createdAt,value
2022-11-27T00:00:38.687Z,41.70
2022-11-27T00:01:38.611Z,38.80
2022-11-27T00:02:40.710Z,36.60
2022-11-27T00:03:38.634Z,35.90
2022-11-27T00:04:38.643Z,35.90
2022-11-27T00:05:38.524Z,36.80
2022-11-27T00:06:38.850Z,39.30
2022-11-27T00:07:38.533Z,32.50
2022-11-27T00:08:38.456Z,38.10
2022-11-27T00:09:38.899Z,35.20
2022-11-27T00:10:38.536Z,38.50
2022-11-27T00:11:38.519Z,38.60
2022-11-27T00:12:38.492Z,37.30
2022-11-27T00:13:38.484Z,37.30
2022-11-27T00:14:38.532Z,42.30
2022-11-27T00:15:39.338Z,35.00
2022-11-27T00:16:38.440Z,39.60
2022-11-27T00:17:38.504Z,35.80
2022-11-27T00:18:38.468Z,34.10
2022-11-27T00:19:38.914Z,37.00
2022-11-27T00:20:38.424Z,39.50
2022-11-27T00:21:38.372Z,39.80
2022-11-27T00:22:38.708Z,39.20
2022-11-27T00:23:38.436Z,30.00
2022-11-27T00:24:38.579Z,29.80
2022-11-27T00:25:38.508Z,33.00
2022-11-27T00:26:38.627Z,34.00
2022-11-27T00:27:38.342Z,32.80
2022-11-27T00:28:38.433Z,34.30
2022-11-27T00:29:38.401Z,33.80
2022-11-27T00:30:38.289Z,34.60
2022-11-27T00:31:38.527Z,37.40
2022-11-27T00:32:38.376Z,34.40
2022-11-27T00:33:38.401Z,31.30
2022-11-27T00:34:38.434Z,38.50
2022-11-27T00:35:38.297Z,35.80
2022-11-27T00:36:38.283Z,34.50
2022-11-27T00:37:38.124Z,35.70
2022-11-27T00:38:39.145Z,36.50
2022-11-27T00:39:38.241Z,30.30
2022-11-27T00:40:38.126Z,33.70
2022-11-27T00:41:38.264Z,35.70
2022-11-27T00:42:38.266Z,38.20
2022-11-27T00:43:43.983Z,36.60
2022-11-27T00:44:40.523Z,39.20
2022-11-27T00:45:38.290Z,39.30
2022-11-27T00:46:38.028Z,32.10
2022-11-27T00:47:38.742Z,30.90
2022-11-27T00:48:38.071Z,35.80
2022-11-27T00:49:38.750Z,31.90
2022-11-27T00:50:38.846Z,34.40
2022-11-27T00:51:38.205Z,33.70
2022-11-27T00:52:38.307Z,38.10
2022-11-27T00:53:38.006Z,39.40
2022-11-27T00:54:38.219Z,35.00
2022-11-27T00:55:38.039Z,33.70
2022-11-27T00:56:38.123Z,30.60
2022-11-27T00:57:38.095Z,31.90
2022-11-27T00:58:39.009Z,37.20
2022-11-27T00:59:38.137Z,34.80
2022-11-27T01:00:38.074Z,33.10
2022-11-27T01:01:38.147Z,32.60
2022-11-27T01:02:38.068Z,29.40
2022-11-27T01:03:38.065Z,32.50
2022-11-27T01:04:38.041Z,38.30
2022-11-27T01:05:37.948Z,34.70
2022-11-27T01:06:37.984Z,30.40
2022-11-27T01:07:38.026Z,31.70
2022-11-27T01:08:38.740Z,29.90
2022-11-27T01:09:37.988Z,30.00
2022-11-27T01:10:37.921Z,30.10
2022-11-27T01:11:38.260Z,31.50
2022-11-27T01:12:38.102Z,30.70
2022-11-27T01:13:37.774Z,29.70
2022-11-27T01:14:37.907Z,32.20
2022-11-27T01:15:37.777Z,31.60
2022-11-27T01:16:42.058Z,33.50
2022-11-27T01:17:39.804Z,29.40
2022-11-27T01:18:37.577Z,31.80
2022-11-27T01:19:37.697Z,31.40
2022-11-27T01:20:37.589Z,30.60
2022-11-27T01:21:38.545Z,30.90
2022-11-27T01:22:37.640Z,30.20
2022-11-27T01:23:37.637Z,31.60
2022-11-27T01:24:38.082Z,31.30
2022-11-27T01:25:37.755Z,32.60
2022-11-27T01:26:37.617Z,33.40
2022-11-27T01:27:37.569Z,28.90
2022-11-27T01:28:37.905Z,27.50
2022-11-27T01:29:37.560Z,30.10
2022-11-27T01:30:37.520Z,29.90
2022-11-27T01:31:37.594Z,26.20
2022-11-27T01:32:37.597Z,30.40
2022-11-27T01:33:37.642Z,29.00
2022-11-27T01:34:37.922Z,31.50
2022-11-27T01:35:37.541Z,31.50
2022-11-27T01:36:37.470Z,33.80
2022-11-27T01:37:37.568Z,29.70
2022-11-27T01:38:37.433Z,24.60
2022-11-27T01:39:37.694Z,30.60
2022-11-27T01:40:37.454Z,25.50
2022-11-27T01:41:37.484Z,26.80
2022-11-27T01:42:37.521Z,26.30
2022-11-27T01:43:37.395Z,29.50
2022-11-27T01:44:37.578Z,35.10
2022-11-27T01:45:37.329Z,29.60
2022-11-27T01:46:37.518Z,26.10
2022-11-27T01:47:37.343Z,30.30
2022-11-27T01:48:37.399Z,28.80
2022-11-27T01:49:37.388Z,25.30
2022-11-27T01:50:37.250Z,31.10
2022-11-27T01:51:37.334Z,29.20
2022-11-27T01:52:37.299Z,31.30
2022-11-27T01:53:37.303Z,26.20
2022-11-27T01:54:37.514Z,28.30
2022-11-27T01:55:37.398Z,33.00
2022-11-27T01:56:37.334Z,27.50
2022-11-27T01:57:37.407Z,27.10
2022-11-27T01:58:37.262Z,29.10
2022-11-27T01:59:38.150Z,28.90
2022-11-27T02:00:37.248Z,26.10
2022-11-27T02:01:37.225Z,25.90
2022-11-27T02:02:37.271Z,26.60
2022-11-27T02:03:38.059Z,26.80
2022-11-27T02:04:37.285Z,24.90
2022-11-27T02:05:37.152Z,23.10
2022-11-27T02:06:37.119Z,30.00
2022-11-27T02:07:37.260Z,25.10
2022-11-27T02:08:37.159Z,23.40
2022-11-27T02:09:37.138Z,26.80
2022-11-27T02:10:37.095Z,22.90
2022-11-27T02:11:37.119Z,22.20
2022-11-27T02:12:37.127Z,28.30
2022-11-27T02:13:37.063Z,25.30
2022-11-27T02:14:37.040Z,25.70
2022-11-27T02:15:37.159Z,25.20
2022-11-27T02:16:37.104Z,28.60
2022-11-27T02:17:37.067Z,29.10
2022-11-27T02:18:36.976Z,24.90
2022-11-27T02:19:36.972Z,29.40
2022-11-27T02:20:36.933Z,27.20
2022-11-27T02:21:37.083Z,25.60
2022-11-27T02:22:36.964Z,27.00
2022-11-27T02:23:36.919Z,27.00
2022-11-27T02:24:37.009Z,24.00
2022-11-27T02:25:36.935Z,24.00
2022-11-27T02:26:36.877Z,23.20
2022-11-27T02:27:36.939Z,25.70
2022-11-27T02:28:37.038Z,27.20
2022-11-27T02:29:36.837Z,27.90
2022-11-27T02:30:36.894Z,28.30
2022-11-27T02:31:36.926Z,25.70
2022-11-27T02:32:37.903Z,26.70
2022-11-27T02:33:36.831Z,29.50
2022-11-27T02:34:37.086Z,24.60
2022-11-27T02:35:36.824Z,29.30
2022-11-27T02:36:36.885Z,30.50
2022-11-27T02:37:36.861Z,23.70
2022-11-27T02:38:36.841Z,28.20
2022-11-27T02:39:36.802Z,26.50
2022-11-27T02:40:36.796Z,24.60
2022-11-27T02:41:36.772Z,31.70
2022-11-27T02:42:36.767Z,27.10
2022-11-27T02:43:37.142Z,27.40
2022-11-27T02:44:36.890Z,27.40
2022-11-27T02:45:36.775Z,27.40
2022-11-27T02:46:36.795Z,27.20
2022-11-27T02:47:36.757Z,30.60
2022-11-27T02:48:36.749Z,34.10
2022-11-27T02:49:36.645Z,33.90
2022-11-27T02:50:36.658Z,35.10
2022-11-27T02:51:36.645Z,29.60
2022-11-27T02:52:36.634Z,32.10
2022-11-27T02:53:36.649Z,33.10
2022-11-27T02:54:36.742Z,28.20
2022-11-27T02:55:36.650Z,28.60
2022-11-27T02:56:36.609Z,31.20
2022-11-27T02:57:36.605Z,30.40
2022-11-27T02:58:36.826Z,34.60
2022-11-27T02:59:36.601Z,32.70
2022-11-27T03:00:36.594Z,28.80
2022-11-27T03:01:36.554Z,33.50
2022-11-27T03:02:36.596Z,28.50
2022-11-27T03:03:36.591Z,35.60
2022-11-27T03:04:36.514Z,31.80
2022-11-27T03:05:36.665Z,34.40
2022-11-27T03:06:36.518Z,29.10
2022-11-27T03:07:36.447Z,32.30
2022-11-27T03:08:36.489Z,33.10
2022-11-27T03:09:36.466Z,30.80
2022-11-27T03:10:36.443Z,30.40
2022-11-27T03:11:36.398Z,34.10
2022-11-27T03:12:36.570Z,34.00
2022-11-27T03:13:36.408Z,29.40
2022-11-27T03:14:36.442Z,30.90
2022-11-27T03:15:36.383Z,29.40
2022-11-27T03:16:36.461Z,33.20
2022-11-27T03:17:36.348Z,32.50
2022-11-27T03:18:36.390Z,29.90
2022-11-27T03:19:36.375Z,28.20
2022-11-27T03:20:36.366Z,36.40
2022-11-27T03:21:36.507Z,35.50
2022-11-27T03:22:36.337Z,33.00
2022-11-27T03:23:36.255Z,36.40
2022-11-27T03:24:36.264Z,34.10
2022-11-27T03:25:36.279Z,30.90
2022-11-27T03:26:36.369Z,37.20
2022-11-27T03:27:36.183Z,34.10
2022-11-27T03:28:36.327Z,33.60
2022-11-27T03:29:36.242Z,35.20
2022-11-27T03:30:36.279Z,34.70
2022-11-27T03:31:37.182Z,34.00
2022-11-27T03:32:36.192Z,33.90
2022-11-27T03:33:36.219Z,35.50
2022-11-27T03:34:36.204Z,34.40
2022-11-27T03:35:36.179Z,33.90
2022-11-27T03:36:36.135Z,32.40
2022-11-27T03:37:36.257Z,36.60
2022-11-27T03:38:36.200Z,37.10
2022-11-27T03:39:36.139Z,33.50
2022-11-27T03:40:36.159Z,34.10
2022-11-27T03:41:36.152Z,34.90
2022-11-27T03:42:36.160Z,31.40
2022-11-27T03:43:36.186Z,37.40
2022-11-27T03:44:36.100Z,32.30
2022-11-27T03:45:36.122Z,33.00
2022-11-27T03:46:36.190Z,29.30
2022-11-27T03:47:36.188Z,33.90
2022-11-27T03:48:35.974Z,33.30
2022-11-27T03:49:36.152Z,31.30
2022-11-27T03:50:36.028Z,31.30
2022-11-27T03:51:35.997Z,31.50
2022-11-27T03:52:36.027Z,32.10
2022-11-27T03:53:35.970Z,35.40
2022-11-27T03:54:35.941Z,35.40
2022-11-27T03:55:36.092Z,32.70
2022-11-27T03:56:36.013Z,32.70
2022-11-27T03:57:35.892Z,33.10
2022-11-27T03:58:35.898Z,33.50
2022-11-27T03:59:35.928Z,33.10
2022-11-27T04:00:35.956Z,35.20
2022-11-27T04:01:36.566Z,29.80
2022-11-27T04:02:41.755Z,31.70
2022-11-27T04:03:37.023Z,32.80
2022-11-27T04:04:36.035Z,36.20
2022-11-27T04:05:35.873Z,30.70
2022-11-27T04:06:35.819Z,29.60
2022-11-27T04:07:37.081Z,30.60
2022-11-27T04:08:35.857Z,33.40
2022-11-27T04:09:35.821Z,28.90
2022-11-27T04:10:35.767Z,30.90
2022-11-27T04:11:35.775Z,27.70
2022-11-27T04:12:35.739Z,26.80
2022-11-27T04:13:35.719Z,29.90
2022-11-27T04:14:35.834Z,28.50
2022-11-27T04:15:35.647Z,32.50
2022-11-27T04:16:35.902Z,29.00
2022-11-27T04:17:35.848Z,31.30
2022-11-27T04:18:35.704Z,26.90
2022-11-27T04:19:35.713Z,28.50
2022-11-27T04:20:35.644Z,31.10
2022-11-27T04:21:35.783Z,29.60
2022-11-27T04:22:35.684Z,34.70
2022-11-27T04:23:35.680Z,29.30
2022-11-27T04:24:35.649Z,30.20
2022-11-27T04:25:35.618Z,28.10
2022-11-27T04:26:35.614Z,25.60
2022-11-27T04:27:35.558Z,28.80
2022-11-27T04:28:35.643Z,30.00
2022-11-27T04:29:35.607Z,28.50
2022-11-27T04:30:35.575Z,26.00
2022-11-27T04:31:35.597Z,29.80
2022-11-27T04:32:35.607Z,26.70
2022-11-27T04:33:35.519Z,26.80
2022-11-27T04:34:35.566Z,28.40
2022-11-27T04:35:35.694Z,27.60
2022-11-27T04:36:39.209Z,29.50
2022-11-27T04:37:36.504Z,22.70
2022-11-27T04:38:35.447Z,29.50
2022-11-27T04:39:35.456Z,28.00
2022-11-27T04:40:35.423Z,27.60
2022-11-27T04:41:35.491Z,30.40
2022-11-27T04:42:35.452Z,27.30
2022-11-27T04:43:35.372Z,26.70
2022-11-27T04:44:35.544Z,29.40
2022-11-27T04:45:35.388Z,28.00
2022-11-27T04:46:35.512Z,24.70
2022-11-27T04:47:35.348Z,24.80
2022-11-27T04:48:35.556Z,24.70
2022-11-27T04:49:35.319Z,23.00
2022-11-27T04:50:35.336Z,24.20
2022-11-27T04:51:35.376Z,29.50
2022-11-27T04:52:35.341Z,29.60
2022-11-27T04:53:35.321Z,23.70
2022-11-27T04:54:35.328Z,24.20
2022-11-27T04:55:35.275Z,29.00
2022-11-27T04:56:36.023Z,26.30
2022-11-27T04:57:35.368Z,25.10
2022-11-27T04:58:35.305Z,23.90
2022-11-27T04:59:35.269Z,22.80
2022-11-27T05:00:35.303Z,26.60
2022-11-27T05:01:35.260Z,24.30
2022-11-27T05:02:36.205Z,24.30
2022-11-27T05:03:35.209Z,21.00
2022-11-27T05:04:35.271Z,25.80
2022-11-27T05:05:35.202Z,24.80
2022-11-27T05:06:35.144Z,24.70
2022-11-27T05:07:35.324Z,22.70
2022-11-27T05:08:35.265Z,23.80
2022-11-27T05:09:35.223Z,23.70
2022-11-27T05:10:35.128Z,22.80
2022-11-27T05:11:35.180Z,25.40
2022-11-27T05:12:35.103Z,22.80
2022-11-27T05:13:35.142Z,23.90
2022-11-27T05:14:35.096Z,23.10
2022-11-27T05:15:35.057Z,27.00
2022-11-27T05:16:35.101Z,23.20
2022-11-27T05:17:35.053Z,29.60
2022-11-27T05:18:34.993Z,24.30
2022-11-27T05:19:35.982Z,24.60
2022-11-27T05:20:35.062Z,25.30
2022-11-27T05:21:35.141Z,25.30
2022-11-27T05:22:34.982Z,26.30
2022-11-27T05:23:35.101Z,25.30
2022-11-27T05:24:34.968Z,25.90
2022-11-27T05:25:34.993Z,29.20
2022-11-27T05:26:34.914Z,26.40
2022-11-27T05:27:35.041Z,25.90
2022-11-27T05:28:34.937Z,28.70
2022-11-27T05:29:35.469Z,25.60
2022-11-27T05:30:35.000Z,34.60
2022-11-27T05:31:35.084Z,29.60
2022-11-27T05:32:34.801Z,28.80
2022-11-27T05:33:35.057Z,30.00
2022-11-27T05:34:35.039Z,31.60
2022-11-27T05:35:34.942Z,26.20
2022-11-27T05:36:34.865Z,27.30
2022-11-27T05:37:34.800Z,27.10
2022-11-27T05:38:34.873Z,24.70
2022-11-27T05:39:35.973Z,29.70
2022-11-27T05:40:34.813Z,26.30
2022-11-27T05:41:34.809Z,27.80
2022-11-27T05:42:34.822Z,29.00
2022-11-27T05:43:34.855Z,28.80
2022-11-27T05:44:34.845Z,28.10
2022-11-27T05:45:34.990Z,26.90
2022-11-27T05:46:34.956Z,25.80
2022-11-27T05:47:34.721Z,28.30
2022-11-27T05:48:34.963Z,29.30
2022-11-27T05:49:34.833Z,25.50
2022-11-27T05:50:34.681Z,28.00
2022-11-27T05:51:34.800Z,27.90
2022-11-27T05:52:34.691Z,22.70
2022-11-27T05:53:34.810Z,26.80
2022-11-27T05:54:34.840Z,25.80
2022-11-27T05:55:34.810Z,26.60
2022-11-27T05:56:34.647Z,27.20
2022-11-27T05:57:35.589Z,30.60
2022-11-27T05:58:34.662Z,26.20
2022-11-27T05:59:34.722Z,25.00
2022-11-27T06:00:34.667Z,26.20
2022-11-27T06:01:34.628Z,23.40
2022-11-27T06:02:34.757Z,28.50
2022-11-27T06:03:35.638Z,29.80
2022-11-27T06:04:34.864Z,31.60
2022-11-27T06:05:34.667Z,28.40
2022-11-27T06:06:34.573Z,28.40
2022-11-27T06:07:34.661Z,26.70
2022-11-27T06:08:34.514Z,29.40
2022-11-27T06:09:34.539Z,24.80
2022-11-27T06:10:34.576Z,29.00
2022-11-27T06:11:34.558Z,29.60
2022-11-27T06:12:34.599Z,30.40
2022-11-27T06:13:34.459Z,34.00
2022-11-27T06:14:34.664Z,26.10
2022-11-27T06:15:34.608Z,33.00
2022-11-27T06:16:34.656Z,26.90
2022-11-27T06:17:34.527Z,30.20
2022-11-27T06:18:34.557Z,22.10
2022-11-27T06:19:34.447Z,28.00
2022-11-27T06:20:34.363Z,27.80
2022-11-27T06:21:34.330Z,29.30
2022-11-27T06:22:34.367Z,26.10
2022-11-27T06:23:34.285Z,24.80
2022-11-27T06:24:34.363Z,24.60
2022-11-27T06:25:34.407Z,22.40
2022-11-27T06:26:34.350Z,24.20
2022-11-27T06:27:34.355Z,26.80
2022-11-27T06:28:35.364Z,29.50
2022-11-27T06:29:34.240Z,27.10
2022-11-27T06:30:34.285Z,31.80
2022-11-27T06:31:34.408Z,26.10
2022-11-27T06:32:34.292Z,25.40
2022-11-27T06:33:34.419Z,26.60
2022-11-27T06:34:34.264Z,28.50
2022-11-27T06:35:34.167Z,25.10
2022-11-27T06:36:34.237Z,30.00
2022-11-27T06:37:34.192Z,29.20
2022-11-27T06:38:34.177Z,29.60
2022-11-27T06:39:34.173Z,29.70
2022-11-27T06:40:34.416Z,30.70
2022-11-27T06:41:34.286Z,33.50
2022-11-27T06:42:34.251Z,33.70
2022-11-27T06:43:34.200Z,29.90
2022-11-27T06:44:34.334Z,32.60
2022-11-27T06:45:34.128Z,33.90
2022-11-27T06:46:34.254Z,31.40
2022-11-27T06:47:34.173Z,33.70
2022-11-27T06:48:34.040Z,31.30
2022-11-27T06:49:34.092Z,31.80
2022-11-27T06:50:34.109Z,34.70
2022-11-27T06:51:34.089Z,35.60
2022-11-27T06:52:38.808Z,36.60
2022-11-27T06:53:36.059Z,36.20
2022-11-27T06:54:34.003Z,33.30
2022-11-27T06:55:33.910Z,32.40
2022-11-27T06:56:34.093Z,34.50
2022-11-27T06:57:33.984Z,35.30
2022-11-27T06:58:34.027Z,31.50
2022-11-27T06:59:34.054Z,33.70
2022-11-27T07:00:34.077Z,35.80
2022-11-27T07:01:34.076Z,36.10
2022-11-27T07:02:34.121Z,35.70
2022-11-27T07:03:33.901Z,38.30
2022-11-27T07:04:34.066Z,36.00
2022-11-27T07:05:33.958Z,37.60
2022-11-27T07:06:33.882Z,37.00
2022-11-27T07:07:36.748Z,37.20
2022-11-27T07:08:33.961Z,41.50
2022-11-27T07:09:33.977Z,33.70
2022-11-27T07:10:34.034Z,37.20
2022-11-27T07:11:33.928Z,34.20
2022-11-27T07:12:33.887Z,41.40
2022-11-27T07:13:33.883Z,39.00
2022-11-27T07:14:33.813Z,34.70
2022-11-27T07:15:33.874Z,33.90
2022-11-27T07:16:33.824Z,35.30
2022-11-27T07:17:34.017Z,35.70
2022-11-27T07:18:33.814Z,37.60
2022-11-27T07:19:33.842Z,42.60
2022-11-27T07:20:33.817Z,39.60
2022-11-27T07:21:33.842Z,40.60
2022-11-27T07:22:33.706Z,39.50
2022-11-27T07:23:33.663Z,35.40
2022-11-27T07:24:33.822Z,37.80
2022-11-27T07:25:33.686Z,33.10
2022-11-27T07:26:33.742Z,38.90
2022-11-27T07:27:33.736Z,36.80
2022-11-27T07:28:33.679Z,37.60
2022-11-27T07:29:33.603Z,33.80
2022-11-27T07:30:33.599Z,36.70
2022-11-27T07:31:33.674Z,38.50
2022-11-27T07:32:33.594Z,35.90
2022-11-27T07:33:33.567Z,36.20
2022-11-27T07:34:33.566Z,37.30
2022-11-27T07:35:33.626Z,35.80
2022-11-27T07:36:33.652Z,36.00
2022-11-27T07:37:33.538Z,36.30
2022-11-27T07:38:33.607Z,33.10
2022-11-27T07:39:54.414Z,34.60
2022-11-27T07:40:35.519Z,35.30
2022-11-27T07:41:34.237Z,34.90
2022-11-27T07:42:38.334Z,32.80
2022-11-27T07:43:35.534Z,35.90
2022-11-27T07:44:33.479Z,33.30
2022-11-27T07:45:33.513Z,35.30
2022-11-27T07:46:33.459Z,32.00
2022-11-27T07:47:34.096Z,33.80
2022-11-27T07:48:33.387Z,31.80
2022-11-27T07:49:33.658Z,34.30
2022-11-27T07:50:33.361Z,33.60
2022-11-27T07:51:33.339Z,34.40
2022-11-27T07:52:38.042Z,33.60
2022-11-27T07:53:35.379Z,26.80
2022-11-27T07:54:33.436Z,30.10
2022-11-27T07:55:33.389Z,30.40
2022-11-27T07:56:33.644Z,26.20
2022-11-27T07:57:33.406Z,34.40
2022-11-27T07:58:33.333Z,30.40
2022-11-27T07:59:33.293Z,34.50
2022-11-27T08:00:33.413Z,29.10
2022-11-27T08:01:33.436Z,30.40
2022-11-27T08:02:33.288Z,24.80
2022-11-27T08:03:33.329Z,26.60
2022-11-27T08:04:33.256Z,28.30
2022-11-27T08:05:33.279Z,31.90
2022-11-27T08:06:33.213Z,31.10
2022-11-27T08:07:33.252Z,27.70
2022-11-27T08:08:33.268Z,29.30
2022-11-27T08:09:33.333Z,29.80
2022-11-27T08:10:33.206Z,28.20
2022-11-27T08:11:33.192Z,26.20
2022-11-27T08:28:46.541Z,28.00
2022-11-27T08:29:52.806Z,28.80
2022-11-27T08:30:47.675Z,29.20
2022-11-27T08:31:47.671Z,32.10
2022-11-27T08:32:47.801Z,28.10
2022-11-27T08:33:48.616Z,30.00
2022-11-27T08:34:47.573Z,26.70
2022-11-27T08:35:47.704Z,28.30
2022-11-27T08:36:47.733Z,33.40
2022-11-27T08:37:47.684Z,29.70
2022-11-27T08:38:47.726Z,25.40
2022-11-27T08:39:47.550Z,33.20
2022-11-27T08:40:47.561Z,28.80
2022-11-27T08:41:47.585Z,28.70
2022-11-27T08:42:47.536Z,30.50
2022-11-27T08:43:47.403Z,29.90
2022-11-27T08:44:48.402Z,31.40
2022-11-27T08:45:47.587Z,28.20
2022-11-27T08:46:47.492Z,29.90
2022-11-27T08:47:47.501Z,32.20
2022-11-27T08:48:47.735Z,31.80
2022-11-27T08:49:47.413Z,31.40
2022-11-27T08:50:47.392Z,27.90
2022-11-27T08:51:47.377Z,30.20
2022-11-27T08:52:47.381Z,29.30
2022-11-27T08:53:47.436Z,27.10
2022-11-27T08:54:47.427Z,28.50
2022-11-27T08:55:47.482Z,33.50
2022-11-27T08:56:47.397Z,32.80
2022-11-27T08:57:47.261Z,28.50
2022-11-27T08:58:47.374Z,31.70
2022-11-27T08:59:47.364Z,28.70
2022-11-27T09:00:47.780Z,30.60
2022-11-27T09:01:47.266Z,29.80
2022-11-27T09:02:47.332Z,30.00
2022-11-27T09:03:47.222Z,28.10
2022-11-27T09:04:48.052Z,29.60
2022-11-27T09:05:47.310Z,31.30
2022-11-27T09:06:47.224Z,33.80
2022-11-27T09:07:47.265Z,28.00
2022-11-27T09:08:47.182Z,30.20
2022-11-27T09:09:48.082Z,31.90
2022-11-27T09:10:47.115Z,26.70
2022-11-27T09:11:47.047Z,29.00
2022-11-27T09:12:47.028Z,28.50
2022-11-27T09:13:47.097Z,31.00
2022-11-27T09:14:46.986Z,31.00
2022-11-27T09:15:47.129Z,28.00
2022-11-27T09:16:47.150Z,31.60
2022-11-27T09:17:46.994Z,30.40
2022-11-27T09:18:47.170Z,30.20
2022-11-27T09:19:46.934Z,28.00
2022-11-27T09:20:48.410Z,27.50
2022-11-27T09:23:14.609Z,25.00
2022-11-27T09:23:16.437Z,25.00
2022-11-27T09:24:16.305Z,27.60
2022-11-27T09:25:16.366Z,27.00
2022-11-27T09:26:16.421Z,27.10
2022-11-27T09:27:16.253Z,24.80
2022-11-27T09:28:16.467Z,24.20
2022-11-27T09:29:16.237Z,23.90
2022-11-27T09:30:16.458Z,21.50
2022-11-27T09:31:16.196Z,26.30
2022-11-27T09:32:16.371Z,26.40
2022-11-27T09:33:16.218Z,27.00
2022-11-27T09:34:16.164Z,23.00
2022-11-27T09:35:16.203Z,24.20
2022-11-27T09:36:16.309Z,25.30
2022-11-27T09:37:16.328Z,25.10
2022-11-27T09:38:16.263Z,21.10
2022-11-27T09:39:16.109Z,23.60
2022-11-27T09:40:16.127Z,25.30
2022-11-27T09:41:16.032Z,22.50
2022-11-27T09:42:16.036Z,26.10
2022-11-27T09:43:16.167Z,21.00
2022-11-27T09:44:16.137Z,19.80
2022-11-27T09:45:15.985Z,20.60
2022-11-27T09:46:15.999Z,20.20
2022-11-27T09:47:16.045Z,23.40
2022-11-27T09:48:16.055Z,22.70
2022-11-27T09:49:15.985Z,21.80
2022-11-27T09:50:17.285Z,22.10
2022-11-27T09:51:16.061Z,22.90
2022-11-27T09:52:16.277Z,20.90
2022-11-27T09:53:16.354Z,25.00
2022-11-27T09:54:16.423Z,21.70
2022-11-27T09:55:15.879Z,21.60
2022-11-27T09:56:15.885Z,23.90
2022-11-27T09:57:15.893Z,22.60
2022-11-27T09:58:15.993Z,21.90
2022-11-27T09:59:15.873Z,23.80
2022-11-27T10:00:15.971Z,23.50
2022-11-27T10:01:15.944Z,22.40
2022-11-27T10:02:15.987Z,23.60
2022-11-27T10:03:15.936Z,21.70
2022-11-27T10:04:15.894Z,23.20
2022-11-27T10:05:16.602Z,21.30
2022-11-27T10:06:15.954Z,23.60
2022-11-27T10:07:16.817Z,20.70
2022-11-27T10:08:15.871Z,23.60
2022-11-27T10:09:15.762Z,20.30
2022-11-27T10:10:15.742Z,22.60
2022-11-27T10:11:15.770Z,23.60
2022-11-27T10:12:15.729Z,21.70
2022-11-27T10:13:15.741Z,20.00
2022-11-27T10:14:15.687Z,26.40
2022-11-27T10:15:15.754Z,25.50
2022-11-27T10:16:15.779Z,22.40
2022-11-27T10:17:15.687Z,22.90
2022-11-27T10:18:15.686Z,23.60
2022-11-27T10:19:16.130Z,19.50
2022-11-27T10:20:15.702Z,24.50
2022-11-27T10:21:15.606Z,25.10
2022-11-27T10:22:19.663Z,21.20
2022-11-27T10:23:17.603Z,23.30
2022-11-27T10:24:15.635Z,25.30
2022-11-27T10:25:16.170Z,24.00
2022-11-27T10:26:15.563Z,22.30
2022-11-27T10:27:16.411Z,21.80
2022-11-27T10:28:15.591Z,23.20
2022-11-27T10:29:15.587Z,20.30
2022-11-27T10:30:15.550Z,24.00
2022-11-27T10:31:15.515Z,23.50
2022-11-27T10:32:46.917Z,21.60
2022-11-27T10:33:17.531Z,21.40
2022-11-27T10:34:15.484Z,21.30
2022-11-27T10:35:15.595Z,21.80
2022-11-27T10:36:15.459Z,20.00
2022-11-27T10:37:15.597Z,23.30
2022-11-27T10:38:15.439Z,22.20
2022-11-27T10:39:15.375Z,21.40
2022-11-27T10:40:15.426Z,21.60
2022-11-27T10:41:47.627Z,22.70
2022-11-27T10:42:16.359Z,20.10
2022-11-27T10:43:16.280Z,20.80
2022-11-27T10:44:15.383Z,20.50
2022-11-27T10:45:15.411Z,19.50
2022-11-27T10:46:15.442Z,19.10
2022-11-27T10:47:15.298Z,18.70
2022-11-27T10:48:15.347Z,22.80
2022-11-27T10:49:15.352Z,20.20
2022-11-27T10:50:15.343Z,18.00
2022-11-27T10:51:15.283Z,21.60
2022-11-27T10:52:15.388Z,22.00
2022-11-27T10:53:15.304Z,23.90
2022-11-27T10:54:15.259Z,22.80
2022-11-27T10:55:15.572Z,17.50
2022-11-27T10:56:15.508Z,19.70
2022-11-27T10:57:15.222Z,20.50
2022-11-27T10:58:15.810Z,17.20
2022-11-27T10:59:15.204Z,16.50
2022-11-27T11:00:15.224Z,20.70
2022-11-27T11:01:15.340Z,18.40
2022-11-27T11:02:15.244Z,16.10
2022-11-27T11:03:15.168Z,21.10
2022-11-27T11:04:36.330Z,19.00
2022-11-27T11:05:35.036Z,17.60
2022-11-27T11:06:22.193Z,17.40
2022-11-27T11:07:17.126Z,16.50
2022-11-27T11:08:15.284Z,19.10
2022-11-27T11:09:15.109Z,17.90
2022-11-27T11:10:15.063Z,22.00
2022-11-27T11:11:15.080Z,19.30
2022-11-27T11:12:16.063Z,18.60
2022-11-27T11:13:15.136Z,16.20
2022-11-27T11:14:15.080Z,18.80
2022-11-27T11:15:15.000Z,18.40
2022-11-27T11:16:16.053Z,17.40
2022-11-27T11:17:15.104Z,14.60
2022-11-27T11:18:14.960Z,17.30
2022-11-27T11:19:15.034Z,17.20
2022-11-27T11:20:15.402Z,18.60
2022-11-27T11:21:15.155Z,16.10
2022-11-27T11:22:15.089Z,17.30
2022-11-27T11:23:14.967Z,18.10
2022-11-27T11:24:15.082Z,23.10
2022-11-27T11:25:15.003Z,23.90
2022-11-27T11:26:14.960Z,18.90
2022-11-27T11:27:14.988Z,18.60
2022-11-27T11:28:14.956Z,21.20
2022-11-27T11:29:14.900Z,19.50
2022-11-27T11:30:15.920Z,19.80
2022-11-27T11:31:15.919Z,19.00
2022-11-27T11:32:15.084Z,19.50
2022-11-27T11:33:14.867Z,16.80
2022-11-27T11:34:14.881Z,17.30
2022-11-27T11:35:15.060Z,20.60
2022-11-27T11:36:14.992Z,17.50
2022-11-27T11:40:22.711Z,15.10
2022-11-27T11:40:49.569Z,20.70
2022-11-27T11:41:49.311Z,19.10
2022-11-27T11:42:49.460Z,16.90
2022-11-27T11:43:49.126Z,19.00
2022-11-27T11:44:49.112Z,18.20
2022-11-27T11:45:49.240Z,17.10
2022-11-27T11:46:49.073Z,17.80
2022-11-27T11:47:49.108Z,22.10
2022-11-27T11:48:49.132Z,17.50
2022-11-27T11:49:49.045Z,16.20
2022-11-27T11:50:49.189Z,19.90
2022-11-27T11:51:49.073Z,17.30
2022-11-27T11:52:49.105Z,14.40
2022-11-27T11:53:49.044Z,16.40
2022-11-27T11:54:48.970Z,19.70
2022-11-27T11:55:49.067Z,14.20
2022-11-27T11:56:49.002Z,14.70
2022-11-27T11:57:49.029Z,17.40
2022-11-27T11:58:49.017Z,15.90
2022-11-27T11:59:48.994Z,15.80
2022-11-27T12:01:11.779Z,18.40
2022-11-27T12:01:50.983Z,14.00
2022-11-27T12:02:49.012Z,15.80
2022-11-27T12:03:48.925Z,15.50
2022-11-27T12:04:49.008Z,15.80
2022-11-27T12:05:48.923Z,16.80
2022-11-27T12:06:48.916Z,15.60
2022-11-27T12:07:52.273Z,14.30
2022-11-27T12:08:49.892Z,17.00
2022-11-27T12:09:48.824Z,15.10
2022-11-27T12:10:48.788Z,13.00
2022-11-27T12:11:48.967Z,15.30
2022-11-27T12:12:48.865Z,14.90
2022-11-27T12:13:48.868Z,12.90
2022-11-27T12:14:48.749Z,14.40
2022-11-27T12:15:48.869Z,14.50
2022-11-27T12:16:48.844Z,14.50
2022-11-27T12:17:48.711Z,15.50
2022-11-27T12:18:48.695Z,16.20
2022-11-27T12:19:48.748Z,14.20
2022-11-27T12:20:48.722Z,17.70
2022-11-27T12:21:48.669Z,12.50
2022-11-27T12:22:48.657Z,14.00
2022-11-27T12:23:48.717Z,14.40
2022-11-27T12:24:48.654Z,12.10
2022-11-27T12:25:48.625Z,13.40
2022-11-27T12:26:48.754Z,14.30
2022-11-27T12:27:48.705Z,14.50
2022-11-27T12:28:48.611Z,17.10
2022-11-27T12:29:48.589Z,15.90
2022-11-27T12:30:49.675Z,16.90
2022-11-27T12:31:48.707Z,14.70
2022-11-27T12:32:48.618Z,13.30
2022-11-27T12:33:48.598Z,14.70
2022-11-27T12:34:48.521Z,14.70
2022-11-27T12:35:48.585Z,16.40
2022-11-27T12:36:48.614Z,16.50
2022-11-27T12:37:48.529Z,16.50
2022-11-27T12:38:48.626Z,15.70
2022-11-27T12:39:48.466Z,13.40
2022-11-27T12:40:48.540Z,13.30
2022-11-27T12:41:48.507Z,15.20
2022-11-27T12:42:48.471Z,16.40
2022-11-27T12:43:48.464Z,13.80
2022-11-27T12:44:48.448Z,18.80
2022-11-27T12:45:48.665Z,13.50
2022-11-27T12:46:48.415Z,14.60
2022-11-27T12:47:48.474Z,13.90
2022-11-27T12:48:48.339Z,17.80
2022-11-27T12:49:48.351Z,11.10
2022-11-27T12:50:48.420Z,14.90
2022-11-27T12:51:48.438Z,13.20
2022-11-27T12:52:48.386Z,11.10
2022-11-27T12:53:48.376Z,11.50
2022-11-27T12:54:48.315Z,11.90
2022-11-27T12:55:48.380Z,15.80
2022-11-27T12:56:48.365Z,13.80
2022-11-27T12:57:48.260Z,9.60
2022-11-27T12:58:48.358Z,11.60
2022-11-27T12:59:53.288Z,12.40
2022-11-27T13:00:55.261Z,13.10
2022-11-27T13:01:49.473Z,12.00
2022-11-27T13:02:48.227Z,12.70
2022-11-27T13:03:48.168Z,12.00
2022-11-27T13:04:48.256Z,12.40
2022-11-27T13:05:48.205Z,13.00
2022-11-27T13:06:48.200Z,11.80
2022-11-27T13:07:48.326Z,11.50
2022-11-27T13:08:52.224Z,14.10
2022-11-27T13:09:48.247Z,14.40
2022-11-27T13:10:48.171Z,13.10
2022-11-27T13:11:48.135Z,13.50