createdAt,value
2023-03-01T00:00:28.150Z,-5.55
2023-03-01T00:00:53.351Z,-5.55
2023-03-01T00:01:25.942Z,-5.55
2023-03-01T00:01:57.298Z,-5.55
2023-03-01T00:02:30.381Z,-5.55
2023-03-01T00:03:01.217Z,-5.55
2023-03-01T00:03:33.925Z,-5.55
2023-03-01T00:04:05.133Z,-5.55
2023-03-01T00:04:38.240Z,-5.55
2023-03-01T00:05:09.323Z,-5.55
2023-03-01T00:05:41.946Z,-5.66
2023-03-01T00:06:13.282Z,-5.66
2023-03-01T00:06:45.860Z,-5.55
2023-03-01T00:07:17.142Z,-5.55
2023-03-01T00:07:50.082Z,-5.55
2023-03-01T00:08:21.224Z,-5.55
2023-03-01T00:08:53.934Z,-5.55
2023-03-01T00:09:25.232Z,-5.55
2023-03-01T00:09:58.058Z,-5.66
2023-03-01T00:10:29.466Z,-5.66
2023-03-01T00:11:02.235Z,-5.66
2023-03-01T00:11:33.100Z,-5.66
2023-03-01T00:12:06.297Z,-5.66
2023-03-01T00:12:37.007Z,-5.66
2023-03-01T00:13:09.955Z,-5.66
2023-03-01T00:13:41.225Z,-5.66
2023-03-01T00:14:13.984Z,-5.55
2023-03-01T00:14:45.045Z,-5.55
2023-03-01T00:15:19.244Z,-5.55
2023-03-01T00:15:49.448Z,-5.55
2023-03-01T00:16:22.001Z,-5.66
2023-03-01T00:16:53.294Z,-5.66
2023-03-01T00:17:26.161Z,-5.66
2023-03-01T00:17:57.077Z,-5.66
2023-03-01T00:18:29.867Z,-5.66
2023-03-01T00:19:01.252Z,-5.66
2023-03-01T00:19:34.110Z,-5.55
2023-03-01T00:20:05.363Z,-5.55
2023-03-01T00:20:37.915Z,-5.66
2023-03-01T00:21:09.252Z,-5.66
2023-03-01T00:21:41.884Z,-5.66
2023-03-01T00:22:13.167Z,-5.66
2023-03-01T00:22:46.033Z,-5.66
2023-03-01T00:23:17.278Z,-5.66
2023-03-01T00:23:49.926Z,-5.66
2023-03-01T00:24:21.198Z,-5.66
2023-03-01T00:24:54.061Z,-5.66
2023-03-01T00:25:25.438Z,-5.66
2023-03-01T00:25:57.991Z,-5.66
2023-03-01T00:26:29.653Z,-5.66
2023-03-01T00:27:02.216Z,-5.66
2023-03-01T00:27:33.158Z,-5.66
2023-03-01T00:28:06.101Z,-5.66
2023-03-01T00:28:37.218Z,-5.66
2023-03-01T00:29:10.172Z,-5.66
2023-03-01T00:29:41.083Z,-5.66
2023-03-01T00:30:15.123Z,-5.66
2023-03-01T00:30:45.274Z,-5.66
2023-03-01T00:31:18.163Z,-5.66
2023-03-01T00:31:49.211Z,-5.66
2023-03-01T00:32:22.296Z,-5.66
2023-03-01T00:32:53.225Z,-5.66
2023-03-01T00:33:26.118Z,-5.66
2023-03-01T00:33:57.232Z,-5.66
2023-03-01T00:34:29.886Z,-5.66
2023-03-01T00:35:01.605Z,-5.66
2023-03-01T00:35:33.919Z,-5.71
2023-03-01T00:36:05.098Z,-5.71
2023-03-01T00:36:38.228Z,-5.71
2023-03-01T00:37:09.158Z,-5.71
2023-03-01T00:37:42.190Z,-5.66
2023-03-01T00:38:13.226Z,-5.66
2023-03-01T00:38:46.034Z,-5.71
2023-03-01T00:39:17.301Z,-5.71
2023-03-01T00:39:50.077Z,-5.66
2023-03-01T00:40:21.706Z,-5.66
2023-03-01T00:40:54.048Z,-5.66
2023-03-01T00:41:25.282Z,-5.66
2023-03-01T00:41:58.202Z,-5.71
2023-03-01T00:42:29.229Z,-5.71
2023-03-01T00:43:02.310Z,-5.71
2023-03-01T00:43:33.063Z,-5.71
2023-03-01T00:44:05.972Z,-5.71
2023-03-01T00:44:37.218Z,-5.71
2023-03-01T00:45:11.258Z,-5.71
2023-03-01T00:45:41.343Z,-5.71
2023-03-01T00:46:14.053Z,-5.71
2023-03-01T00:46:45.258Z,-5.71
2023-03-01T00:47:17.887Z,-5.71
2023-03-01T00:47:49.214Z,-5.71
2023-03-01T00:48:22.466Z,-5.71
2023-03-01T00:48:53.268Z,-5.71
2023-03-01T00:49:26.235Z,-5.71
2023-03-01T00:49:57.145Z,-5.71
2023-03-01T00:50:30.487Z,-5.71
2023-03-01T00:51:01.139Z,-5.71
2023-03-01T00:51:33.949Z,-5.71
2023-03-01T00:52:05.245Z,-5.71
2023-03-01T00:52:38.059Z,-5.71
2023-03-01T00:53:09.149Z,-5.71
2023-03-01T00:53:42.245Z,-5.71
2023-03-01T00:54:13.309Z,-5.71
2023-03-01T00:54:45.818Z,-5.71
2023-03-01T00:55:17.383Z,-5.71
2023-03-01T00:55:50.112Z,-5.71
2023-03-01T00:56:21.286Z,-5.71
2023-03-01T00:56:54.104Z,-5.71
2023-03-01T00:57:25.274Z,-5.71
2023-03-01T00:57:58.106Z,-5.71
2023-03-01T00:58:29.076Z,-5.71
2023-03-01T00:59:02.110Z,-5.71
2023-03-01T00:59:33.172Z,-5.71
2023-03-01T01:00:07.839Z,-5.71
2023-03-01T01:00:37.216Z,-5.71
2023-03-01T01:01:10.012Z,-5.71
2023-03-01T01:01:41.230Z,-5.71
2023-03-01T01:02:13.983Z,-5.86
2023-03-01T01:02:45.299Z,-5.86
2023-03-01T01:03:18.267Z,-5.86
2023-03-01T01:03:49.374Z,-5.86
2023-03-01T01:04:21.927Z,-5.97
2023-03-01T01:04:53.281Z,-5.97
2023-03-01T01:05:26.617Z,-5.82
2023-03-01T01:05:57.137Z,-5.82
2023-03-01T01:06:30.289Z,-5.82
2023-03-01T01:07:01.398Z,-5.82
2023-03-01T01:07:34.203Z,-5.97
2023-03-01T01:08:05.211Z,-5.97
2023-03-01T01:08:37.964Z,-5.97
2023-03-01T01:09:09.295Z,-5.97
2023-03-01T01:09:41.974Z,-5.97
2023-03-01T01:10:13.523Z,-5.97
2023-03-01T01:10:46.084Z,-5.82
2023-03-01T01:11:17.146Z,-5.82
2023-03-01T01:11:49.957Z,-5.82
2023-03-01T01:12:21.246Z,-5.82
2023-03-01T01:12:54.129Z,-5.82
2023-03-01T01:13:25.088Z,-5.82
2023-03-01T01:13:59.082Z,-5.82
2023-03-01T01:14:29.316Z,-5.82
2023-03-01T01:15:03.797Z,-5.82
2023-03-01T01:15:33.302Z,-5.82
2023-03-01T01:16:06.303Z,-5.82
2023-03-01T01:16:37.325Z,-5.82
2023-03-01T01:17:10.277Z,-5.93
2023-03-01T01:17:41.166Z,-5.93
2023-03-01T01:18:14.048Z,-5.93
2023-03-01T01:18:45.161Z,-5.93
2023-03-01T01:19:17.978Z,-5.93
2023-03-01T01:19:49.276Z,-5.93
2023-03-01T01:20:22.396Z,-5.93
2023-03-01T01:20:53.150Z,-5.93
2023-03-01T01:21:26.134Z,-5.93
2023-03-01T01:21:57.309Z,-5.93
2023-03-01T01:22:30.087Z,-5.93
2023-03-01T01:23:01.198Z,-5.93
2023-03-01T01:23:34.285Z,-5.93
2023-03-01T01:24:05.354Z,-5.93
2023-03-01T01:24:37.933Z,-5.93
2023-03-01T01:25:09.493Z,-5.93
2023-03-01T01:25:42.289Z,-5.93
2023-03-01T01:26:13.209Z,-5.93
2023-03-01T01:26:29.748Z,-5.93
2023-03-01T01:27:01.221Z,-5.93
2023-03-01T01:27:33.238Z,-5.93
2023-03-01T01:28:05.996Z,-5.93
2023-03-01T01:28:37.335Z,-5.93
2023-03-01T01:29:09.834Z,-5.93
2023-03-01T01:29:41.174Z,-5.93
2023-03-01T01:30:15.166Z,-5.93
2023-03-01T01:30:45.283Z,-5.93
2023-03-01T01:31:18.180Z,-5.93
2023-03-01T01:31:49.451Z,-5.93
2023-03-01T01:32:21.950Z,-5.93
2023-03-01T01:32:53.131Z,-5.93
2023-03-01T01:33:25.827Z,-5.93
2023-03-01T01:33:57.264Z,-5.93
2023-03-01T01:34:29.885Z,-5.93
2023-03-01T01:35:01.505Z,-5.93
2023-03-01T01:35:34.108Z,-5.93
2023-03-01T01:36:05.050Z,-5.93
2023-03-01T01:36:37.976Z,-5.93
2023-03-01T01:37:09.288Z,-5.93
2023-03-01T01:37:42.178Z,-5.93
2023-03-01T01:38:13.063Z,-6.04
2023-03-01T01:38:29.277Z,-6.04
2023-03-01T01:39:01.114Z,-6.04
2023-03-01T01:39:33.199Z,-5.93
2023-03-01T01:40:05.465Z,-5.93
2023-03-01T01:40:37.085Z,-5.93
2023-03-01T01:41:10.189Z,-5.93
2023-03-01T01:41:41.235Z,-6.04
2023-03-01T01:42:14.324Z,-6.04
2023-03-01T01:42:45.123Z,-6.04
2023-03-01T01:43:18.311Z,-6.04
2023-03-01T01:43:49.333Z,-5.93
2023-03-01T01:44:22.139Z,-5.93
2023-03-01T01:44:53.130Z,-6.04
2023-03-01T01:45:27.170Z,-6.04
2023-03-01T01:45:57.481Z,-6.04
2023-03-01T01:46:30.365Z,-6.04
2023-03-01T01:47:01.215Z,-6.04
2023-03-01T01:47:34.069Z,-6.04
2023-03-01T01:48:05.026Z,-6.04
2023-03-01T01:48:38.057Z,-6.04
2023-03-01T01:49:09.230Z,-6.04
2023-03-01T01:49:42.229Z,-6.04
2023-03-01T01:50:13.473Z,-6.04
2023-03-01T01:50:46.074Z,-6.04
2023-03-01T01:51:17.239Z,-6.04
2023-03-01T01:51:49.905Z,-6.04
2023-03-01T01:52:21.040Z,-6.04
2023-03-01T01:52:54.145Z,-6.04
2023-03-01T01:53:25.178Z,-6.15
2023-03-01T01:53:57.870Z,-6.15
2023-03-01T01:54:29.232Z,-6.15
2023-03-01T01:55:02.691Z,-6.15
2023-03-01T01:55:33.149Z,-6.15
2023-03-01T01:56:05.928Z,-6.15
2023-03-01T01:56:37.267Z,-6.15
2023-03-01T01:57:09.965Z,-6.15
2023-03-01T01:57:41.144Z,-6.15
2023-03-01T01:58:13.917Z,-6.15
2023-03-01T01:58:45.084Z,-6.15
2023-03-01T01:59:17.935Z,-6.15
2023-03-01T01:59:49.343Z,-6.15
2023-03-01T02:00:23.342Z,-6.15
2023-03-01T02:00:53.365Z,-6.15
2023-03-01T02:01:25.996Z,-6.15
2023-03-01T02:01:57.301Z,-6.15
2023-03-01T02:02:30.126Z,-6.15
2023-03-01T02:03:01.467Z,-6.15
2023-03-01T02:03:34.508Z,-6.15
2023-03-01T02:04:05.312Z,-6.30
2023-03-01T02:04:37.955Z,-6.30
2023-03-01T02:05:09.397Z,-6.30
2023-03-01T02:05:42.296Z,-6.30
2023-03-01T02:06:13.161Z,-6.35
2023-03-01T02:06:46.183Z,-6.35
2023-03-01T02:07:17.245Z,-6.35
2023-03-01T02:07:50.106Z,-6.35
2023-03-01T02:08:21.069Z,-6.35
2023-03-01T02:08:54.064Z,-6.35
2023-03-01T02:09:25.271Z,-6.35
2023-03-01T02:09:57.838Z,-6.35
2023-03-01T02:10:29.535Z,-6.35
2023-03-01T02:11:02.034Z,-6.35
2023-03-01T02:11:33.100Z,-6.45
2023-03-01T02:12:06.213Z,-6.45
2023-03-01T02:12:37.220Z,-6.31
2023-03-01T02:13:10.061Z,-6.31
2023-03-01T02:13:41.140Z,-6.31
2023-03-01T02:14:14.100Z,-6.31
2023-03-01T02:14:45.282Z,-6.31
2023-03-01T02:15:19.166Z,-6.31
2023-03-01T02:15:49.441Z,-6.31
2023-03-01T02:16:22.207Z,-6.31
2023-03-01T02:16:53.093Z,-6.31
2023-03-01T02:17:26.185Z,-6.31
2023-03-01T02:17:57.291Z,-6.31
2023-03-01T02:18:30.083Z,-6.31
2023-03-01T02:19:01.157Z,-6.31
2023-03-01T02:19:34.069Z,-6.31
2023-03-01T02:20:05.396Z,-6.42
2023-03-01T02:20:38.090Z,-6.42
2023-03-01T02:21:09.241Z,-6.42
2023-03-01T02:21:42.250Z,-6.42
2023-03-01T02:22:13.105Z,-6.42
2023-03-01T02:22:45.956Z,-6.42
2023-03-01T02:23:17.294Z,-6.42
2023-03-01T02:23:50.262Z,-6.42
2023-03-01T02:24:21.270Z,-6.42
2023-03-01T02:24:53.999Z,-6.42
2023-03-01T02:25:25.774Z,-6.42
2023-03-01T02:25:58.162Z,-6.42
2023-03-01T02:26:29.533Z,-6.26
2023-03-01T02:27:02.121Z,-6.26
2023-03-01T02:27:33.147Z,-6.26
2023-03-01T02:28:06.030Z,-6.26
2023-03-01T02:28:37.267Z,-6.26
2023-03-01T02:29:10.034Z,-6.26
2023-03-01T02:29:41.160Z,-6.42
2023-03-01T02:30:14.992Z,-6.42
2023-03-01T02:30:45.441Z,-6.53
2023-03-01T02:31:18.154Z,-6.53
2023-03-01T02:31:49.280Z,-6.53
2023-03-01T02:32:22.206Z,-6.53
2023-03-01T02:32:53.307Z,-6.53
2023-03-01T02:33:26.094Z,-6.53
2023-03-01T02:33:57.198Z,-6.53
2023-03-01T02:34:30.212Z,-6.53
2023-03-01T02:35:01.604Z,-6.53
2023-03-01T02:35:34.042Z,-6.53
2023-03-01T02:36:05.229Z,-6.53
2023-03-01T02:36:38.197Z,-6.53
2023-03-01T02:37:09.145Z,-6.64
2023-03-01T02:37:42.144Z,-6.64
2023-03-01T02:38:13.278Z,-6.64
2023-03-01T02:38:46.053Z,-6.64
2023-03-01T02:39:17.186Z,-6.64
2023-03-01T02:39:50.184Z,-6.64
2023-03-01T02:40:21.374Z,-6.64
2023-03-01T02:40:53.951Z,-6.64
2023-03-01T02:41:25.314Z,-6.64
2023-03-01T02:41:58.160Z,-6.64
2023-03-01T02:42:29.251Z,-6.48
2023-03-01T02:43:02.078Z,-6.48
2023-03-01T02:43:33.286Z,-6.64
2023-03-01T02:44:05.953Z,-6.64
2023-03-01T02:44:37.159Z,-6.64
2023-03-01T02:45:10.997Z,-6.64
2023-03-01T02:45:41.510Z,-6.69
2023-03-01T02:46:14.267Z,-6.69
2023-03-01T02:46:45.321Z,-6.64
2023-03-01T02:47:18.201Z,-6.64
2023-03-01T02:47:49.186Z,-6.69
2023-03-01T02:48:21.927Z,-6.69
2023-03-01T02:48:53.256Z,-6.69
2023-03-01T02:49:26.115Z,-6.69
2023-03-01T02:49:57.089Z,-6.69
2023-03-01T02:50:30.271Z,-6.69
2023-03-01T02:51:01.296Z,-6.69
2023-03-01T02:51:34.007Z,-6.69
2023-03-01T02:52:05.186Z,-6.69
2023-03-01T02:52:38.259Z,-6.69
2023-03-01T02:53:09.321Z,-6.53
2023-03-01T02:53:43.068Z,-6.53
2023-03-01T02:54:13.190Z,-6.53
2023-03-01T02:54:45.988Z,-6.53
2023-03-01T02:55:17.298Z,-6.53
2023-03-01T02:55:49.916Z,-6.53
2023-03-01T02:56:21.301Z,-6.53
2023-03-01T02:56:54.145Z,-6.53
2023-03-01T02:57:25.062Z,-6.64
2023-03-01T02:57:57.988Z,-6.64
2023-03-01T02:58:29.339Z,-6.53
2023-03-01T02:59:01.924Z,-6.53
2023-03-01T02:59:33.141Z,-6.64
2023-03-01T03:00:07.357Z,-6.64
2023-03-01T03:00:37.399Z,-6.64
2023-03-01T03:01:10.031Z,-6.64
2023-03-01T03:01:41.128Z,-6.64
2023-03-01T03:02:14.015Z,-6.64
2023-03-01T03:02:45.065Z,-6.64
2023-03-01T03:03:17.896Z,-6.64
2023-03-01T03:03:49.276Z,-6.64
2023-03-01T03:04:22.225Z,-6.64
2023-03-01T03:04:53.129Z,-6.64
2023-03-01T03:05:26.259Z,-6.64
2023-03-01T03:05:57.276Z,-6.48
2023-03-01T03:06:30.205Z,-6.48
2023-03-01T03:07:01.191Z,-6.48
2023-03-01T03:07:34.228Z,-6.48
2023-03-01T03:08:05.468Z,-6.48
2023-03-01T03:08:37.989Z,-6.48
2023-03-01T03:09:09.231Z,-6.48
2023-03-01T03:09:42.014Z,-6.48
2023-03-01T03:10:13.657Z,-6.37
2023-03-01T03:10:46.038Z,-6.37
2023-03-01T03:11:17.060Z,-6.22
2023-03-01T03:11:49.936Z,-6.22
2023-03-01T03:12:21.197Z,-6.22
2023-03-01T03:12:54.060Z,-6.22
2023-03-01T03:13:25.363Z,-6.37
2023-03-01T03:13:57.958Z,-6.37
2023-03-01T03:14:29.223Z,-6.37
2023-03-01T03:15:03.326Z,-6.37
2023-03-01T03:15:33.261Z,-6.22
2023-03-01T03:16:06.196Z,-6.22
2023-03-01T03:16:37.360Z,-6.37
2023-03-01T03:17:10.126Z,-6.37
2023-03-01T03:17:41.058Z,-6.37
2023-03-01T03:18:13.994Z,-6.37
2023-03-01T03:18:45.210Z,-6.32
2023-03-01T03:19:17.986Z,-6.32
2023-03-01T03:19:49.137Z,-6.32
2023-03-01T03:20:22.461Z,-6.32
2023-03-01T03:20:53.173Z,-6.32
2023-03-01T03:21:26.029Z,-6.32
2023-03-01T03:21:57.281Z,-6.32
2023-03-01T03:22:30.120Z,-6.32
2023-03-01T03:23:01.139Z,-6.32
2023-03-01T03:23:34.025Z,-6.32
2023-03-01T03:24:05.312Z,-6.32
2023-03-01T03:24:38.098Z,-6.32
2023-03-01T03:25:09.532Z,-6.32
2023-03-01T03:25:41.970Z,-6.32
2023-03-01T03:26:13.262Z,-6.32
2023-03-01T03:26:45.851Z,-6.32
2023-03-01T03:27:17.176Z,-6.32
2023-03-01T03:27:49.997Z,-6.32
2023-03-01T03:28:21.306Z,-6.32
2023-03-01T03:28:53.936Z,-6.32
2023-03-01T03:29:25.213Z,-6.32
2023-03-01T03:29:57.946Z,-6.32
2023-03-01T03:30:30.395Z,-6.32
2023-03-01T03:31:02.107Z,-6.32
2023-03-01T03:31:33.216Z,-6.32
2023-03-01T03:32:06.284Z,-6.32
2023-03-01T03:32:37.207Z,-6.32
2023-03-01T03:33:13.093Z,-6.32
2023-03-01T03:33:41.302Z,-6.32
2023-03-01T03:34:13.874Z,-6.32
2023-03-01T03:34:45.145Z,-6.32
2023-03-01T03:35:18.320Z,-6.32
2023-03-01T03:35:49.233Z,-6.32
2023-03-01T03:36:22.125Z,-6.32
2023-03-01T03:36:53.257Z,-6.32
2023-03-01T03:37:26.176Z,-6.32
2023-03-01T03:37:57.177Z,-6.32
2023-03-01T03:38:30.065Z,-6.32
2023-03-01T03:39:01.283Z,-6.32
2023-03-01T03:39:34.824Z,-6.32
2023-03-01T03:40:05.290Z,-6.21
2023-03-01T03:40:38.362Z,-6.21
2023-03-01T03:41:09.317Z,-6.21
2023-03-01T03:41:42.047Z,-6.21
2023-03-01T03:42:13.271Z,-6.21
2023-03-01T03:42:46.033Z,-6.21
2023-03-01T03:43:17.139Z,-6.21
2023-03-01T03:43:50.218Z,-6.21
2023-03-01T03:44:21.194Z,-6.21
2023-03-01T03:44:54.241Z,-6.21
2023-03-01T03:45:26.327Z,-6.21
2023-03-01T03:45:58.365Z,-6.21
2023-03-01T03:46:29.298Z,-6.11
2023-03-01T03:47:02.034Z,-6.11
2023-03-01T03:47:33.159Z,-6.11
2023-03-01T03:48:06.158Z,-6.11
2023-03-01T03:48:37.417Z,-6.11
2023-03-01T03:49:10.260Z,-6.11
2023-03-01T03:49:41.202Z,-6.11
2023-03-01T03:50:14.283Z,-6.11
2023-03-01T03:50:45.171Z,-6.11
2023-03-01T03:51:18.063Z,-6.11
2023-03-01T03:51:49.282Z,-6.11
2023-03-01T03:52:22.004Z,-6.11
2023-03-01T03:52:53.258Z,-6.11
2023-03-01T03:53:26.021Z,-6.11
2023-03-01T03:53:57.086Z,-6.11
2023-03-01T03:54:29.967Z,-6.11
2023-03-01T03:55:01.607Z,-6.11
2023-03-01T03:55:34.087Z,-6.11
2023-03-01T03:56:06.581Z,-5.99
2023-03-01T03:56:40.016Z,-5.99
2023-03-01T03:57:09.174Z,-6.11
2023-03-01T03:57:42.182Z,-6.11
2023-03-01T03:58:13.210Z,-5.99
2023-03-01T03:58:46.058Z,-5.99
2023-03-01T03:59:17.299Z,-5.99
2023-03-01T03:59:50.188Z,-5.99
2023-03-01T04:00:22.373Z,-5.99
2023-03-01T04:00:54.259Z,-5.99
2023-03-01T04:01:25.405Z,-5.99
2023-03-01T04:01:58.045Z,-5.99
2023-03-01T04:02:29.319Z,-5.99
2023-03-01T04:03:02.118Z,-5.99
2023-03-01T04:03:33.301Z,-5.99
2023-03-01T04:04:05.990Z,-5.99
2023-03-01T04:04:37.268Z,-5.88
2023-03-01T04:05:11.233Z,-5.88
2023-03-01T04:05:41.201Z,-5.88
2023-03-01T04:06:13.914Z,-5.88
2023-03-01T04:06:45.279Z,-5.99
2023-03-01T04:07:17.991Z,-5.99
2023-03-01T04:07:49.186Z,-5.88
2023-03-01T04:08:22.322Z,-5.88
2023-03-01T04:08:53.309Z,-5.88
2023-03-01T04:09:26.122Z,-5.88
2023-03-01T04:09:57.264Z,-5.88
2023-03-01T04:10:30.422Z,-5.88
2023-03-01T04:11:01.208Z,-5.88
2023-03-01T04:11:34.002Z,-5.88
2023-03-01T04:12:05.260Z,-6.04
2023-03-01T04:12:38.230Z,-6.04
2023-03-01T04:13:09.227Z,-6.04
2023-03-01T04:13:42.069Z,-6.04
2023-03-01T04:14:13.373Z,-6.04
2023-03-01T04:14:47.993Z,-6.04
2023-03-01T04:15:18.218Z,-6.04
2023-03-01T04:15:50.302Z,-6.04
2023-03-01T04:16:21.489Z,-6.04
2023-03-01T04:16:54.305Z,-6.04
2023-03-01T04:17:25.332Z,-6.15
2023-03-01T04:17:58.269Z,-6.15
2023-03-01T04:18:29.088Z,-6.04
2023-03-01T04:19:02.810Z,-6.04
2023-03-01T04:19:33.317Z,-6.04
2023-03-01T04:20:06.184Z,-6.04
2023-03-01T04:20:37.292Z,-6.04
2023-03-01T04:21:10.372Z,-6.04
2023-03-01T04:21:41.317Z,-6.15
2023-03-01T04:22:14.109Z,-6.15
2023-03-01T04:22:45.269Z,-6.15
2023-03-01T04:23:18.011Z,-6.15
2023-03-01T04:23:49.384Z,-6.15
2023-03-01T04:24:22.212Z,-6.15
2023-03-01T04:24:53.372Z,-6.15
2023-03-01T04:25:26.631Z,-6.15
2023-03-01T04:25:57.232Z,-6.15
2023-03-01T04:26:30.458Z,-6.15
2023-03-01T04:27:01.328Z,-6.15
2023-03-01T04:27:34.135Z,-6.15
2023-03-01T04:28:05.283Z,-6.15
2023-03-01T04:28:38.203Z,-6.15
2023-03-01T04:29:09.337Z,-6.15
2023-03-01T04:29:42.012Z,-6.15
2023-03-01T04:30:14.138Z,-6.15
2023-03-01T04:30:46.102Z,-6.15
2023-03-01T04:31:17.577Z,-6.15
2023-03-01T04:31:50.366Z,-6.15
2023-03-01T04:32:21.290Z,-6.26
2023-03-01T04:32:54.263Z,-6.26
2023-03-01T04:33:25.124Z,-6.26
2023-03-01T04:33:58.099Z,-6.26
2023-03-01T04:34:29.255Z,-6.26
2023-03-01T04:35:02.606Z,-6.26
2023-03-01T04:35:33.419Z,-6.26
2023-03-01T04:36:06.159Z,-6.26
2023-03-01T04:36:37.552Z,-6.37
2023-03-01T04:37:10.238Z,-6.37
2023-03-01T04:37:41.219Z,-6.37
2023-03-01T04:38:14.197Z,-6.37
2023-03-01T04:38:45.300Z,-6.37
2023-03-01T04:39:17.910Z,-6.37
2023-03-01T04:39:49.187Z,-6.37
2023-03-01T04:40:22.763Z,-6.37
2023-03-01T04:40:53.228Z,-6.37
2023-03-01T04:41:26.126Z,-6.37
2023-03-01T04:41:57.315Z,-6.37
2023-03-01T04:42:30.103Z,-6.37
2023-03-01T04:43:01.282Z,-6.48
2023-03-01T04:43:34.160Z,-6.48
2023-03-01T04:44:05.338Z,-6.48
2023-03-01T04:44:38.172Z,-6.48
2023-03-01T04:45:10.277Z,-6.48
2023-03-01T04:45:42.371Z,-6.48
2023-03-01T04:46:15.374Z,-6.32
2023-03-01T04:46:45.882Z,-6.32
2023-03-01T04:47:17.279Z,-6.32
2023-03-01T04:47:50.268Z,-6.32
2023-03-01T04:48:21.154Z,-6.32
2023-03-01T04:48:55.121Z,-6.32
2023-03-01T04:49:25.253Z,-6.37
2023-03-01T04:49:58.386Z,-6.37
2023-03-01T04:50:29.566Z,-6.37
2023-03-01T04:51:02.063Z,-6.37
2023-03-01T04:51:33.284Z,-6.37
2023-03-01T04:52:05.930Z,-6.37
2023-03-01T04:52:37.248Z,-6.32
2023-03-01T04:53:10.275Z,-6.32
2023-03-01T04:53:41.229Z,-6.37
2023-03-01T04:54:14.108Z,-6.37
2023-03-01T04:54:45.382Z,-6.37
2023-03-01T04:55:18.324Z,-6.37
2023-03-01T04:55:49.198Z,-6.32
2023-03-01T04:56:21.899Z,-6.32
2023-03-01T04:56:53.294Z,-6.32
2023-03-01T04:57:26.104Z,-6.32
2023-03-01T04:57:57.296Z,-6.32
2023-03-01T04:58:30.314Z,-6.32
2023-03-01T04:59:01.333Z,-6.32
2023-03-01T04:59:34.164Z,-6.32
2023-03-01T05:00:06.599Z,-6.32
2023-03-01T05:00:38.175Z,-6.32
2023-03-01T05:01:09.212Z,-6.32
2023-03-01T05:01:42.048Z,-6.32
2023-03-01T05:02:13.370Z,-6.32
2023-03-01T05:02:46.265Z,-6.32
2023-03-01T05:03:17.298Z,-6.32
2023-03-01T05:03:50.272Z,-6.32
2023-03-01T05:04:21.337Z,-6.32
2023-03-01T05:04:54.128Z,-6.32
2023-03-01T05:05:25.559Z,-6.32
2023-03-01T05:05:58.277Z,-6.32
2023-03-01T05:06:29.412Z,-6.37
2023-03-01T05:07:02.129Z,-6.37
2023-03-01T05:07:33.284Z,-6.37
2023-03-01T05:08:06.391Z,-6.37
2023-03-01T05:08:37.267Z,-6.37
2023-03-01T05:09:10.187Z,-6.37
2023-03-01T05:09:41.322Z,-6.37
2023-03-01T05:10:14.412Z,-6.37
2023-03-01T05:10:45.355Z,-6.37
2023-03-01T05:11:18.383Z,-6.37
2023-03-01T05:11:49.441Z,-6.37
2023-03-01T05:12:22.170Z,-6.37
2023-03-01T05:12:53.301Z,-6.37
2023-03-01T05:13:26.153Z,-6.37
2023-03-01T05:13:57.178Z,-6.37
2023-03-01T05:14:30.408Z,-6.37
2023-03-01T05:15:02.724Z,-6.37
2023-03-01T05:15:34.451Z,-6.37
2023-03-01T05:16:05.235Z,-6.37
2023-03-01T05:16:38.408Z,-6.37
2023-03-01T05:17:09.379Z,-6.37
2023-03-01T05:17:42.194Z,-6.37
2023-03-01T05:18:13.199Z,-6.37
2023-03-01T05:18:46.153Z,-6.37
2023-03-01T05:19:17.431Z,-6.37
2023-03-01T05:19:50.043Z,-6.37
2023-03-01T05:20:21.711Z,-6.37
2023-03-01T05:20:54.127Z,-6.37
2023-03-01T05:21:25.117Z,-6.37
2023-03-01T05:21:59.706Z,-6.37
2023-03-01T05:22:29.348Z,-6.37
2023-03-01T05:23:02.184Z,-6.37
2023-03-01T05:23:33.295Z,-6.37
2023-03-01T05:24:06.438Z,-6.37
2023-03-01T05:24:37.326Z,-6.37
2023-03-01T05:25:10.431Z,-6.37
2023-03-01T05:25:41.387Z,-6.37
2023-03-01T05:26:27.820Z,-6.37
2023-03-01T05:26:45.387Z,-6.37
2023-03-01T05:27:18.085Z,-6.37
2023-03-01T05:27:49.312Z,-6.37
2023-03-01T05:28:22.207Z,-6.37
2023-03-01T05:28:53.149Z,-6.37
2023-03-01T05:29:26.304Z,-6.37
2023-03-01T05:29:57.324Z,-6.37
2023-03-01T05:30:31.313Z,-6.37
2023-03-01T05:31:01.390Z,-6.37
2023-03-01T05:31:34.186Z,-6.37
2023-03-01T05:32:05.399Z,-6.37
2023-03-01T05:32:38.127Z,-6.37
2023-03-01T05:33:09.241Z,-6.48
2023-03-01T05:33:42.274Z,-6.48
2023-03-01T05:34:13.431Z,-6.48
2023-03-01T05:34:46.056Z,-6.48
2023-03-01T05:35:17.700Z,-6.48
2023-03-01T05:35:51.347Z,-6.48
2023-03-01T05:36:21.302Z,-6.48
2023-03-01T05:36:54.062Z,-6.48
2023-03-01T05:37:25.307Z,-6.48
2023-03-01T05:37:58.026Z,-6.48
2023-03-01T05:38:29.214Z,-6.48
2023-03-01T05:39:02.138Z,-6.48
2023-03-01T05:39:33.374Z,-6.48
2023-03-01T05:40:06.449Z,-6.48
2023-03-01T05:40:37.357Z,-6.48
2023-03-01T05:41:10.180Z,-6.48
2023-03-01T05:41:41.140Z,-6.48
2023-03-01T05:42:14.029Z,-6.48
2023-03-01T05:42:45.383Z,-6.48
2023-03-01T05:43:18.225Z,-6.48
2023-03-01T05:43:49.154Z,-6.48
2023-03-01T05:44:22.356Z,-6.48
2023-03-01T05:44:53.355Z,-6.48
2023-03-01T05:45:27.114Z,-6.48
2023-03-01T05:45:57.344Z,-6.33
2023-03-01T05:46:30.409Z,-6.33
2023-03-01T05:47:01.452Z,-6.33
2023-03-01T05:47:34.221Z,-6.33
2023-03-01T05:48:05.236Z,-6.48
2023-03-01T05:48:40.000Z,-6.48
2023-03-01T05:49:09.160Z,-6.48
2023-03-01T05:49:42.108Z,-6.48
2023-03-01T05:50:13.629Z,-6.33
2023-03-01T05:50:45.755Z,-6.33
2023-03-01T05:51:17.333Z,-6.48
2023-03-01T05:51:50.182Z,-6.48
2023-03-01T05:52:21.403Z,-6.48
2023-03-01T05:52:54.032Z,-6.48
2023-03-01T05:53:25.253Z,-6.48
2023-03-01T05:53:59.102Z,-6.48
2023-03-01T05:54:29.369Z,-6.48
2023-03-01T05:55:02.471Z,-6.48
2023-03-01T05:55:33.276Z,-6.33
2023-03-01T05:56:06.210Z,-6.33
2023-03-01T05:56:37.154Z,-6.22
2023-03-01T05:57:10.128Z,-6.22
2023-03-01T05:57:41.252Z,-6.22
2023-03-01T05:58:14.448Z,-6.22
2023-03-01T05:58:45.098Z,-6.22
2023-03-01T05:59:18.049Z,-6.22
2023-03-01T05:59:49.367Z,-6.22
2023-03-01T06:00:23.880Z,-6.22
2023-03-01T06:00:55.370Z,-6.17
2023-03-01T06:01:27.286Z,-6.17
2023-03-01T06:01:57.602Z,-6.17
2023-03-01T06:02:30.470Z,-6.17
2023-03-01T06:03:01.521Z,-6.17
2023-03-01T06:03:34.414Z,-6.17
2023-03-01T06:04:05.398Z,-6.17
2023-03-01T06:04:38.373Z,-6.17
2023-03-01T06:05:09.945Z,-6.07
2023-03-01T06:05:42.265Z,-6.07
2023-03-01T06:06:13.435Z,-6.21
2023-03-01T06:06:46.438Z,-6.21
2023-03-01T06:07:17.565Z,-6.21
2023-03-01T06:07:50.290Z,-6.21
2023-03-01T06:08:21.472Z,-6.21
2023-03-01T06:08:54.543Z,-6.21
2023-03-01T06:09:25.407Z,-6.11
2023-03-01T06:09:58.294Z,-6.11
2023-03-01T06:10:29.723Z,-6.11
2023-03-01T06:11:02.355Z,-6.11
2023-03-01T06:11:33.510Z,-6.11
2023-03-01T06:12:06.388Z,-6.11
2023-03-01T06:12:37.633Z,-6.11
2023-03-01T06:13:10.267Z,-6.11
2023-03-01T06:13:41.507Z,-6.11
2023-03-01T06:14:14.528Z,-6.11
2023-03-01T06:14:45.393Z,-6.11
2023-03-01T06:15:02.988Z,-6.11
2023-03-01T06:15:33.583Z,-6.11
2023-03-01T06:16:05.450Z,-5.99
2023-03-01T06:16:38.270Z,-5.99
2023-03-01T06:17:09.579Z,-5.99
2023-03-01T06:17:42.383Z,-5.99
2023-03-01T06:18:13.452Z,-5.99
2023-03-01T06:18:46.601Z,-5.99
2023-03-01T06:19:17.608Z,-5.99
2023-03-01T06:19:50.268Z,-5.99
2023-03-01T06:20:21.840Z,-5.99
2023-03-01T06:20:54.329Z,-5.99
2023-03-01T06:21:25.463Z,-5.99
2023-03-01T06:21:59.263Z,-5.99
2023-03-01T06:22:29.523Z,-5.99
2023-03-01T06:23:02.540Z,-5.99
2023-03-01T06:23:33.405Z,-5.99
2023-03-01T06:24:06.319Z,-5.99
2023-03-01T06:24:37.574Z,-5.99
2023-03-01T06:25:10.550Z,-5.99
2023-03-01T06:25:41.515Z,-5.99
2023-03-01T06:26:14.240Z,-5.88
2023-03-01T06:26:45.333Z,-5.88
2023-03-01T06:27:18.526Z,-5.88
2023-03-01T06:27:49.463Z,-5.88
2023-03-01T06:28:22.667Z,-5.88
2023-03-01T06:28:53.414Z,-5.88
2023-03-01T06:29:27.410Z,-5.88
2023-03-01T06:29:57.493Z,-5.88
2023-03-01T06:30:31.517Z,-5.88
2023-03-01T06:31:01.564Z,-5.88
2023-03-01T06:31:34.445Z,-5.88
2023-03-01T06:32:05.466Z,-5.88
2023-03-01T06:32:38.342Z,-5.88
2023-03-01T06:33:09.447Z,-5.88
2023-03-01T06:33:42.553Z,-5.83
2023-03-01T06:34:13.528Z,-5.83
2023-03-01T06:34:46.347Z,-5.83
2023-03-01T06:35:17.820Z,-5.83
2023-03-01T06:35:50.481Z,-5.83
2023-03-01T06:36:21.430Z,-5.83
2023-03-01T06:36:54.240Z,-5.83
2023-03-01T06:37:25.583Z,-5.83
2023-03-01T06:37:58.450Z,-5.83
2023-03-01T06:38:29.468Z,-5.72
2023-03-01T06:39:03.303Z,-5.72
2023-03-01T06:39:33.429Z,-5.72
2023-03-01T06:40:06.535Z,-5.72
2023-03-01T06:40:37.496Z,-5.72
2023-03-01T06:41:10.596Z,-5.72
2023-03-01T06:41:41.417Z,-5.72
2023-03-01T06:42:14.383Z,-5.88
2023-03-01T06:42:45.658Z,-5.88
2023-03-01T06:43:18.276Z,-5.88
2023-03-01T06:43:49.478Z,-5.78
2023-03-01T06:44:22.390Z,-5.78
2023-03-01T06:44:53.621Z,-5.78
2023-03-01T06:45:27.780Z,-5.78
2023-03-01T06:45:57.595Z,-5.78
2023-03-01T06:46:30.853Z,-5.78
2023-03-01T06:47:01.571Z,-5.78
2023-03-01T06:47:35.203Z,-5.78
2023-03-01T06:48:05.371Z,-5.66
2023-03-01T06:48:38.472Z,-5.66
2023-03-01T06:49:09.438Z,-5.66
2023-03-01T06:49:42.549Z,-5.66
2023-03-01T06:50:13.890Z,-5.66
2023-03-01T06:50:46.341Z,-5.66
2023-03-01T06:51:17.593Z,-5.66