createdAt,value
2022-10-01T00:00:08.619Z,100.00
2022-10-01T00:01:18.939Z,100.00
2022-10-01T00:02:21.228Z,100.00
2022-10-01T00:03:25.419Z,100.00
2022-10-01T00:04:28.518Z,100.00
2022-10-01T00:05:30.433Z,100.00
2022-10-01T00:06:33.975Z,100.00
2022-10-01T00:07:40.874Z,100.00
2022-10-01T00:08:45.424Z,100.00
2022-10-01T00:09:47.450Z,100.00
2022-10-01T00:10:49.446Z,100.00
2022-10-01T00:11:51.470Z,100.00
2022-10-01T00:12:54.334Z,100.00
2022-10-01T00:13:58.528Z,100.00
2022-10-01T00:15:05.523Z,100.00
2022-10-01T00:16:07.554Z,100.00
2022-10-01T00:17:10.867Z,100.00
2022-10-01T00:18:13.036Z,100.00
2022-10-01T00:19:14.946Z,100.00
2022-10-01T00:20:17.463Z,100.00
2022-10-01T00:21:22.936Z,100.00
2022-10-01T00:22:25.094Z,100.00
2022-10-01T00:23:26.980Z,100.00
2022-10-01T00:24:29.010Z,100.00
2022-10-01T00:25:30.935Z,100.00
2022-10-01T00:26:35.261Z,100.00
2022-10-01T00:27:37.414Z,100.00
2022-10-01T00:28:40.497Z,100.00
2022-10-01T00:29:42.728Z,100.00
2022-10-01T00:30:48.291Z,100.00
2022-10-01T00:31:50.465Z,100.00
2022-10-01T00:32:54.154Z,100.00
2022-10-01T00:34:03.687Z,100.00
2022-10-01T00:35:07.413Z,100.00
2022-10-01T00:36:11.148Z,100.00
2022-10-01T00:37:16.142Z,100.00
2022-10-01T00:38:18.095Z,100.00
2022-10-01T00:39:20.522Z,100.00
2022-10-01T00:40:22.636Z,100.00
2022-10-01T00:41:25.529Z,100.00
2022-10-01T00:42:27.547Z,100.00
2022-10-01T00:43:35.644Z,100.00
2022-10-01T00:44:37.800Z,100.00
2022-10-01T00:45:39.744Z,100.00
2022-10-01T00:46:44.525Z,100.00
2022-10-01T00:47:50.409Z,100.00
2022-10-01T00:48:58.646Z,100.00
2022-10-01T00:50:10.592Z,100.00
2022-10-01T00:51:13.067Z,100.00
2022-10-01T00:52:21.870Z,100.00
2022-10-01T00:53:25.033Z,100.00
2022-10-01T00:55:41.976Z,100.00
2022-10-01T00:56:45.683Z,100.00
2022-10-01T00:57:47.743Z,100.00
2022-10-01T00:58:50.305Z,100.00
2022-10-01T00:59:56.090Z,100.00
2022-10-01T01:00:58.187Z,100.00
2022-10-01T01:02:00.582Z,100.00
2022-10-01T01:03:05.205Z,100.00
2022-10-01T01:04:07.604Z,100.00
2022-10-01T01:05:10.414Z,100.00
2022-10-01T01:06:12.813Z,100.00
2022-10-01T01:07:17.448Z,100.00
2022-10-01T01:08:19.963Z,100.00
2022-10-01T01:10:47.750Z,100.00
2022-10-01T01:11:56.549Z,100.00
2022-10-01T01:13:05.490Z,100.00
2022-10-01T01:14:20.347Z,100.00
2022-10-01T01:15:32.112Z,100.00
2022-10-01T01:16:41.388Z,100.00
2022-10-01T01:18:03.624Z,100.00
2022-10-01T01:19:12.224Z,100.00
2022-10-01T01:20:47.981Z,100.00
2022-10-01T01:21:53.702Z,100.00
2022-10-01T01:23:11.339Z,100.00
2022-10-01T01:24:40.213Z,100.00
2022-10-01T01:25:49.079Z,100.00
2022-10-01T01:27:09.871Z,100.00
2022-10-01T01:28:21.216Z,100.00
2022-10-01T01:29:39.404Z,100.00
2022-10-01T01:30:43.189Z,100.00
2022-10-01T01:31:46.522Z,100.00
2022-10-01T01:34:08.809Z,100.00
2022-10-01T01:35:29.956Z,100.00
2022-10-01T01:36:35.686Z,100.00
2022-10-01T01:37:41.475Z,100.00
2022-10-01T01:38:49.714Z,100.00
2022-10-01T01:39:55.130Z,100.00
2022-10-01T01:41:00.948Z,100.00
2022-10-01T01:42:06.755Z,100.00
2022-10-01T01:43:12.433Z,100.00
2022-10-01T01:44:16.830Z,100.00
2022-10-01T01:45:22.516Z,100.00
2022-10-01T01:46:27.728Z,100.00
2022-10-01T01:47:31.325Z,100.00
2022-10-01T01:48:34.808Z,100.00
2022-10-01T01:49:38.538Z,100.00
2022-10-01T01:50:47.192Z,100.00
2022-10-01T01:52:05.261Z,100.00
2022-10-01T01:53:07.505Z,100.00
2022-10-01T01:54:09.626Z,100.00
2022-10-01T01:55:11.814Z,100.00
2022-10-01T01:56:14.467Z,100.00
2022-10-01T01:57:18.502Z,100.00
2022-10-01T01:58:20.798Z,100.00
2022-10-01T01:59:24.541Z,100.00
2022-10-01T02:00:26.646Z,100.00
2022-10-01T02:01:43.196Z,100.00
2022-10-01T02:02:51.851Z,100.00
2022-10-01T02:03:54.049Z,100.00
2022-10-01T02:04:59.794Z,100.00
2022-10-01T02:06:20.665Z,100.00
2022-10-01T02:07:29.365Z,100.00
2022-10-01T02:08:35.270Z,100.00
2022-10-01T02:09:52.855Z,100.00
2022-10-01T02:11:10.771Z,100.00
2022-10-01T02:12:28.169Z,100.00
2022-10-01T02:13:49.422Z,100.00
2022-10-01T02:15:10.626Z,100.00
2022-10-01T02:16:32.424Z,100.00
2022-10-01T02:17:53.282Z,100.00
2022-10-01T02:19:11.274Z,100.00
2022-10-01T02:20:18.856Z,100.00
2022-10-01T02:21:24.603Z,100.00
2022-10-01T02:22:45.597Z,100.00
2022-10-01T02:24:00.330Z,100.00
2022-10-01T02:25:05.398Z,100.00
2022-10-01T02:26:11.439Z,100.00
2022-10-01T02:27:23.219Z,100.00
2022-10-01T02:28:25.511Z,100.00
2022-10-01T02:29:28.840Z,100.00
2022-10-01T02:30:32.935Z,100.00
2022-10-01T02:31:35.380Z,100.00
2022-10-01T02:32:40.663Z,100.00
2022-10-01T02:33:45.594Z,100.00
2022-10-01T02:34:49.366Z,100.00
2022-10-01T02:35:54.339Z,100.00
2022-10-01T02:36:59.698Z,100.00
2022-10-01T02:38:05.029Z,100.00
2022-10-01T02:39:09.719Z,100.00
2022-10-01T02:40:15.563Z,100.00
2022-10-01T02:41:21.348Z,100.00
2022-10-01T02:42:27.293Z,100.00
2022-10-01T02:43:39.485Z,100.00
2022-10-01T02:44:43.213Z,100.00
2022-10-01T02:45:48.882Z,100.00
2022-10-01T02:47:03.794Z,100.00
2022-10-01T02:48:09.311Z,100.00
2022-10-01T02:49:12.351Z,100.00
2022-10-01T02:50:14.891Z,100.00
2022-10-01T02:51:33.085Z,100.00
2022-10-01T02:52:51.395Z,100.00
2022-10-01T02:55:10.430Z,100.00
2022-10-01T02:56:13.175Z,100.00
2022-10-01T02:57:17.012Z,100.00
2022-10-01T02:58:19.655Z,100.00
2022-10-01T02:59:21.938Z,100.00
2022-10-01T03:00:24.435Z,100.00
2022-10-01T03:01:27.236Z,100.00
2022-10-01T03:02:31.153Z,100.00
2022-10-01T03:03:33.669Z,100.00
2022-10-01T03:04:35.556Z,100.00
2022-10-01T03:05:37.638Z,100.00
2022-10-01T03:06:39.617Z,100.00
2022-10-01T03:07:42.411Z,100.00
2022-10-01T03:08:44.442Z,100.00
2022-10-01T03:09:46.716Z,100.00
2022-10-01T03:10:48.717Z,100.00
2022-10-01T03:11:50.636Z,100.00
2022-10-01T03:12:52.857Z,100.00
2022-10-01T03:13:55.420Z,100.00
2022-10-01T03:14:57.435Z,100.00
2022-10-01T03:15:59.593Z,100.00
2022-10-01T03:17:01.883Z,100.00
2022-10-01T03:18:03.760Z,100.00
2022-10-01T03:19:05.881Z,100.00
2022-10-01T03:20:09.897Z,100.00
2022-10-01T03:21:11.973Z,100.00
2022-10-01T03:22:16.300Z,100.00
2022-10-01T03:23:18.229Z,100.00
2022-10-01T03:24:20.143Z,100.00
2022-10-01T03:25:22.027Z,100.00
2022-10-01T03:26:24.036Z,100.00
2022-10-01T03:27:26.112Z,100.00
2022-10-01T03:28:28.029Z,100.00
2022-10-01T03:29:30.145Z,100.00
2022-10-01T03:30:32.149Z,100.00
2022-10-01T03:31:34.437Z,100.00
2022-10-01T03:32:36.775Z,100.00
2022-10-01T03:33:38.756Z,100.00
2022-10-01T03:34:40.805Z,100.00
2022-10-01T03:35:42.697Z,100.00
2022-10-01T03:36:44.982Z,100.00
2022-10-01T03:37:46.866Z,100.00
2022-10-01T03:38:48.925Z,100.00
2022-10-01T03:39:50.939Z,100.00
2022-10-01T03:40:52.910Z,100.00
2022-10-01T03:41:54.903Z,100.00
2022-10-01T03:42:56.810Z,100.00
2022-10-01T03:44:00.611Z,100.00
2022-10-01T03:45:03.588Z,100.00
2022-10-01T03:46:05.779Z,100.00
2022-10-01T03:47:08.564Z,100.00
2022-10-01T03:48:10.615Z,100.00
2022-10-01T03:49:13.137Z,100.00
2022-10-01T03:50:15.942Z,100.00
2022-10-01T03:51:19.964Z,100.00
2022-10-01T03:52:21.963Z,100.00
2022-10-01T03:53:25.691Z,100.00
2022-10-01T03:54:27.731Z,100.00
2022-10-01T03:55:29.676Z,100.00
2022-10-01T03:56:32.354Z,100.00
2022-10-01T03:57:34.300Z,100.00
2022-10-01T03:58:36.241Z,100.00
2022-10-01T03:59:40.181Z,100.00
2022-10-01T04:00:44.623Z,100.00
2022-10-01T04:01:46.650Z,100.00
2022-10-01T04:02:48.906Z,100.00
2022-10-01T04:03:51.846Z,100.00
2022-10-01T04:04:53.751Z,100.00
2022-10-01T04:05:56.458Z,100.00
2022-10-01T04:06:58.543Z,100.00
2022-10-01T04:08:00.987Z,100.00
2022-10-01T04:09:03.545Z,100.00
2022-10-01T04:10:07.018Z,100.00
2022-10-01T04:11:09.344Z,100.00
2022-10-01T04:12:11.249Z,100.00
2022-10-01T04:13:14.248Z,100.00
2022-10-01T04:14:16.281Z,100.00
2022-10-01T04:15:18.225Z,100.00
2022-10-01T04:16:20.596Z,100.00
2022-10-01T04:17:22.623Z,100.00
2022-10-01T04:18:24.501Z,100.00
2022-10-01T04:19:26.511Z,100.00
2022-10-01T04:20:28.555Z,100.00
2022-10-01T04:21:30.848Z,100.00
2022-10-01T04:22:41.319Z,100.00
2022-10-01T04:23:43.267Z,100.00
2022-10-01T04:24:45.161Z,100.00
2022-10-01T04:25:47.098Z,100.00
2022-10-01T04:26:50.699Z,100.00
2022-10-01T04:27:56.240Z,100.00
2022-10-01T04:28:58.495Z,100.00
2022-10-01T04:30:00.406Z,100.00
2022-10-01T04:31:02.912Z,100.00
2022-10-01T04:32:04.863Z,100.00
2022-10-01T04:33:09.276Z,100.00
2022-10-01T04:34:11.293Z,100.00
2022-10-01T04:35:13.589Z,100.00
2022-10-01T04:36:16.080Z,100.00
2022-10-01T04:37:19.166Z,100.00
2022-10-01T04:38:21.065Z,100.00
2022-10-01T04:39:22.970Z,100.00
2022-10-01T04:40:25.269Z,100.00
2022-10-01T04:41:27.456Z,100.00
2022-10-01T04:42:29.395Z,100.00
2022-10-01T04:43:31.339Z,100.00
2022-10-01T04:44:33.233Z,100.00
2022-10-01T04:45:36.646Z,100.00
2022-10-01T04:46:38.816Z,100.00
2022-10-01T04:47:53.059Z,100.00
2022-10-01T04:48:55.059Z,100.00
2022-10-01T04:49:56.975Z,100.00
2022-10-01T04:50:59.049Z,100.00
2022-10-01T04:52:01.950Z,100.00
2022-10-01T04:53:04.908Z,100.00
2022-10-01T04:54:06.791Z,100.00
2022-10-01T04:55:09.102Z,100.00
2022-10-01T04:56:11.586Z,100.00
2022-10-01T04:57:13.553Z,100.00
2022-10-01T04:58:15.427Z,100.00
2022-10-01T04:59:17.721Z,100.00
2022-10-01T05:00:22.026Z,100.00
2022-10-01T05:01:24.132Z,100.00
2022-10-01T05:02:26.552Z,100.00
2022-10-01T05:03:28.825Z,100.00
2022-10-01T05:04:30.711Z,100.00
2022-10-01T05:05:32.606Z,100.00
2022-10-01T05:06:34.640Z,100.00
2022-10-01T05:07:38.595Z,100.00
2022-10-01T05:08:40.525Z,100.00
2022-10-01T05:09:42.537Z,100.00
2022-10-01T05:10:44.553Z,100.00
2022-10-01T05:11:46.515Z,100.00
2022-10-01T05:12:48.866Z,100.00
2022-10-01T05:13:50.973Z,100.00
2022-10-01T05:14:54.515Z,100.00
2022-10-01T05:15:57.161Z,100.00
2022-10-01T05:16:59.239Z,100.00
2022-10-01T05:18:01.181Z,100.00
2022-10-01T05:19:03.169Z,100.00
2022-10-01T05:20:07.353Z,100.00
2022-10-01T05:21:09.400Z,100.00
2022-10-01T05:22:11.487Z,100.00
2022-10-01T05:23:13.358Z,100.00
2022-10-01T05:24:15.373Z,100.00
2022-10-01T05:25:19.561Z,100.00
2022-10-01T05:26:21.718Z,100.00
2022-10-01T05:27:23.825Z,100.00
2022-10-01T05:28:25.978Z,100.00
2022-10-01T05:29:27.975Z,100.00
2022-10-01T05:30:30.511Z,100.00
2022-10-01T05:31:33.307Z,100.00
2022-10-01T05:32:36.958Z,100.00
2022-10-01T05:33:39.959Z,100.00
2022-10-01T05:34:41.885Z,100.00
2022-10-01T05:35:43.983Z,100.00
2022-10-01T05:36:47.438Z,100.00
2022-10-01T05:37:57.446Z,100.00
2022-10-01T05:38:59.370Z,100.00
2022-10-01T05:40:01.489Z,100.00
2022-10-01T05:41:04.163Z,100.00
2022-10-01T05:42:06.655Z,100.00
2022-10-01T05:43:08.746Z,100.00
2022-10-01T05:44:10.620Z,100.00
2022-10-01T05:45:12.700Z,100.00
2022-10-01T05:46:14.849Z,100.00
2022-10-01T05:47:17.406Z,100.00
2022-10-01T05:48:19.294Z,100.00
2022-10-01T05:49:22.921Z,100.00
2022-10-01T05:50:25.192Z,100.00
2022-10-01T05:51:27.342Z,100.00
2022-10-01T05:52:29.482Z,100.00
2022-10-01T05:53:32.340Z,100.00
2022-10-01T05:54:34.246Z,100.00
2022-10-01T05:55:36.450Z,100.00
2022-10-01T05:56:38.900Z,100.00
2022-10-01T05:57:40.867Z,100.00
2022-10-01T05:58:42.803Z,100.00
2022-10-01T05:59:44.712Z,100.00
2022-10-01T06:00:46.706Z,100.00
2022-10-01T06:01:49.063Z,100.00
2022-10-01T06:02:52.566Z,100.00
2022-10-01T06:03:54.607Z,100.00
2022-10-01T06:04:56.503Z,100.00
2022-10-01T06:05:58.500Z,100.00
2022-10-01T06:07:00.696Z,100.00
2022-10-01T06:08:05.253Z,100.00
2022-10-01T06:09:07.299Z,100.00
2022-10-01T06:10:09.649Z,100.00
2022-10-01T06:11:11.584Z,100.00
2022-10-01T06:12:17.663Z,99.49
2022-10-01T06:13:17.433Z,99.19
2022-10-01T06:14:19.380Z,100.00
2022-10-01T06:15:21.336Z,99.38
2022-10-01T06:16:23.683Z,98.87
2022-10-01T06:17:25.712Z,98.15
2022-10-01T06:18:27.633Z,97.04
2022-10-01T06:19:29.637Z,97.43
2022-10-01T06:20:31.740Z,97.17
2022-10-01T06:21:34.161Z,96.30
2022-10-01T06:22:36.589Z,96.10
2022-10-01T06:23:38.517Z,94.68
2022-10-01T06:24:40.367Z,93.99
2022-10-01T06:25:43.532Z,93.05
2022-10-01T06:26:45.536Z,93.64
2022-10-01T06:27:53.018Z,93.74
2022-10-01T06:28:55.116Z,93.32
2022-10-01T06:29:59.650Z,92.66
2022-10-01T06:31:02.870Z,92.05
2022-10-01T06:32:04.882Z,91.35
2022-10-01T06:33:10.410Z,90.50
2022-10-01T06:34:12.346Z,89.82
2022-10-01T06:35:14.324Z,91.52
2022-10-01T06:36:16.459Z,91.13
2022-10-01T06:37:18.577Z,89.93
2022-10-01T06:38:24.201Z,89.52
2022-10-01T06:39:26.425Z,89.42
2022-10-01T06:40:29.889Z,88.89
2022-10-01T06:41:33.047Z,88.11
2022-10-01T06:42:35.238Z,87.53
2022-10-01T06:43:37.247Z,86.25
2022-10-01T06:44:39.954Z,85.38
2022-10-01T06:45:41.877Z,85.73
2022-10-01T06:46:44.061Z,85.40
2022-10-01T06:47:49.754Z,84.30
2022-10-01T06:48:51.692Z,85.13
2022-10-01T06:49:53.610Z,85.31
2022-10-01T06:50:56.343Z,86.32
2022-10-01T06:51:58.255Z,85.93
2022-10-01T06:53:01.192Z,86.90
2022-10-01T06:54:03.314Z,86.82
2022-10-01T06:55:06.104Z,85.19
2022-10-01T06:56:08.577Z,84.89
2022-10-01T06:57:10.884Z,84.83
2022-10-01T06:58:18.500Z,84.66
2022-10-01T06:59:20.879Z,85.11
2022-10-01T07:00:23.601Z,83.87
2022-10-01T07:01:25.693Z,82.81
2022-10-01T07:02:29.745Z,83.54
2022-10-01T07:03:36.170Z,83.02
2022-10-01T07:04:38.189Z,82.39
2022-10-01T07:05:40.319Z,81.81
2022-10-01T07:06:42.330Z,81.95
2022-10-01T07:07:44.541Z,81.86
2022-10-01T07:08:49.447Z,81.00
2022-10-01T07:09:51.515Z,80.64
2022-10-01T07:10:59.319Z,79.86
2022-10-01T07:12:01.543Z,79.51
2022-10-01T07:13:15.318Z,80.35
2022-10-01T07:14:17.280Z,80.50
2022-10-01T07:15:21.357Z,80.50
2022-10-01T07:16:23.577Z,80.39
2022-10-01T07:17:26.057Z,80.71
2022-10-01T07:18:27.953Z,81.10
2022-10-01T07:19:31.174Z,81.51
2022-10-01T07:20:33.579Z,80.37
2022-10-01T07:21:36.242Z,78.80
2022-10-01T07:22:38.489Z,78.23
2022-10-01T07:23:40.569Z,77.37
2022-10-01T07:24:46.058Z,77.77
2022-10-01T07:25:47.954Z,77.64
2022-10-01T07:26:50.089Z,78.04
2022-10-01T07:28:01.590Z,79.28
2022-10-01T07:30:17.689Z,79.42
2022-10-01T07:31:20.645Z,79.59
2022-10-01T07:32:22.634Z,79.03
2022-10-01T07:33:24.724Z,77.72
2022-10-01T07:34:28.737Z,77.43
2022-10-01T07:35:30.878Z,77.80
2022-10-01T07:36:33.180Z,77.33
2022-10-01T07:37:35.065Z,77.68
2022-10-01T07:38:37.088Z,77.08
2022-10-01T07:39:39.064Z,76.44
2022-10-01T07:40:41.153Z,74.45
2022-10-01T07:41:43.127Z,74.45
2022-10-01T07:42:55.417Z,74.12
2022-10-01T07:43:57.449Z,74.53
2022-10-01T07:44:59.428Z,74.46
2022-10-01T07:46:01.583Z,75.37
2022-10-01T07:47:03.704Z,76.27
2022-10-01T07:48:07.985Z,76.34
2022-10-01T07:49:10.332Z,76.46
2022-10-01T07:50:14.763Z,76.46
2022-10-01T07:51:16.699Z,75.53
2022-10-01T07:52:18.850Z,74.48
2022-10-01T07:53:23.157Z,74.48
2022-10-01T07:54:25.831Z,74.29
2022-10-01T07:55:28.642Z,73.82
2022-10-01T07:56:31.246Z,74.18
2022-10-01T07:57:33.374Z,73.67
2022-10-01T07:58:35.264Z,73.12
2022-10-01T07:59:37.142Z,72.98
2022-10-01T08:00:39.333Z,72.59
2022-10-01T08:01:41.422Z,72.97
2022-10-01T08:02:48.436Z,72.26
2022-10-01T08:03:51.393Z,72.48
2022-10-01T08:04:53.406Z,73.06
2022-10-01T08:05:55.335Z,72.58
2022-10-01T08:06:58.290Z,72.33
2022-10-01T08:08:02.944Z,72.33
2022-10-01T08:09:05.773Z,72.37
2022-10-01T08:10:08.341Z,73.15
2022-10-01T08:11:11.308Z,74.37
2022-10-01T08:12:13.221Z,75.03
2022-10-01T08:13:16.964Z,74.29
2022-10-01T08:14:18.931Z,74.24
2022-10-01T08:15:20.801Z,74.11
2022-10-01T08:16:22.833Z,73.76
2022-10-01T08:17:29.366Z,74.30
2022-10-01T08:18:29.134Z,73.94
2022-10-01T08:19:31.127Z,74.02
2022-10-01T08:20:33.893Z,74.46
2022-10-01T08:21:36.587Z,74.28
2022-10-01T08:22:42.122Z,73.71
2022-10-01T08:23:43.170Z,73.30
2022-10-01T08:24:45.275Z,73.10
2022-10-01T08:25:47.176Z,72.96
2022-10-01T08:26:53.740Z,72.86
2022-10-01T08:27:55.737Z,72.25
2022-10-01T08:28:58.332Z,71.81
2022-10-01T08:30:00.287Z,71.44
2022-10-01T08:31:06.665Z,70.51
2022-10-01T08:32:09.823Z,70.71
2022-10-01T08:33:13.600Z,71.86
2022-10-01T08:34:15.790Z,71.96
2022-10-01T08:35:17.691Z,71.61
2022-10-01T08:36:20.152Z,71.73
2022-10-01T08:37:28.254Z,71.69
2022-10-01T08:38:30.306Z,72.20
2022-10-01T08:39:32.183Z,72.95
2022-10-01T08:40:37.322Z,72.75
2022-10-01T08:42:12.096Z,72.49
2022-10-01T08:43:26.564Z,72.72
2022-10-01T08:44:32.299Z,72.10
2022-10-01T08:47:08.969Z,72.32
2022-10-01T08:48:31.522Z,72.45
2022-10-01T08:49:52.462Z,72.46
2022-10-01T08:51:13.469Z,72.69
2022-10-01T08:52:21.821Z,71.13
2022-10-01T08:53:39.305Z,70.98
2022-10-01T08:54:47.771Z,71.05
2022-10-01T08:55:51.485Z,70.80
2022-10-01T08:56:56.967Z,70.52
2022-10-01T08:58:01.693Z,71.18
2022-10-01T09:00:20.671Z,71.25
2022-10-01T09:01:24.392Z,71.50
2022-10-01T09:02:38.687Z,71.27
2022-10-01T09:03:42.613Z,70.93
2022-10-01T09:04:45.986Z,70.65
2022-10-01T09:06:01.237Z,69.87
2022-10-01T09:07:19.254Z,70.06
2022-10-01T09:08:41.798Z,68.50
2022-10-01T09:09:47.503Z,68.34
2022-10-01T09:10:56.346Z,68.80
2022-10-01T09:12:10.906Z,67.97
2022-10-01T09:13:45.782Z,67.98
2022-10-01T09:14:57.039Z,68.14
2022-10-01T09:16:32.220Z,68.57
2022-10-01T09:17:43.532Z,69.12
2022-10-01T09:19:10.496Z,68.57
2022-10-01T09:20:28.783Z,68.85
2022-10-01T09:21:56.995Z,69.88
2022-10-01T09:23:05.735Z,69.80
2022-10-01T09:24:14.097Z,69.80
2022-10-01T09:25:26.869Z,69.57
2022-10-01T09:26:29.178Z,69.43
2022-10-01T09:27:33.024Z,69.60
2022-10-01T09:28:37.143Z,69.71
2022-10-01T09:29:43.175Z,69.24
2022-10-01T09:30:51.862Z,69.79
2022-10-01T09:31:56.427Z,69.66
2022-10-01T09:33:05.165Z,69.86
2022-10-01T09:34:15.665Z,69.79
2022-10-01T09:35:33.655Z,69.45
2022-10-01T09:36:59.002Z,69.46
2022-10-01T09:38:04.712Z,69.27
2022-10-01T09:39:13.546Z,69.51
2022-10-01T09:40:23.185Z,69.53
2022-10-01T09:41:25.378Z,69.65
2022-10-01T09:42:29.386Z,69.72
2022-10-01T09:43:34.524Z,69.81
2022-10-01T09:44:36.647Z,69.16
2022-10-01T09:45:39.374Z,69.30
2022-10-01T09:46:41.831Z,69.64
2022-10-01T09:47:47.455Z,69.44
2022-10-01T09:49:01.878Z,69.44
2022-10-01T09:50:05.848Z,69.44
2022-10-01T09:51:14.323Z,69.45
2022-10-01T09:52:25.992Z,69.04
2022-10-01T09:53:40.385Z,69.04
2022-10-01T09:54:55.080Z,70.51
2022-10-01T09:56:01.079Z,70.14
2022-10-01T09:57:16.000Z,69.71
2022-10-01T09:58:21.982Z,69.43
2022-10-01T09:59:30.469Z,69.66
2022-10-01T10:00:33.255Z,69.25
2022-10-01T10:01:39.347Z,68.75
2022-10-01T10:02:48.977Z,68.93
2022-10-01T10:03:56.658Z,68.95
2022-10-01T10:06:14.791Z,67.07
2022-10-01T10:07:18.475Z,67.59
2022-10-01T10:08:38.491Z,66.92
2022-10-01T10:09:41.295Z,65.86
2022-10-01T10:12:28.538Z,65.19
2022-10-01T10:13:34.200Z,65.40
2022-10-01T10:14:38.815Z,65.68
2022-10-01T10:15:44.561Z,65.62
2022-10-01T10:16:48.195Z,65.88
2022-10-01T10:17:50.509Z,65.99
2022-10-01T10:18:58.933Z,65.76
2022-10-01T10:20:03.132Z,66.00
2022-10-01T10:21:08.709Z,65.37
2022-10-01T10:22:14.514Z,65.59
2022-10-01T10:23:19.892Z,65.94
2022-10-01T10:24:31.765Z,66.32
2022-10-01T10:25:34.376Z,66.32
2022-10-01T10:26:39.481Z,66.62
2022-10-01T10:27:53.756Z,66.42
2022-10-01T10:28:58.539Z,66.26
2022-10-01T10:30:06.411Z,66.74
2022-10-01T10:32:25.368Z,66.37
2022-10-01T10:33:27.721Z,65.78
2022-10-01T10:34:38.893Z,66.08
2022-10-01T10:35:41.023Z,65.32
2022-10-01T10:36:44.947Z,65.19
2022-10-01T10:37:50.383Z,65.02
2022-10-01T10:38:52.510Z,65.50
2022-10-01T10:39:55.576Z,64.88
2022-10-01T10:40:58.107Z,64.83
2022-10-01T10:42:02.314Z,65.35
2022-10-01T10:43:04.251Z,64.51
2022-10-01T10:44:07.322Z,64.83
2022-10-01T10:45:13.185Z,64.85
2022-10-01T10:46:25.283Z,64.79
2022-10-01T10:47:27.742Z,64.90
2022-10-01T10:48:33.623Z,65.12
2022-10-01T10:49:39.354Z,65.20
2022-10-01T10:50:43.898Z,65.22
2022-10-01T10:51:50.883Z,65.09
2022-10-01T10:52:53.106Z,65.40
2022-10-01T10:53:55.088Z,65.34
2022-10-01T10:54:59.177Z,65.55
2022-10-01T10:56:04.664Z,66.02
2022-10-01T10:57:28.946Z,65.92
2022-10-01T10:58:33.543Z,66.12
2022-10-01T10:59:35.808Z,65.21
2022-10-01T11:00:47.333Z,65.33
2022-10-01T11:01:49.802Z,65.36
2022-10-01T11:02:58.169Z,65.57
2022-10-01T11:04:01.228Z,65.25
2022-10-01T11:05:07.078Z,64.84
2022-10-01T11:06:11.935Z,64.86
2022-10-01T11:08:33.659Z,65.02
2022-10-01T11:09:42.437Z,65.07
2022-10-01T11:11:03.761Z,65.52
2022-10-01T11:12:18.760Z,65.22
2022-10-01T11:13:51.575Z,65.03
2022-10-01T11:14:57.254Z,65.75
2022-10-01T11:16:25.983Z,65.36
2022-10-01T11:17:48.701Z,65.80
2022-10-01T11:19:03.230Z,65.98
2022-10-01T11:20:19.871Z,66.58
2022-10-01T11:21:28.718Z,66.79
2022-10-01T11:22:49.550Z,66.34
2022-10-01T11:24:04.575Z,66.43
2022-10-01T11:25:25.183Z,66.79
2022-10-01T11:26:31.108Z,66.38
2022-10-01T11:27:58.317Z,66.52
2022-10-01T11:29:06.912Z,66.92
2022-10-01T11:30:25.049Z,66.43
2022-10-01T11:31:30.898Z,66.66
2022-10-01T11:32:48.891Z,67.00
2022-10-01T11:34:13.198Z,66.91
2022-10-01T11:35:22.083Z,66.86
2022-10-01T11:36:28.151Z,66.79
2022-10-01T11:37:53.638Z,66.54
2022-10-01T11:39:08.673Z,66.94
2022-10-01T11:40:30.308Z,67.40
2022-10-01T11:41:38.760Z,67.32
2022-10-01T11:42:43.266Z,67.68
2022-10-01T11:43:52.241Z,66.93
2022-10-01T11:45:00.635Z,66.64
2022-10-01T11:47:22.710Z,67.15
2022-10-01T11:48:40.617Z,67.82
2022-10-01T11:49:52.371Z,67.79
2022-10-01T11:50:57.967Z,68.02
2022-10-01T11:52:23.769Z,68.60
2022-10-01T11:53:32.453Z,68.72
2022-10-01T11:54:38.064Z,68.61
2022-10-01T11:55:55.606Z,68.61
2022-10-01T11:56:58.876Z,69.06
2022-10-01T11:58:19.585Z,69.06
2022-10-01T11:59:28.070Z,68.95
2022-10-01T12:00:30.460Z,68.80
2022-10-01T12:01:51.101Z,68.99
2022-10-01T12:02:56.975Z,69.34
2022-10-01T12:04:05.203Z,69.27
2022-10-01T12:05:13.943Z,69.27
2022-10-01T12:06:21.005Z,69.10
2022-10-01T12:07:25.535Z,69.05
2022-10-01T12:08:31.376Z,69.49
2022-10-01T12:09:40.250Z,69.57
2022-10-01T12:11:15.995Z,69.97
2022-10-01T12:12:37.073Z,69.92
2022-10-01T12:13:42.953Z,70.16
2022-10-01T12:15:06.994Z,70.07
2022-10-01T12:16:17.014Z,70.02
2022-10-01T12:17:35.031Z,70.22
2022-10-01T12:18:43.767Z,70.27
2022-10-01T12:21:44.925Z,71.02
2022-10-01T12:22:48.775Z,71.27
2022-10-01T12:23:57.189Z,71.42
2022-10-01T12:24:59.375Z,71.23
2022-10-01T12:26:09.910Z,71.72
2022-10-01T12:27:30.510Z,71.65
2022-10-01T12:40:22.761Z,73.02
2022-10-01T12:41:46.959Z,73.27
2022-10-01T12:43:15.740Z,72.97
2022-10-01T12:44:36.263Z,73.13
2022-10-01T12:45:50.745Z,73.46
2022-10-01T12:47:14.082Z,73.99
2022-10-01T12:48:43.140Z,73.84
2022-10-01T12:50:04.405Z,73.67
2022-10-01T12:51:18.686Z,73.71
2022-10-01T12:54:01.852Z,73.14
2022-10-01T12:55:16.015Z,73.32
2022-10-01T12:56:22.152Z,73.89
2022-10-01T12:57:46.258Z,73.82
2022-10-01T12:59:09.803Z,73.86
2022-10-01T13:00:23.735Z,73.54
2022-10-01T13:01:58.690Z,73.26
2022-10-01T13:03:14.022Z,73.16
2022-10-01T13:04:36.494Z,73.38
2022-10-01T13:06:09.844Z,73.37
2022-10-01T13:07:18.566Z,73.52
2022-10-01T13:08:58.103Z,73.63
2022-10-01T13:10:16.119Z,73.57
2022-10-01T13:11:39.475Z,73.25
2022-10-01T13:13:06.115Z,73.27
2022-10-01T13:14:14.799Z,73.89
2022-10-01T13:15:20.507Z,73.67
2022-10-01T13:16:26.346Z,73.75
2022-10-01T13:17:44.391Z,73.93
2022-10-01T13:19:09.955Z,74.04
2022-10-01T13:20:42.278Z,73.91
2022-10-01T13:22:18.811Z,73.75
2022-10-01T13:23:41.511Z,74.46
2022-10-01T13:25:02.374Z,75.07
2022-10-01T13:26:29.858Z,75.22
2022-10-01T13:27:49.296Z,75.08
2022-10-01T13:29:06.898Z,74.74
2022-10-01T13:30:21.600Z,74.45
2022-10-01T13:32:00.268Z,74.53
2022-10-01T13:33:02.262Z,74.52
2022-10-01T13:34:24.327Z,74.39
2022-10-01T13:35:43.260Z,74.69
2022-10-01T13:36:45.285Z,75.23
2022-10-01T13:37:49.307Z,75.52
2022-10-01T13:38:51.178Z,76.04
2022-10-01T13:39:53.178Z,76.47
2022-10-01T13:40:58.489Z,76.75
2022-10-01T13:42:04.191Z,76.62
2022-10-01T13:43:21.467Z,76.21
2022-10-01T13:44:30.099Z,75.91
2022-10-01T13:45:40.817Z,76.10
2022-10-01T13:47:06.136Z,76.46
2022-10-01T13:48:24.355Z,76.16
2022-10-01T13:49:30.039Z,76.12
2022-10-01T13:50:32.447Z,75.90
2022-10-01T13:51:38.570Z,75.80
2022-10-01T13:52:40.748Z,75.98
2022-10-01T13:53:46.396Z,75.91
2022-10-01T13:56:06.784Z,76.37
2022-10-01T13:57:11.792Z,76.50
2022-10-01T13:58:35.482Z,76.53
2022-10-01T13:59:38.012Z,76.50
2022-10-01T14:00:52.244Z,77.12
2022-10-01T14:01:54.220Z,77.26
2022-10-01T14:03:03.070Z,77.31
2022-10-01T14:04:39.386Z,77.48
2022-10-01T14:05:43.222Z,77.32
2022-10-01T14:06:52.475Z,77.97
2022-10-01T14:08:25.614Z,78.15
2022-10-01T14:09:46.095Z,78.30
2022-10-01T14:10:57.879Z,78.37
2022-10-01T14:12:06.932Z,78.61
2022-10-01T14:13:10.867Z,78.79
2022-10-01T14:14:22.526Z,78.96
2022-10-01T14:15:46.159Z,78.92
2022-10-01T14:16:49.062Z,79.23
2022-10-01T14:17:53.918Z,79.21
2022-10-01T14:18:56.414Z,79.21
2022-10-01T14:20:00.304Z,79.40
2022-10-01T14:21:13.688Z,79.42
2022-10-01T14:23:42.881Z,79.30
2022-10-01T14:25:10.069Z,79.64
2022-10-01T14:26:34.025Z,79.47
2022-10-01T14:27:40.007Z,79.21
2022-10-01T14:30:17.371Z,79.24
2022-10-01T14:31:41.260Z,79.67
2022-10-01T14:32:53.121Z,79.83
2022-10-01T14:34:16.042Z,80.20
2022-10-01T14:36:46.792Z,80.63
2022-10-01T14:37:50.467Z,80.66
2022-10-01T14:39:04.163Z,81.31
2022-10-01T14:40:15.755Z,81.78
2022-10-01T14:41:23.703Z,82.43
2022-10-01T14:42:25.756Z,81.48
2022-10-01T14:43:30.446Z,82.07
2022-10-01T14:44:44.277Z,82.09
2022-10-01T14:46:04.334Z,81.84