createdAt,value
2019-04-16T07:11:00.375Z,66.90
2019-04-16T07:13:32.595Z,65.40
2019-04-16T08:40:47.268Z,53.80
2019-04-16T08:43:26.765Z,53.60
2019-04-16T08:49:03.672Z,54.60
2019-04-16T08:51:54.201Z,54.00
2019-04-16T08:54:42.518Z,53.80
2019-04-16T08:57:22.546Z,54.00
2019-04-16T09:03:15.828Z,53.40
2019-04-16T09:05:46.542Z,52.20
2019-04-16T09:08:40.151Z,51.30
2019-04-16T09:11:22.301Z,51.80
2019-04-16T09:13:53.272Z,50.50
2019-04-16T09:16:37.958Z,50.90
2019-04-16T09:22:17.651Z,51.30
2019-04-16T09:27:49.565Z,50.30
2019-04-16T09:30:46.642Z,50.80
2019-04-16T09:33:24.803Z,50.90
2019-04-16T09:36:07.460Z,48.90
2019-04-16T09:38:51.009Z,49.50
2019-04-16T09:41:23.309Z,49.10
2019-04-16T09:44:15.806Z,48.90
2019-04-16T09:46:52.189Z,48.80
2019-04-16T09:49:58.351Z,48.30
2019-04-16T09:52:55.506Z,48.20
2019-04-16T09:55:44.481Z,47.20
2019-04-16T09:58:22.939Z,47.60
2019-04-16T10:01:03.863Z,47.90
2019-04-16T10:03:38.210Z,46.50
2019-04-16T10:06:14.677Z,46.90
2019-04-16T10:14:40.728Z,46.60
2019-04-16T10:17:14.213Z,45.70
2019-04-16T10:19:47.926Z,45.80
2019-04-16T10:22:19.613Z,44.80
2019-04-16T10:25:09.158Z,44.40
2019-04-16T10:34:43.577Z,43.20
2019-04-16T10:40:32.904Z,43.60
2019-04-16T10:43:17.425Z,44.20
2019-04-16T10:46:09.688Z,43.10
2019-04-16T10:48:50.612Z,43.80
2019-04-16T10:51:25.733Z,44.20
2019-04-16T10:59:45.648Z,43.00
2019-04-16T11:02:37.334Z,42.30
2019-04-16T11:05:19.265Z,42.70
2019-04-16T11:08:04.260Z,42.20
2019-04-16T11:10:34.182Z,42.60
2019-04-16T11:13:15.458Z,42.80
2019-04-16T11:15:52.864Z,43.20
2019-04-16T11:30:32.537Z,40.30
2019-04-16T11:33:03.072Z,40.30
2019-04-16T11:35:33.187Z,39.70
2019-04-16T11:38:07.969Z,40.00
2019-04-16T11:40:41.256Z,39.90
2019-04-16T11:43:11.548Z,40.50
2019-04-16T11:45:47.248Z,40.80
2019-04-16T11:48:24.018Z,40.50
2019-04-16T11:54:11.268Z,39.00
2019-04-16T11:59:38.478Z,38.00
2019-04-16T12:02:24.921Z,35.90
2019-04-16T12:05:04.109Z,36.70
2019-04-16T12:08:01.573Z,36.80
2019-04-16T12:10:39.181Z,37.30
2019-04-16T12:22:44.677Z,34.20
2019-04-16T12:31:27.967Z,35.30
2019-04-16T12:46:08.464Z,35.00
2019-04-16T12:48:47.428Z,33.80
2019-04-16T13:00:39.583Z,33.50
2019-04-16T13:03:30.584Z,34.00
2019-04-16T13:06:06.108Z,33.60
2019-04-16T13:08:38.178Z,34.60
2019-04-16T13:14:16.507Z,33.50
2019-04-16T13:17:05.877Z,34.40
2019-04-16T13:19:50.827Z,34.20
2019-04-16T13:22:43.305Z,34.10
2019-04-16T13:25:17.430Z,33.80
2019-04-16T13:27:51.700Z,34.70
2019-04-16T13:30:32.445Z,34.60
2019-04-16T13:33:27.432Z,34.00
2019-04-16T13:35:59.944Z,34.50
2019-04-16T13:38:40.925Z,34.30
2019-04-16T13:41:15.531Z,34.80
2019-04-16T13:43:59.838Z,34.70
2019-04-16T13:46:34.533Z,34.80
2019-04-16T13:49:24.760Z,35.40
2019-04-16T13:51:57.420Z,36.20
2019-04-16T13:54:50.939Z,36.30
2019-04-16T13:57:34.515Z,36.30
2019-04-16T14:00:13.912Z,36.60
2019-04-16T14:05:49.114Z,37.10
2019-04-16T14:11:01.390Z,37.70
2019-04-16T14:13:31.503Z,37.90
2019-04-16T14:16:06.072Z,38.30
2019-04-16T14:18:47.664Z,38.20
2019-04-16T14:21:19.124Z,38.30
2019-04-16T14:23:48.985Z,38.60
2019-04-16T14:26:26.072Z,38.80
2019-04-16T14:28:58.879Z,39.10
2019-04-16T14:31:38.773Z,38.90
2019-04-16T14:34:24.310Z,39.00
2019-04-16T14:36:59.246Z,39.10
2019-04-16T14:39:33.338Z,39.10
2019-04-16T14:42:06.531Z,39.30
2019-04-16T14:44:49.014Z,39.70
2019-04-16T14:47:22.782Z,39.40
2019-04-16T14:49:54.219Z,39.70
2019-04-16T14:52:35.534Z,40.10
2019-04-16T14:58:46.446Z,40.20
2019-04-16T15:07:19.460Z,40.20
2019-04-16T15:10:15.251Z,39.80
2019-04-16T15:16:29.173Z,40.10
2019-04-16T15:19:19.453Z,40.40
2019-04-16T15:22:14.421Z,40.70
2019-04-16T15:24:46.412Z,40.80
2019-04-16T15:27:35.848Z,41.00
2019-04-16T15:30:31.762Z,41.40
2019-04-16T15:33:28.864Z,41.40
2019-04-16T15:36:22.138Z,41.20
2019-04-16T16:13:41.777Z,43.60
2019-04-16T16:16:17.641Z,43.80
2019-04-16T16:18:46.517Z,43.70
2019-04-16T16:21:21.197Z,43.90
2019-04-16T16:23:52.058Z,44.00
2019-04-16T16:26:23.686Z,44.10
2019-04-16T16:29:17.127Z,43.80
2019-04-16T16:34:58.538Z,44.00
2019-04-16T16:37:28.487Z,44.10
2019-04-16T16:39:58.499Z,44.10
2019-04-16T16:42:30.472Z,44.40
2019-04-16T16:45:01.957Z,44.80
2019-04-16T16:47:33.444Z,45.70
2019-04-16T16:50:07.518Z,46.80
2019-04-16T16:52:49.944Z,47.00
2019-04-16T16:55:21.285Z,47.70
2019-04-16T16:58:04.244Z,48.40
2019-04-16T17:00:50.915Z,48.70
2019-04-16T17:03:29.608Z,48.70
2019-04-16T17:06:02.468Z,49.40
2019-04-16T17:08:32.544Z,49.60
2019-04-16T17:11:14.718Z,49.70
2019-04-16T17:13:34.322Z,50.30
2019-04-16T17:16:05.240Z,50.50
2019-04-16T17:18:35.073Z,50.90
2019-04-16T17:21:07.177Z,51.30
2019-04-16T17:23:37.726Z,51.30
2019-04-16T17:26:08.163Z,51.40
2019-04-16T17:28:50.714Z,51.70
2019-04-16T17:31:23.831Z,52.30
2019-04-16T17:33:55.760Z,52.70
2019-04-16T17:36:25.750Z,53.50
2019-04-16T17:38:56.361Z,53.70
2019-04-16T17:41:40.304Z,54.20
2019-04-16T17:44:27.296Z,55.20
2019-04-16T17:47:30.914Z,55.40
2019-04-16T17:49:47.796Z,55.90
2019-04-16T17:52:25.981Z,56.50
2019-04-16T17:55:04.026Z,56.80
2019-04-16T17:57:38.264Z,56.90
2019-04-16T18:00:27.174Z,57.80
2019-04-16T18:03:04.108Z,58.80
2019-04-16T18:05:38.679Z,59.20
2019-04-16T18:08:26.683Z,60.70
2019-04-16T18:10:58.735Z,61.10
2019-04-16T18:13:45.719Z,63.10
2019-04-16T18:16:19.855Z,63.70
2019-04-16T18:18:52.217Z,63.60
2019-04-16T18:21:23.695Z,63.70
2019-04-16T18:24:14.668Z,64.70
2019-04-16T18:27:10.819Z,64.20
2019-04-16T18:32:37.291Z,65.20
2019-04-16T18:38:12.652Z,65.80
2019-04-16T18:40:54.592Z,66.50
2019-04-16T18:43:50.318Z,67.20
2019-04-16T18:47:04.947Z,67.30
2019-04-16T18:49:37.463Z,67.40
2019-04-16T18:52:14.248Z,67.50
2019-04-16T18:54:50.558Z,67.90
2019-04-16T18:57:22.914Z,68.30
2019-04-16T19:00:01.037Z,68.30
2019-04-16T19:02:35.574Z,68.80
2019-04-16T19:05:07.633Z,68.30
2019-04-16T19:07:40.864Z,69.60
