createdAt,value
2023-06-26T00:00:29.288Z,30.10
2023-06-26T00:01:29.338Z,30.11
2023-06-26T00:02:29.291Z,30.10
2023-06-26T00:03:29.325Z,30.11
2023-06-26T00:04:29.289Z,30.08
2023-06-26T00:05:29.323Z,30.10
2023-06-26T00:06:29.296Z,30.08
2023-06-26T00:07:29.317Z,30.10
2023-06-26T00:08:29.272Z,30.10
2023-06-26T00:09:29.256Z,30.11
2023-06-26T00:10:29.291Z,30.08
2023-06-26T00:11:29.274Z,30.08
2023-06-26T00:12:29.279Z,30.10
2023-06-26T00:13:29.294Z,30.08
2023-06-26T00:14:29.314Z,30.08
2023-06-26T00:15:29.233Z,30.11
2023-06-26T00:16:29.244Z,30.08
2023-06-26T00:17:29.260Z,30.10
2023-06-26T00:18:29.246Z,30.10
2023-06-26T00:19:29.251Z,30.08
2023-06-26T00:20:29.222Z,30.07
2023-06-26T00:21:29.222Z,30.10
2023-06-26T00:22:29.258Z,30.07
2023-06-26T00:23:29.241Z,30.07
2023-06-26T00:24:29.277Z,30.08
2023-06-26T00:25:29.229Z,30.05
2023-06-26T00:26:29.227Z,30.07
2023-06-26T00:27:29.221Z,30.07
2023-06-26T00:28:29.198Z,30.05
2023-06-26T00:29:29.201Z,30.08
2023-06-26T00:30:29.178Z,30.07
2023-06-26T00:31:29.241Z,30.07
2023-06-26T00:32:29.179Z,30.07
2023-06-26T00:33:29.251Z,30.07
2023-06-26T00:34:29.240Z,30.08
2023-06-26T00:35:29.265Z,30.05
2023-06-26T00:36:29.255Z,30.05
2023-06-26T00:37:29.248Z,30.08
2023-06-26T00:38:29.298Z,30.04
2023-06-26T00:39:29.281Z,30.04
2023-06-26T00:40:29.311Z,30.04
2023-06-26T00:41:29.296Z,30.03
2023-06-26T00:42:29.285Z,30.04
2023-06-26T00:43:29.302Z,30.04
2023-06-26T00:44:29.300Z,30.04
2023-06-26T00:45:38.240Z,30.05
2023-06-26T00:46:30.287Z,30.04
2023-06-26T00:47:29.356Z,30.04
2023-06-26T00:48:29.282Z,30.03
2023-06-26T00:49:29.255Z,30.05
2023-06-26T00:50:29.259Z,30.05
2023-06-26T00:51:29.242Z,30.03
2023-06-26T00:52:29.315Z,30.03
2023-06-26T00:53:29.259Z,30.04
2023-06-26T00:54:29.256Z,30.03
2023-06-26T00:55:29.234Z,30.04
2023-06-26T00:56:29.238Z,30.01
2023-06-26T00:57:29.249Z,30.04
2023-06-26T00:58:29.232Z,30.01
2023-06-26T00:59:29.207Z,30.03
2023-06-26T01:00:29.221Z,30.03
2023-06-26T01:01:29.166Z,30.00
2023-06-26T01:02:29.247Z,30.03
2023-06-26T01:03:29.218Z,30.03
2023-06-26T01:04:29.171Z,30.00
2023-06-26T01:05:29.169Z,30.03
2023-06-26T01:06:29.172Z,30.04
2023-06-26T01:07:29.204Z,30.03
2023-06-26T01:08:29.140Z,30.00
2023-06-26T01:09:29.125Z,30.03
2023-06-26T01:10:29.374Z,30.01
2023-06-26T01:11:29.103Z,30.00
2023-06-26T01:12:29.110Z,30.03
2023-06-26T01:13:29.096Z,30.00
2023-06-26T01:14:29.112Z,30.00
2023-06-26T01:15:29.102Z,29.99
2023-06-26T01:16:29.089Z,30.00
2023-06-26T01:17:29.129Z,29.99
2023-06-26T01:18:29.050Z,29.99
2023-06-26T01:19:29.083Z,30.01
2023-06-26T01:20:29.048Z,30.00
2023-06-26T01:21:29.081Z,29.99
2023-06-26T01:22:29.067Z,30.00
2023-06-26T01:23:29.036Z,30.00
2023-06-26T01:24:29.019Z,30.00
2023-06-26T01:25:29.016Z,29.97
2023-06-26T01:26:29.009Z,29.99
2023-06-26T01:27:29.022Z,29.99
2023-06-26T01:28:29.025Z,30.00
2023-06-26T01:29:29.032Z,29.99
2023-06-26T01:30:29.045Z,29.99
2023-06-26T01:31:29.065Z,29.97
2023-06-26T01:32:29.067Z,29.97
2023-06-26T01:33:29.070Z,29.99
2023-06-26T01:34:29.067Z,30.00
2023-06-26T01:35:29.116Z,29.99
2023-06-26T01:36:29.154Z,30.00
2023-06-26T01:37:29.166Z,29.97
2023-06-26T01:38:29.202Z,29.97
2023-06-26T01:39:29.214Z,29.97
2023-06-26T01:40:29.284Z,29.97
2023-06-26T01:41:29.286Z,30.00
2023-06-26T01:42:29.345Z,29.96
2023-06-26T01:43:29.339Z,29.96
2023-06-26T01:44:29.388Z,29.97
2023-06-26T01:45:29.423Z,29.96
2023-06-26T01:46:29.569Z,29.99
2023-06-26T01:47:29.554Z,29.96
2023-06-26T01:48:29.498Z,29.94
2023-06-26T01:49:29.521Z,29.97
2023-06-26T01:50:29.575Z,29.94
2023-06-26T01:51:29.582Z,29.96
2023-06-26T01:52:29.658Z,29.97
2023-06-26T01:53:29.679Z,29.97
2023-06-26T01:54:29.690Z,29.96
2023-06-26T01:55:29.667Z,29.93
2023-06-26T01:56:29.685Z,29.99
2023-06-26T01:57:29.703Z,29.94
2023-06-26T01:58:29.787Z,29.96
2023-06-26T01:59:29.780Z,29.93
2023-06-26T02:00:29.811Z,29.97
2023-06-26T02:01:29.852Z,29.94
2023-06-26T02:02:29.895Z,29.97
2023-06-26T02:03:29.970Z,29.94
2023-06-26T02:04:29.872Z,29.94
2023-06-26T02:05:29.898Z,29.96
2023-06-26T02:06:29.917Z,29.93
2023-06-26T02:07:29.957Z,29.94
2023-06-26T02:08:29.917Z,29.93
2023-06-26T02:09:29.928Z,29.93
2023-06-26T02:10:29.939Z,29.96
2023-06-26T02:11:29.917Z,29.93
2023-06-26T02:12:29.956Z,29.96
2023-06-26T02:13:29.956Z,29.97
2023-06-26T02:14:29.975Z,29.93
2023-06-26T02:15:29.970Z,29.94
2023-06-26T02:16:29.973Z,29.93
2023-06-26T02:17:30.003Z,29.93
2023-06-26T02:18:29.961Z,29.93
2023-06-26T02:19:29.969Z,29.94
2023-06-26T02:20:30.041Z,29.96
2023-06-26T02:21:30.003Z,29.91
2023-06-26T02:22:30.049Z,29.94
2023-06-26T02:23:30.056Z,29.94
2023-06-26T02:24:30.036Z,29.96
2023-06-26T02:25:30.781Z,29.93
2023-06-26T02:26:30.061Z,29.91
2023-06-26T02:27:30.098Z,29.93
2023-06-26T02:28:30.057Z,29.94
2023-06-26T02:29:30.074Z,29.93
2023-06-26T02:30:30.073Z,29.94
2023-06-26T02:31:30.108Z,29.94
2023-06-26T02:32:30.129Z,29.91
2023-06-26T02:33:30.189Z,29.94
2023-06-26T02:34:30.201Z,29.91
2023-06-26T02:35:30.251Z,29.91
2023-06-26T02:36:30.315Z,29.93
2023-06-26T02:37:30.311Z,29.93
2023-06-26T02:38:30.288Z,29.94
2023-06-26T02:39:30.334Z,29.91
2023-06-26T02:40:30.306Z,29.94
2023-06-26T02:41:30.344Z,29.93
2023-06-26T02:42:30.365Z,29.93
2023-06-26T02:43:30.401Z,29.91
2023-06-26T02:44:30.409Z,29.94
2023-06-26T02:45:30.435Z,29.93
2023-06-26T02:46:30.495Z,29.93
2023-06-26T02:47:30.508Z,29.94
2023-06-26T02:48:30.444Z,29.94
2023-06-26T02:49:30.482Z,29.94
2023-06-26T02:50:30.496Z,29.94
2023-06-26T02:51:30.873Z,29.91
2023-06-26T02:52:30.496Z,29.94
2023-06-26T02:53:30.541Z,29.94
2023-06-26T02:54:30.504Z,29.94
2023-06-26T02:55:30.550Z,29.93
2023-06-26T02:56:30.552Z,29.93
2023-06-26T02:57:30.554Z,29.93
2023-06-26T02:58:30.553Z,29.91
2023-06-26T02:59:30.546Z,29.91
2023-06-26T03:00:30.610Z,29.93
2023-06-26T03:01:30.709Z,29.93
2023-06-26T03:02:30.635Z,29.93
2023-06-26T03:03:30.623Z,29.91
2023-06-26T03:04:30.710Z,29.90
2023-06-26T03:05:30.670Z,29.91
2023-06-26T03:06:30.673Z,29.93
2023-06-26T03:07:30.686Z,29.94
2023-06-26T03:08:30.717Z,29.93
2023-06-26T03:09:30.740Z,29.91
2023-06-26T03:10:30.798Z,29.93
2023-06-26T03:11:30.821Z,29.91
2023-06-26T03:12:30.865Z,29.93
2023-06-26T03:13:30.914Z,29.93
2023-06-26T03:14:30.924Z,29.90
2023-06-26T03:15:30.984Z,29.91
2023-06-26T03:16:31.056Z,29.93
2023-06-26T03:17:31.075Z,29.93
2023-06-26T03:18:31.157Z,29.88
2023-06-26T03:19:31.140Z,29.93
2023-06-26T03:20:31.149Z,29.93
2023-06-26T03:21:31.192Z,29.91
2023-06-26T03:22:31.184Z,29.90
2023-06-26T03:23:31.165Z,29.93
2023-06-26T03:24:31.199Z,29.93
2023-06-26T03:25:31.235Z,29.93
2023-06-26T03:26:31.310Z,29.94
2023-06-26T03:27:31.353Z,29.94
2023-06-26T03:28:31.402Z,29.94
2023-06-26T03:29:31.411Z,29.94
2023-06-26T03:30:31.489Z,29.94
2023-06-26T03:31:31.481Z,29.94
2023-06-26T03:32:31.486Z,29.96
2023-06-26T03:33:31.515Z,29.94
2023-06-26T03:34:31.477Z,29.97
2023-06-26T03:35:31.536Z,29.99
2023-06-26T03:36:31.520Z,29.97
2023-06-26T03:37:31.517Z,29.99
2023-06-26T03:38:31.575Z,29.99
2023-06-26T03:39:31.622Z,30.00
2023-06-26T03:40:31.584Z,30.03
2023-06-26T03:41:31.589Z,30.01
2023-06-26T03:42:31.599Z,30.01
2023-06-26T03:43:31.583Z,29.99
2023-06-26T03:44:31.601Z,30.03
2023-06-26T03:45:31.581Z,30.03
2023-06-26T03:46:31.658Z,30.05
2023-06-26T03:47:31.663Z,30.18
2023-06-26T03:48:31.624Z,30.34
2023-06-26T03:49:31.635Z,30.52
2023-06-26T03:50:31.645Z,30.67
2023-06-26T03:51:31.711Z,30.82
2023-06-26T03:52:31.783Z,30.93
2023-06-26T03:53:31.823Z,31.05
2023-06-26T03:54:31.869Z,31.15
2023-06-26T03:55:31.914Z,31.28
2023-06-26T03:56:31.983Z,31.34
2023-06-26T03:57:32.000Z,31.50
2023-06-26T03:58:32.023Z,31.62
2023-06-26T03:59:32.115Z,31.76
2023-06-26T04:00:32.156Z,31.86
2023-06-26T04:01:32.243Z,31.94
2023-06-26T04:02:32.276Z,32.04
2023-06-26T04:03:32.324Z,32.10
2023-06-26T04:04:32.294Z,31.90
2023-06-26T04:05:32.361Z,32.03
2023-06-26T04:06:32.340Z,31.98
2023-06-26T04:07:32.431Z,32.00
2023-06-26T04:08:32.380Z,32.13
2023-06-26T04:09:32.421Z,32.26
2023-06-26T04:10:32.445Z,32.03
2023-06-26T04:11:32.505Z,31.80
2023-06-26T04:12:32.592Z,31.90
2023-06-26T04:13:32.621Z,31.76
2023-06-26T04:14:32.643Z,31.53
2023-06-26T04:15:32.676Z,31.40
2023-06-26T04:16:32.708Z,31.83
2023-06-26T04:17:32.808Z,32.21
2023-06-26T04:18:32.779Z,32.48
2023-06-26T04:19:33.560Z,32.65
2023-06-26T04:20:32.802Z,32.83
2023-06-26T04:21:32.829Z,33.01
2023-06-26T04:22:32.819Z,33.15
2023-06-26T04:23:32.828Z,33.30
2023-06-26T04:24:32.881Z,33.42
2023-06-26T04:25:32.925Z,33.46
2023-06-26T04:26:33.012Z,33.11
2023-06-26T04:27:35.170Z,33.29
2023-06-26T04:28:32.983Z,33.53
2023-06-26T04:29:32.963Z,33.59
2023-06-26T04:30:33.007Z,33.55
2023-06-26T04:31:33.055Z,33.72
2023-06-26T04:32:33.020Z,33.92
2023-06-26T04:33:32.935Z,34.06
2023-06-26T04:34:32.949Z,34.27
2023-06-26T04:35:32.903Z,34.39
2023-06-26T04:36:32.910Z,34.43
2023-06-26T04:37:32.923Z,34.53
2023-06-26T04:38:32.891Z,34.61
2023-06-26T04:39:32.886Z,34.71
2023-06-26T04:40:32.907Z,34.50
2023-06-26T04:41:32.862Z,34.54
2023-06-26T04:42:32.913Z,34.62
2023-06-26T04:43:32.885Z,34.78
2023-06-26T04:44:32.945Z,34.77
2023-06-26T04:45:32.916Z,33.96
2023-06-26T04:46:32.885Z,33.43
2023-06-26T04:47:32.950Z,33.72
2023-06-26T04:48:32.861Z,33.08
2023-06-26T04:49:32.856Z,33.06
2023-06-26T04:50:32.845Z,33.23
2023-06-26T04:51:32.809Z,32.88
2023-06-26T04:52:32.817Z,32.52
2023-06-26T04:53:32.833Z,32.18
2023-06-26T04:54:32.820Z,31.96
2023-06-26T04:55:32.776Z,31.79
2023-06-26T04:56:32.811Z,32.23
2023-06-26T04:57:32.816Z,32.60
2023-06-26T04:58:32.799Z,32.67
2023-06-26T04:59:32.783Z,33.15
2023-06-26T05:00:32.771Z,33.18
2023-06-26T05:01:32.804Z,32.30
2023-06-26T05:02:32.889Z,31.91
2023-06-26T05:03:32.869Z,31.64
2023-06-26T05:04:32.750Z,31.36
2023-06-26T05:05:32.759Z,31.13
2023-06-26T05:06:32.733Z,30.98
2023-06-26T05:07:32.728Z,30.81
2023-06-26T05:08:32.738Z,30.69
2023-06-26T05:09:32.713Z,30.57
2023-06-26T05:10:32.700Z,30.41
2023-06-26T05:11:32.713Z,30.32
2023-06-26T05:12:32.695Z,30.24
2023-06-26T05:13:32.685Z,30.17
2023-06-26T05:14:32.660Z,30.08
2023-06-26T05:15:32.677Z,30.01
2023-06-26T05:16:32.670Z,29.99
2023-06-26T05:17:32.665Z,29.94
2023-06-26T05:18:32.664Z,29.91
2023-06-26T05:19:32.658Z,29.84
2023-06-26T05:20:32.635Z,29.81
2023-06-26T05:21:32.683Z,29.77
2023-06-26T05:22:32.611Z,29.74
2023-06-26T05:23:32.624Z,29.73
2023-06-26T05:24:32.641Z,29.69
2023-06-26T05:25:32.593Z,29.67
2023-06-26T05:26:32.607Z,29.64
2023-06-26T05:27:32.610Z,29.60
2023-06-26T05:28:32.563Z,29.60
2023-06-26T05:29:32.594Z,29.57
2023-06-26T05:30:32.575Z,29.56
2023-06-26T05:31:32.711Z,29.53
2023-06-26T05:32:32.700Z,29.53
2023-06-26T05:33:32.711Z,29.53
2023-06-26T05:34:32.794Z,29.56
2023-06-26T05:35:32.915Z,29.53
2023-06-26T05:36:32.992Z,29.54
2023-06-26T05:37:32.943Z,29.53
2023-06-26T05:38:32.966Z,29.54
2023-06-26T05:39:33.041Z,29.57
2023-06-26T05:40:33.120Z,29.56
2023-06-26T05:41:33.074Z,29.54
2023-06-26T05:42:33.128Z,29.56
2023-06-26T05:43:33.186Z,29.57
2023-06-26T05:44:33.190Z,29.59
2023-06-26T05:45:33.311Z,29.59
2023-06-26T05:46:33.294Z,29.61
2023-06-26T05:47:33.490Z,29.59
2023-06-26T05:48:33.471Z,29.56
2023-06-26T05:49:33.399Z,29.56
2023-06-26T05:50:33.440Z,29.59
2023-06-26T05:51:33.500Z,29.60
2023-06-26T05:52:34.365Z,29.64
2023-06-26T05:53:33.613Z,29.66
2023-06-26T05:54:33.642Z,29.66
2023-06-26T05:55:33.625Z,29.71
2023-06-26T05:56:33.884Z,29.74
2023-06-26T05:57:33.895Z,29.74
2023-06-26T05:58:33.752Z,29.80
2023-06-26T05:59:33.771Z,29.81
2023-06-26T06:00:33.797Z,29.83
2023-06-26T06:01:33.905Z,29.87
2023-06-26T06:02:33.903Z,29.87
2023-06-26T06:03:33.910Z,29.91
2023-06-26T06:04:33.841Z,29.91
2023-06-26T06:05:33.907Z,29.91
2023-06-26T06:06:33.912Z,29.94
2023-06-26T06:07:33.961Z,29.96
2023-06-26T06:08:33.922Z,29.97
2023-06-26T06:09:33.871Z,29.97
2023-06-26T06:10:33.858Z,29.96
2023-06-26T06:11:33.877Z,29.97
2023-06-26T06:12:33.894Z,29.97
2023-06-26T06:13:33.899Z,29.97
2023-06-26T06:14:33.975Z,29.99
2023-06-26T06:15:33.981Z,29.99
2023-06-26T06:16:33.927Z,29.99
2023-06-26T06:17:33.965Z,29.99
2023-06-26T06:18:33.933Z,30.00
2023-06-26T06:19:33.932Z,30.00
2023-06-26T06:20:33.962Z,30.00
2023-06-26T06:21:34.017Z,30.00
2023-06-26T06:22:33.962Z,30.00
2023-06-26T06:23:33.991Z,30.00
2023-06-26T06:24:33.933Z,29.99
2023-06-26T06:25:33.956Z,30.01
2023-06-26T06:26:33.992Z,30.00
2023-06-26T06:27:33.969Z,30.01
2023-06-26T06:28:34.023Z,30.00
2023-06-26T06:29:34.028Z,29.99
2023-06-26T06:31:34.521Z,30.00
2023-06-26T06:32:34.115Z,29.99
2023-06-26T06:33:34.018Z,30.03
2023-06-26T06:34:34.054Z,30.01
2023-06-26T06:35:33.993Z,30.00
2023-06-26T06:36:34.483Z,30.04
2023-06-26T06:37:33.969Z,30.01
2023-06-26T06:38:34.026Z,30.05
2023-06-26T06:39:34.020Z,30.07
2023-06-26T06:40:33.964Z,30.07
2023-06-26T06:41:36.565Z,30.07
2023-06-26T06:42:33.982Z,30.07
2023-06-26T06:43:33.963Z,30.07
2023-06-26T06:44:33.956Z,30.05
2023-06-26T06:45:33.971Z,30.05
2023-06-26T06:46:33.940Z,30.07
2023-06-26T06:47:34.074Z,30.05
2023-06-26T06:48:33.911Z,30.07
2023-06-26T06:49:33.942Z,30.07
2023-06-26T06:50:33.947Z,30.07
2023-06-26T06:51:33.894Z,30.07
2023-06-26T06:52:33.919Z,30.04
2023-06-26T06:53:33.921Z,30.04
2023-06-26T06:54:33.897Z,30.08
2023-06-26T06:55:33.882Z,30.04
2023-06-26T06:56:33.876Z,30.07
2023-06-26T06:57:33.891Z,30.05
2023-06-26T06:58:33.848Z,30.03
2023-06-26T06:59:33.868Z,30.07
2023-06-26T07:00:33.898Z,30.07
2023-06-26T07:01:33.917Z,30.04
2023-06-26T07:02:33.925Z,30.04
2023-06-26T07:03:34.068Z,30.05
2023-06-26T07:04:33.866Z,30.04
2023-06-26T07:05:33.846Z,30.07
2023-06-26T07:06:33.809Z,30.04
2023-06-26T07:07:33.873Z,30.04
2023-06-26T07:08:33.772Z,30.04
2023-06-26T07:09:33.864Z,30.03
2023-06-26T07:10:33.845Z,30.05
2023-06-26T07:11:33.780Z,30.04
2023-06-26T07:12:34.015Z,30.04
2023-06-26T07:13:33.759Z,30.05
2023-06-26T07:14:33.789Z,30.04
2023-06-26T07:15:33.743Z,30.04
2023-06-26T07:16:33.805Z,30.05
2023-06-26T07:17:34.286Z,30.07
2023-06-26T07:18:33.723Z,30.05
2023-06-26T07:19:33.694Z,30.08
2023-06-26T07:20:33.688Z,30.07
2023-06-26T07:21:33.696Z,30.08
2023-06-26T07:22:33.769Z,30.07
2023-06-26T07:23:33.728Z,30.08
2023-06-26T07:24:33.969Z,30.10
2023-06-26T07:25:33.689Z,30.05
2023-06-26T07:26:44.678Z,30.08
2023-06-26T07:27:34.690Z,30.10
2023-06-26T07:28:33.655Z,30.05
2023-06-26T07:29:33.666Z,30.08
2023-06-26T07:30:33.673Z,30.11
2023-06-26T07:31:33.732Z,30.05
2023-06-26T07:32:33.669Z,30.07
2023-06-26T07:33:33.597Z,30.07
2023-06-26T07:34:33.636Z,30.13
2023-06-26T07:35:33.596Z,30.14
2023-06-26T07:36:33.608Z,30.11
2023-06-26T07:37:33.611Z,30.15
2023-06-26T07:38:33.632Z,30.17
2023-06-26T07:39:33.555Z,30.15
2023-06-26T07:40:33.689Z,30.20
2023-06-26T07:41:33.546Z,30.21
2023-06-26T07:42:33.532Z,30.17
2023-06-26T07:43:33.544Z,30.23
2023-06-26T07:44:33.515Z,30.21
2023-06-26T07:45:33.544Z,30.23
2023-06-26T07:46:33.546Z,30.23
2023-06-26T07:47:33.516Z,30.21
2023-06-26T07:48:33.521Z,30.23
2023-06-26T07:49:33.483Z,30.20
2023-06-26T07:50:33.491Z,30.17
2023-06-26T07:51:33.503Z,30.15
2023-06-26T07:52:33.517Z,30.13
2023-06-26T07:53:33.525Z,30.10
2023-06-26T07:54:33.496Z,30.10
2023-06-26T07:55:33.490Z,30.10
2023-06-26T07:56:33.482Z,30.11
2023-06-26T07:57:33.487Z,30.11
2023-06-26T07:58:33.488Z,30.11
2023-06-26T07:59:33.527Z,30.14
2023-06-26T08:00:33.488Z,30.14
2023-06-26T08:01:33.507Z,30.15
2023-06-26T08:02:33.534Z,30.13
2023-06-26T08:03:35.447Z,30.14
2023-06-26T08:04:34.016Z,30.15
2023-06-26T08:05:33.979Z,30.14
2023-06-26T08:06:33.767Z,30.15
2023-06-26T08:07:33.844Z,30.17
2023-06-26T08:08:33.798Z,30.18
2023-06-26T08:09:33.799Z,30.18
2023-06-26T08:10:33.850Z,30.20
2023-06-26T08:11:33.836Z,30.20
2023-06-26T08:12:33.936Z,30.21
2023-06-26T08:13:33.880Z,30.21
2023-06-26T08:14:33.966Z,30.21
2023-06-26T08:15:33.980Z,30.20
2023-06-26T08:16:33.973Z,30.20
2023-06-26T08:17:34.055Z,30.18
2023-06-26T08:18:34.057Z,30.20
2023-06-26T08:19:34.046Z,30.18
2023-06-26T08:20:34.056Z,30.18
2023-06-26T08:21:34.085Z,30.18
2023-06-26T08:22:34.085Z,30.18
2023-06-26T08:23:34.056Z,30.17
2023-06-26T08:24:34.066Z,30.17
2023-06-26T08:25:34.039Z,30.18
2023-06-26T08:26:34.047Z,30.20
2023-06-26T08:27:34.093Z,30.21
2023-06-26T08:28:34.552Z,30.24
2023-06-26T08:29:34.170Z,30.27
2023-06-26T08:30:34.186Z,30.28
2023-06-26T08:31:34.352Z,30.32
2023-06-26T08:32:34.304Z,30.35
2023-06-26T08:33:34.295Z,30.42
2023-06-26T08:34:34.360Z,30.44
2023-06-26T08:35:34.436Z,30.49
2023-06-26T08:36:34.476Z,30.55
2023-06-26T08:37:34.540Z,30.57
2023-06-26T08:38:34.592Z,30.61
2023-06-26T08:39:34.615Z,30.61
2023-06-26T08:40:34.670Z,30.65
2023-06-26T08:41:34.720Z,30.68
2023-06-26T08:42:34.752Z,30.65
2023-06-26T08:43:34.790Z,30.68
2023-06-26T08:45:35.069Z,30.68
2023-06-26T08:46:35.088Z,30.69
2023-06-26T08:47:35.049Z,30.69
2023-06-26T08:48:35.069Z,30.71
2023-06-26T08:49:35.096Z,30.78
2023-06-26T08:50:35.153Z,30.79
2023-06-26T08:51:35.283Z,30.79
2023-06-26T08:52:36.122Z,30.79
2023-06-26T08:53:35.366Z,30.81
2023-06-26T08:54:35.390Z,30.82
2023-06-26T08:55:35.451Z,30.85
2023-06-26T08:56:35.446Z,30.85
2023-06-26T08:57:35.528Z,30.86
2023-06-26T08:58:35.546Z,30.88
2023-06-26T08:59:35.617Z,30.92
2023-06-26T09:00:35.721Z,30.89
2023-06-26T09:01:35.712Z,30.92
2023-06-26T09:02:35.777Z,30.96
2023-06-26T09:03:35.872Z,30.95
2023-06-26T09:04:35.780Z,30.96
2023-06-26T09:05:35.807Z,30.99
2023-06-26T09:06:35.872Z,30.98
2023-06-26T09:07:35.910Z,30.99
2023-06-26T09:08:35.920Z,30.99
2023-06-26T09:09:35.920Z,30.99
2023-06-26T09:10:36.210Z,31.03
2023-06-26T09:11:36.017Z,30.99
2023-06-26T09:12:36.070Z,31.00
2023-06-26T09:13:36.129Z,30.99
2023-06-26T09:14:36.143Z,30.98
2023-06-26T09:15:36.230Z,30.96
2023-06-26T09:16:36.515Z,30.96
2023-06-26T09:17:36.315Z,30.96
2023-06-26T09:18:36.518Z,30.95
2023-06-26T09:19:37.297Z,30.93
2023-06-26T09:20:36.412Z,30.93
2023-06-26T09:21:36.475Z,30.93
2023-06-26T09:22:36.441Z,30.95
2023-06-26T09:23:36.566Z,30.95
2023-06-26T09:24:36.565Z,30.95
2023-06-26T09:25:36.612Z,30.95
2023-06-26T09:26:36.713Z,30.98
2023-06-26T09:27:36.795Z,30.99
2023-06-26T09:28:36.850Z,30.99
2023-06-26T09:29:36.803Z,31.00
2023-06-26T09:30:37.527Z,31.00
2023-06-26T09:31:41.953Z,31.02
2023-06-26T09:32:38.112Z,31.03
2023-06-26T09:33:36.925Z,31.05
2023-06-26T09:34:36.943Z,31.05
2023-06-26T09:35:36.894Z,31.06
2023-06-26T09:36:39.779Z,31.08
2023-06-26T09:37:36.897Z,31.12
2023-06-26T09:38:37.091Z,31.09
2023-06-26T09:39:36.918Z,31.12
2023-06-26T09:40:37.305Z,31.12
2023-06-26T09:41:36.865Z,31.13
2023-06-26T09:42:36.838Z,31.12
2023-06-26T09:43:37.520Z,31.13
2023-06-26T09:44:36.820Z,31.15
2023-06-26T09:45:36.903Z,31.16
2023-06-26T09:46:36.870Z,31.16
2023-06-26T09:47:36.858Z,31.15
2023-06-26T09:48:36.886Z,31.16
2023-06-26T09:49:36.780Z,31.18
2023-06-26T09:50:36.873Z,31.16
2023-06-26T09:51:36.757Z,31.16
2023-06-26T09:52:36.793Z,31.19
2023-06-26T09:53:36.812Z,31.19
2023-06-26T09:54:36.756Z,31.18
2023-06-26T09:55:36.798Z,31.16
2023-06-26T09:56:36.774Z,31.20
2023-06-26T09:57:36.714Z,31.19
2023-06-26T09:58:36.749Z,31.22
2023-06-26T09:59:36.721Z,31.20
2023-06-26T10:00:37.213Z,31.20
2023-06-26T10:01:36.837Z,31.22
2023-06-26T10:02:36.776Z,31.23
2023-06-26T10:03:37.557Z,31.22
2023-06-26T10:04:36.949Z,31.18
2023-06-26T10:05:36.690Z,31.18
2023-06-26T10:06:36.635Z,31.23
2023-06-26T10:07:36.729Z,31.18
2023-06-26T10:08:36.638Z,31.18
2023-06-26T10:09:36.635Z,31.19
2023-06-26T10:10:37.803Z,31.18
2023-06-26T10:11:36.688Z,31.20
2023-06-26T10:12:36.652Z,31.22
2023-06-26T10:13:36.639Z,31.25
2023-06-26T10:14:36.642Z,31.22
2023-06-26T10:15:36.655Z,31.19
2023-06-26T10:16:36.595Z,31.22
2023-06-26T10:17:36.658Z,31.23
2023-06-26T10:18:36.612Z,31.20
2023-06-26T10:19:36.562Z,31.19
2023-06-26T10:20:36.848Z,31.23
2023-06-26T10:21:36.612Z,31.23
2023-06-26T10:22:36.614Z,31.23
2023-06-26T10:23:36.570Z,31.22
2023-06-26T10:24:36.534Z,31.23
2023-06-26T10:25:36.544Z,31.25
2023-06-26T10:26:36.517Z,31.26
2023-06-26T10:27:36.530Z,31.23
2023-06-26T10:28:36.554Z,31.26
2023-06-26T10:29:36.574Z,31.28
2023-06-26T10:30:36.818Z,31.26
2023-06-26T10:31:36.578Z,31.26
2023-06-26T10:32:36.503Z,31.29
2023-06-26T10:33:36.570Z,31.28
2023-06-26T10:34:36.523Z,31.26
2023-06-26T10:35:36.509Z,31.29
2023-06-26T10:36:36.713Z,31.26
2023-06-26T10:37:36.597Z,31.25
2023-06-26T10:38:36.650Z,31.23
2023-06-26T10:39:36.637Z,31.23
2023-06-26T10:40:36.905Z,31.22
2023-06-26T10:41:36.726Z,31.25
2023-06-26T10:42:36.726Z,31.25
2023-06-26T10:43:36.833Z,31.25
2023-06-26T10:44:36.845Z,31.26
2023-06-26T10:45:36.843Z,31.23
2023-06-26T10:46:36.896Z,31.28
2023-06-26T10:47:36.948Z,31.25
2023-06-26T10:48:36.982Z,31.29
2023-06-26T10:49:36.980Z,31.28
2023-06-26T10:50:37.026Z,31.32
2023-06-26T10:51:36.982Z,31.32
2023-06-26T10:52:37.011Z,31.32
2023-06-26T10:53:37.013Z,31.30
2023-06-26T10:54:36.977Z,31.33
2023-06-26T10:55:36.959Z,31.39
2023-06-26T10:56:37.010Z,31.37
2023-06-26T10:57:37.075Z,31.40
2023-06-26T10:58:37.024Z,31.42
2023-06-26T10:59:37.062Z,31.43
2023-06-26T11:00:37.122Z,31.44
2023-06-26T11:01:37.117Z,31.47
2023-06-26T11:02:37.044Z,31.49
2023-06-26T11:03:37.081Z,31.46
2023-06-26T11:04:37.144Z,31.46
2023-06-26T11:05:37.099Z,31.46
2023-06-26T11:06:37.103Z,31.47
2023-06-26T11:07:37.154Z,31.46
2023-06-26T11:08:37.150Z,31.44
2023-06-26T11:09:37.171Z,31.47
2023-06-26T11:10:37.514Z,31.49
2023-06-26T11:11:37.357Z,31.47
2023-06-26T11:12:37.281Z,31.50
2023-06-26T11:13:37.325Z,31.53
2023-06-26T11:14:37.414Z,31.52
2023-06-26T11:15:37.420Z,31.53
2023-06-26T11:16:37.413Z,31.59
2023-06-26T11:17:37.446Z,31.63
2023-06-26T11:18:37.502Z,31.62
2023-06-26T11:19:37.505Z,31.62
2023-06-26T11:20:37.892Z,31.63
2023-06-26T11:21:37.622Z,31.64
2023-06-26T11:22:37.639Z,31.64
2023-06-26T11:23:37.862Z,31.66
2023-06-26T11:24:37.622Z,31.66
2023-06-26T11:25:37.650Z,31.63
2023-06-26T11:26:37.660Z,31.66
2023-06-26T11:27:37.787Z,31.63
2023-06-26T11:28:37.679Z,31.63
2023-06-26T11:29:37.652Z,31.59
2023-06-26T11:30:37.933Z,31.59
2023-06-26T11:31:37.751Z,31.56
2023-06-26T11:32:37.807Z,31.54
2023-06-26T11:33:37.810Z,31.54
2023-06-26T11:34:37.816Z,31.53
2023-06-26T11:35:37.857Z,31.50
2023-06-26T11:36:37.903Z,31.50
2023-06-26T11:37:37.954Z,31.50
2023-06-26T11:38:37.914Z,31.47
2023-06-26T11:39:37.950Z,31.49
2023-06-26T11:40:38.501Z,31.46
2023-06-26T11:41:37.991Z,31.40
2023-06-26T11:42:37.997Z,31.42
2023-06-26T11:43:38.057Z,31.40
2023-06-26T11:44:38.081Z,31.42
2023-06-26T11:45:38.129Z,31.39
2023-06-26T11:46:38.175Z,31.36
2023-06-26T11:47:38.270Z,31.36
2023-06-26T11:48:38.393Z,31.34
2023-06-26T11:49:38.344Z,31.32
2023-06-26T11:50:38.635Z,31.32
2023-06-26T11:51:38.449Z,31.30
2023-06-26T11:52:38.456Z,31.30
2023-06-26T11:53:38.481Z,31.26
2023-06-26T11:54:38.535Z,31.28
2023-06-26T11:55:40.045Z,31.25
2023-06-26T11:56:38.696Z,31.23
2023-06-26T11:57:38.724Z,31.22
2023-06-26T11:58:38.794Z,31.26
2023-06-26T11:59:38.802Z,31.23
2023-06-26T12:00:39.043Z,31.25
2023-06-26T12:01:38.954Z,31.28
2023-06-26T12:02:39.030Z,31.25
2023-06-26T12:03:39.249Z,31.26
2023-06-26T12:04:39.151Z,31.30
2023-06-26T12:05:41.266Z,31.30
2023-06-26T12:06:39.132Z,31.32
2023-06-26T12:07:39.138Z,31.33
2023-06-26T12:08:39.152Z,31.34
2023-06-26T12:09:39.171Z,31.37
2023-06-26T12:10:39.444Z,31.37
2023-06-26T12:11:39.291Z,31.37
2023-06-26T12:12:39.298Z,31.36
2023-06-26T12:13:39.316Z,31.39
2023-06-26T12:14:39.399Z,31.37
2023-06-26T12:15:39.454Z,31.40
2023-06-26T12:16:39.460Z,31.43
2023-06-26T12:17:39.565Z,31.44
2023-06-26T12:18:39.558Z,31.46
2023-06-26T12:19:39.528Z,31.46
2023-06-26T12:20:39.787Z,31.47
2023-06-26T12:21:39.645Z,31.49
2023-06-26T12:22:39.603Z,31.47
2023-06-26T12:23:39.606Z,31.50
2023-06-26T12:24:39.631Z,31.50
2023-06-26T12:25:39.636Z,31.52
2023-06-26T12:26:39.674Z,31.49
2023-06-26T12:27:39.641Z,31.47
2023-06-26T12:28:39.695Z,31.47
2023-06-26T12:29:39.702Z,31.44
2023-06-26T12:30:39.919Z,31.44
2023-06-26T12:31:39.789Z,31.44
2023-06-26T12:32:39.845Z,31.47
2023-06-26T12:33:39.832Z,31.43
2023-06-26T12:34:39.845Z,31.43
2023-06-26T12:35:41.753Z,31.43
2023-06-26T12:36:39.879Z,31.43
2023-06-26T12:37:39.888Z,31.44
2023-06-26T12:38:39.923Z,31.46
2023-06-26T12:39:39.877Z,31.46
2023-06-26T12:40:40.101Z,31.46
2023-06-26T12:41:40.546Z,31.43
2023-06-26T12:42:39.789Z,31.44
2023-06-26T12:43:39.813Z,31.43
2023-06-26T12:44:39.853Z,31.44
2023-06-26T12:45:39.904Z,31.46
2023-06-26T12:46:39.846Z,31.46
2023-06-26T12:47:39.772Z,31.46
2023-06-26T12:48:39.761Z,31.47
2023-06-26T12:49:39.760Z,31.46
2023-06-26T12:50:39.997Z,31.46
2023-06-26T12:51:39.702Z,31.47
2023-06-26T12:52:39.726Z,31.47
2023-06-26T12:53:39.777Z,31.47
2023-06-26T12:54:39.735Z,31.47