createdAt,value
2017-12-16T00:00:10.281Z,8.13
2017-12-16T00:02:38.687Z,8.23
2017-12-16T00:05:07.017Z,8.40
2017-12-16T00:07:35.531Z,8.95
2017-12-16T00:10:03.855Z,8.63
2017-12-16T00:12:32.199Z,7.95
2017-12-16T00:15:00.527Z,8.55
2017-12-16T00:17:28.879Z,10.13
2017-12-16T00:19:57.250Z,7.95
2017-12-16T00:22:25.591Z,6.93
2017-12-16T00:24:53.986Z,7.25
2017-12-16T00:27:22.335Z,8.60
2017-12-16T00:29:50.679Z,3.97
2017-12-16T00:32:19.031Z,7.05
2017-12-16T00:34:47.374Z,5.07
2017-12-16T00:37:15.698Z,8.52
2017-12-16T00:39:44.050Z,9.85
2017-12-16T00:42:12.392Z,8.00
2017-12-16T00:44:40.767Z,6.75
2017-12-16T00:47:09.093Z,2.83
2017-12-16T00:49:37.433Z,6.60
2017-12-16T00:52:05.774Z,5.35
2017-12-16T00:54:34.139Z,4.35
2017-12-16T00:57:02.517Z,3.40
2017-12-16T00:59:30.859Z,7.25
2017-12-16T01:01:59.190Z,2.97
2017-12-16T01:04:27.544Z,10.63
2017-12-16T01:06:55.880Z,5.12
2017-12-16T01:09:24.255Z,7.20
2017-12-16T01:11:52.582Z,8.43
2017-12-16T01:14:20.919Z,4.28
2017-12-16T01:16:49.263Z,4.93
2017-12-16T01:19:17.595Z,8.23
2017-12-16T01:21:46.155Z,5.25
2017-12-16T01:24:14.486Z,5.05
2017-12-16T01:26:42.841Z,4.80
2017-12-16T01:29:11.188Z,6.82
2017-12-16T01:31:39.583Z,5.20
2017-12-16T01:34:19.554Z,6.72
2017-12-16T01:36:59.680Z,7.35
2017-12-16T01:39:28.050Z,9.68
2017-12-16T01:41:56.373Z,9.07
2017-12-16T01:44:24.721Z,8.75
2017-12-16T01:46:53.056Z,11.55
2017-12-16T01:49:21.403Z,9.80
2017-12-16T01:51:49.783Z,11.75
2017-12-16T01:54:18.115Z,11.32
2017-12-16T01:56:46.465Z,14.05
2017-12-16T01:59:14.807Z,12.65
2017-12-16T02:01:43.189Z,13.02
2017-12-16T02:04:11.563Z,22.02
2017-12-16T02:06:39.903Z,20.02
2017-12-16T02:09:08.251Z,21.15
2017-12-16T02:11:36.596Z,20.92
2017-12-16T02:14:04.974Z,23.52
2017-12-16T02:16:33.370Z,20.52
2017-12-16T02:19:01.721Z,29.17
2017-12-16T02:21:30.065Z,33.35
2017-12-16T02:23:58.435Z,35.22
2017-12-16T02:26:26.811Z,27.83
2017-12-16T02:28:55.211Z,38.47
2017-12-16T02:31:23.564Z,33.53
2017-12-16T02:33:51.938Z,39.00
2017-12-16T02:36:20.273Z,34.53
2017-12-16T02:38:48.714Z,42.20
2017-12-16T02:41:17.107Z,47.75
2017-12-16T02:43:45.446Z,36.92
2017-12-16T02:46:13.791Z,45.42
2017-12-16T02:48:42.163Z,50.55
2017-12-16T02:51:10.512Z,48.60
2017-12-16T02:53:38.894Z,45.17
2017-12-16T02:56:07.249Z,43.17
2017-12-16T02:58:35.624Z,45.65
2017-12-16T03:01:03.966Z,45.12
2017-12-16T03:03:32.336Z,44.60
2017-12-16T03:06:00.727Z,55.10
2017-12-16T03:08:29.084Z,45.38
2017-12-16T03:10:57.456Z,57.17
2017-12-16T03:13:25.836Z,51.47
2017-12-16T03:15:54.186Z,49.67
2017-12-16T03:18:22.572Z,44.00
2017-12-16T03:20:50.950Z,48.38
2017-12-16T03:23:19.301Z,47.05
2017-12-16T03:25:47.672Z,49.30
2017-12-16T03:28:16.023Z,52.28
2017-12-16T03:30:44.450Z,53.30
2017-12-16T03:33:12.799Z,51.00
2017-12-16T03:35:41.159Z,55.55
2017-12-16T03:38:09.515Z,57.92
2017-12-16T03:40:37.897Z,59.15
2017-12-16T03:43:06.272Z,61.53
2017-12-16T03:45:34.621Z,57.08
2017-12-16T03:48:02.977Z,53.30
2017-12-16T03:50:31.354Z,53.55
2017-12-16T03:55:34.238Z,56.33
2017-12-16T03:58:02.598Z,59.00
2017-12-16T04:00:32.439Z,52.92
2017-12-16T04:03:00.788Z,58.20
2017-12-16T04:05:29.270Z,50.28
2017-12-16T04:07:57.618Z,62.47
2017-12-16T04:10:25.966Z,59.03
2017-12-16T04:12:54.324Z,56.78
2017-12-16T04:15:22.679Z,54.10
2017-12-16T04:17:51.060Z,55.55
2017-12-16T04:20:19.462Z,58.38
2017-12-16T04:22:47.782Z,56.95
2017-12-16T04:25:16.151Z,49.90
2017-12-16T04:27:44.507Z,45.40
2017-12-16T04:30:12.978Z,48.65
2017-12-16T04:32:41.336Z,51.60
2017-12-16T04:35:09.684Z,46.22
2017-12-16T04:37:38.029Z,46.22
2017-12-16T04:40:06.401Z,45.33
2017-12-16T04:42:34.794Z,39.85
2017-12-16T04:45:03.143Z,50.60
2017-12-16T04:47:31.494Z,41.97
2017-12-16T04:49:59.835Z,46.47
2017-12-16T04:52:28.186Z,44.13
2017-12-16T04:54:56.560Z,41.63
2017-12-16T04:57:24.912Z,45.45
2017-12-16T04:59:53.274Z,41.00
2017-12-16T05:02:21.627Z,39.88
2017-12-16T05:04:49.984Z,41.45
2017-12-16T05:07:18.390Z,31.20
2017-12-16T05:09:46.746Z,34.63
2017-12-16T05:12:15.148Z,37.78
2017-12-16T05:14:43.510Z,35.45
2017-12-16T05:17:11.879Z,35.45
2017-12-16T05:19:40.232Z,40.67
2017-12-16T05:22:08.590Z,33.65
2017-12-16T05:24:37.000Z,38.45
2017-12-16T05:27:05.358Z,31.05
2017-12-16T05:29:33.714Z,40.60
2017-12-16T05:32:02.079Z,41.37
2017-12-16T05:34:30.432Z,39.97
2017-12-16T05:36:58.833Z,34.78
2017-12-16T05:39:27.179Z,38.72
2017-12-16T05:41:55.523Z,44.72
2017-12-16T05:44:23.929Z,37.97
2017-12-16T05:46:52.287Z,42.70
2017-12-16T05:49:20.654Z,40.75
2017-12-16T05:51:49.015Z,35.17
2017-12-16T05:54:17.383Z,34.65
2017-12-16T05:56:45.742Z,37.80
2017-12-16T05:59:14.101Z,35.35
2017-12-16T06:01:42.482Z,42.22
2017-12-16T06:04:10.842Z,42.40
2017-12-16T06:06:39.203Z,45.03
2017-12-16T06:09:07.563Z,37.70
2017-12-16T06:11:35.920Z,49.60
2017-12-16T06:14:04.435Z,41.55
2017-12-16T06:16:32.786Z,46.70
2017-12-16T06:19:01.146Z,42.50
2017-12-16T06:21:29.510Z,44.50
2017-12-16T06:23:57.876Z,43.00
2017-12-16T06:26:26.261Z,47.45
2017-12-16T06:28:54.611Z,53.97
2017-12-16T06:31:22.963Z,55.85
2017-12-16T06:33:51.306Z,46.55
2017-12-16T06:36:19.666Z,48.10
2017-12-16T06:38:48.139Z,44.05
2017-12-16T06:41:16.490Z,49.05
2017-12-16T06:43:44.842Z,48.83
2017-12-16T06:46:13.194Z,46.90
2017-12-16T06:48:41.552Z,48.38
2017-12-16T06:51:09.930Z,44.45
2017-12-16T06:53:38.272Z,54.75
2017-12-16T06:56:06.643Z,46.83
2017-12-16T06:58:35.013Z,49.85
2017-12-16T07:01:03.370Z,51.22
2017-12-16T07:03:31.762Z,53.65
2017-12-16T07:06:00.101Z,42.75
2017-12-16T07:08:28.469Z,55.38
2017-12-16T07:10:56.809Z,43.60
2017-12-16T07:13:25.194Z,36.47
2017-12-16T07:15:53.584Z,42.90
2017-12-16T07:18:21.946Z,39.50
2017-12-16T07:20:50.311Z,37.95
2017-12-16T07:23:18.672Z,42.72
2017-12-16T07:25:47.067Z,45.47
2017-12-16T07:28:15.471Z,47.95
2017-12-16T07:30:43.916Z,52.00
2017-12-16T07:33:12.366Z,51.13
2017-12-16T07:35:40.723Z,49.90
2017-12-16T07:38:09.079Z,42.38
2017-12-16T07:40:37.465Z,41.88
2017-12-16T07:43:05.831Z,41.08
2017-12-16T07:45:34.189Z,42.00
2017-12-16T07:48:02.545Z,53.00
2017-12-16T07:50:30.891Z,45.20
2017-12-16T07:52:59.294Z,48.40
2017-12-16T07:55:27.646Z,51.30
2017-12-16T07:57:56.017Z,53.33
2017-12-16T08:00:24.374Z,43.47
2017-12-16T08:02:52.734Z,42.40
2017-12-16T08:05:21.118Z,43.63
2017-12-16T08:07:49.485Z,48.92
2017-12-16T08:10:17.842Z,38.22
2017-12-16T08:12:46.222Z,37.03
2017-12-16T08:15:14.585Z,27.67
2017-12-16T08:17:43.005Z,25.15
2017-12-16T08:20:11.368Z,32.85
2017-12-16T08:22:39.754Z,33.17
2017-12-16T08:25:08.111Z,23.40
2017-12-16T08:27:36.467Z,23.73
2017-12-16T08:30:04.841Z,27.05
2017-12-16T08:32:33.213Z,25.08
2017-12-16T08:35:01.625Z,25.02
2017-12-16T08:37:29.979Z,27.15
2017-12-16T08:39:58.345Z,27.35
2017-12-16T08:42:26.888Z,27.33
2017-12-16T08:44:55.251Z,27.87
2017-12-16T08:47:23.655Z,22.83
2017-12-16T08:49:52.031Z,21.00
2017-12-16T08:52:20.391Z,24.87
2017-12-16T08:54:48.763Z,31.00
2017-12-16T08:57:17.126Z,29.05
2017-12-16T08:59:45.508Z,24.08
2017-12-16T09:02:13.876Z,33.10
2017-12-16T09:04:42.240Z,31.60
2017-12-16T09:07:10.705Z,33.25
2017-12-16T09:09:39.069Z,25.58
2017-12-16T09:12:07.438Z,24.17
2017-12-16T09:14:35.786Z,28.80
2017-12-16T09:17:04.190Z,27.87
2017-12-16T09:19:32.542Z,29.58
2017-12-16T09:22:00.899Z,27.15
2017-12-16T09:24:29.256Z,27.95
2017-12-16T09:26:57.677Z,33.15
2017-12-16T09:29:26.084Z,30.73
2017-12-16T09:31:54.428Z,22.70
2017-12-16T09:34:22.783Z,30.35
2017-12-16T09:36:51.161Z,25.77
2017-12-16T09:39:19.510Z,27.60
2017-12-16T09:41:47.898Z,28.87
2017-12-16T09:44:16.286Z,33.15
2017-12-16T09:46:44.687Z,27.50
2017-12-16T09:49:13.039Z,24.90
2017-12-16T09:51:41.412Z,28.58
2017-12-16T09:54:09.771Z,31.30
2017-12-16T09:56:38.144Z,32.50
2017-12-16T09:59:06.539Z,40.40
2017-12-16T10:01:34.897Z,35.80
2017-12-16T10:04:03.263Z,34.25
2017-12-16T10:06:31.614Z,29.23
2017-12-16T10:08:59.971Z,24.30
2017-12-16T10:11:28.341Z,23.80
2017-12-16T10:13:56.691Z,23.33
2017-12-16T10:16:25.101Z,28.38
2017-12-16T10:18:53.450Z,23.40
2017-12-16T10:21:21.810Z,21.27
2017-12-16T10:23:50.160Z,30.27
2017-12-16T10:26:18.529Z,23.70
2017-12-16T10:28:46.927Z,15.00
2017-12-16T10:31:15.277Z,21.70
2017-12-16T10:33:43.635Z,19.42
2017-12-16T10:36:11.970Z,17.12
2017-12-16T10:38:40.343Z,22.45
2017-12-16T10:41:08.722Z,22.95
2017-12-16T10:43:37.096Z,23.58
2017-12-16T10:46:05.452Z,29.37
2017-12-16T10:48:33.825Z,31.05
2017-12-16T10:51:02.222Z,21.48
2017-12-16T10:53:30.704Z,18.02
2017-12-16T10:55:59.067Z,18.20
2017-12-16T10:58:27.428Z,22.92
2017-12-16T11:00:55.780Z,19.25
2017-12-16T11:03:24.160Z,24.30
2017-12-16T11:05:52.551Z,22.73
2017-12-16T11:08:20.948Z,31.42
2017-12-16T11:10:49.308Z,28.27
2017-12-16T11:13:17.679Z,26.37
2017-12-16T11:15:46.032Z,24.35
2017-12-16T11:18:14.436Z,19.62
2017-12-16T11:20:42.793Z,29.67
2017-12-16T11:23:11.153Z,59.92
2017-12-16T11:25:39.501Z,19.48
2017-12-16T11:28:07.876Z,25.33
2017-12-16T11:30:36.266Z,20.02
2017-12-16T11:33:04.620Z,23.10
2017-12-16T11:35:33.005Z,24.98
2017-12-16T11:38:01.353Z,23.48
2017-12-16T11:40:29.704Z,25.65
2017-12-16T11:42:58.098Z,24.42
2017-12-16T11:45:26.481Z,25.33
2017-12-16T11:47:54.830Z,23.85
2017-12-16T11:50:23.178Z,17.23
2017-12-16T11:52:51.530Z,19.25
2017-12-16T11:55:19.941Z,20.88
2017-12-16T11:57:48.315Z,18.20
2017-12-16T12:00:16.652Z,20.15
2017-12-16T12:02:45.009Z,16.12
2017-12-16T12:05:13.356Z,17.55
2017-12-16T12:07:41.821Z,16.77
2017-12-16T12:10:10.193Z,23.52
2017-12-16T12:12:38.564Z,19.95
2017-12-16T12:15:06.909Z,17.65
2017-12-16T12:17:35.267Z,12.37
2017-12-16T12:20:03.669Z,18.37
2017-12-16T12:22:32.019Z,16.48
2017-12-16T12:25:00.371Z,16.45
2017-12-16T12:27:28.759Z,23.17
2017-12-16T12:29:57.313Z,20.12
2017-12-16T12:32:25.665Z,17.73
2017-12-16T12:34:54.013Z,16.73
2017-12-16T12:37:22.364Z,26.00
2017-12-16T12:39:51.735Z,16.62
2017-12-16T12:42:20.124Z,20.05
2017-12-16T12:44:48.658Z,20.48
2017-12-16T12:47:16.991Z,20.90
2017-12-16T12:49:45.356Z,20.37
2017-12-16T12:52:13.694Z,13.10
2017-12-16T12:54:42.262Z,15.90
2017-12-16T12:57:10.634Z,17.65
2017-12-16T12:59:38.993Z,27.95
2017-12-16T13:02:07.526Z,23.30
2017-12-16T13:04:35.890Z,19.50
2017-12-16T13:07:04.294Z,18.95
2017-12-16T13:09:32.648Z,12.75
2017-12-16T13:12:01.016Z,18.15
2017-12-16T13:14:30.233Z,18.77
2017-12-16T13:16:58.588Z,19.15
2017-12-16T13:19:27.089Z,11.12
2017-12-16T13:21:55.450Z,17.12
2017-12-16T13:24:23.797Z,15.35
2017-12-16T13:26:52.170Z,16.83
2017-12-16T13:29:20.548Z,15.23
2017-12-16T13:31:48.953Z,10.18
2017-12-16T13:34:17.297Z,14.40
2017-12-16T13:36:45.662Z,11.40
2017-12-16T13:39:14.013Z,16.83
2017-12-16T13:41:42.375Z,19.35
2017-12-16T13:44:10.774Z,10.88
2017-12-16T13:46:39.122Z,11.10
2017-12-16T13:49:07.478Z,8.98
2017-12-16T13:51:35.855Z,12.60
2017-12-16T13:54:04.201Z,16.00
2017-12-16T13:56:32.595Z,22.17
2017-12-16T13:59:00.952Z,16.48
2017-12-16T14:01:29.319Z,18.10
2017-12-16T14:03:57.683Z,15.23
2017-12-16T14:06:26.131Z,19.42
2017-12-16T14:08:54.499Z,16.37
2017-12-16T14:11:22.859Z,15.27
2017-12-16T14:13:51.236Z,31.80
2017-12-16T14:16:19.608Z,19.20
2017-12-16T14:18:48.041Z,21.10
2017-12-16T14:21:16.433Z,17.77
2017-12-16T14:23:44.771Z,13.50
2017-12-16T14:26:13.132Z,24.63
2017-12-16T14:28:41.486Z,23.12
2017-12-16T14:31:09.851Z,15.68
2017-12-16T14:33:38.230Z,17.17
2017-12-16T14:36:06.596Z,8.05
2017-12-16T14:38:34.949Z,22.52
2017-12-16T14:41:03.298Z,11.23
2017-12-16T14:43:31.662Z,16.85
2017-12-16T14:46:00.032Z,18.10
2017-12-16T14:48:28.426Z,15.38
2017-12-16T14:50:56.772Z,23.02
2017-12-16T14:53:25.224Z,15.82
2017-12-16T14:55:53.607Z,24.98
2017-12-16T14:58:22.003Z,24.52
2017-12-16T15:00:50.357Z,17.27
2017-12-16T15:03:18.710Z,20.40
2017-12-16T15:05:47.112Z,18.52
2017-12-16T15:08:15.458Z,13.45
2017-12-16T15:10:43.942Z,13.95
2017-12-16T15:13:12.514Z,19.52
2017-12-16T15:15:41.206Z,16.77
2017-12-16T15:18:09.679Z,14.80
2017-12-16T15:20:38.323Z,15.48
2017-12-16T15:23:06.972Z,27.00
2017-12-16T15:25:35.616Z,18.73
2017-12-16T15:28:04.168Z,21.65
2017-12-16T15:30:32.758Z,14.52
2017-12-16T15:33:01.196Z,19.08
2017-12-16T15:35:32.546Z,22.70
2017-12-16T15:38:00.947Z,20.98
2017-12-16T15:40:29.295Z,22.58
2017-12-16T15:42:57.667Z,12.52
2017-12-16T15:45:26.026Z,24.25
2017-12-16T15:47:54.524Z,12.55
2017-12-16T15:50:22.883Z,14.80
2017-12-16T15:52:51.222Z,17.17
2017-12-16T15:55:19.581Z,14.43
2017-12-16T15:57:47.938Z,13.20
2017-12-16T16:00:16.475Z,14.18
2017-12-16T16:02:44.842Z,24.23
2017-12-16T16:05:13.191Z,22.45
2017-12-16T16:07:41.587Z,15.00
2017-12-16T16:10:09.953Z,18.87
2017-12-16T16:12:38.444Z,23.00
2017-12-16T16:15:06.854Z,21.40
2017-12-16T16:17:35.209Z,21.77
2017-12-16T16:20:03.598Z,29.42
2017-12-16T16:22:31.985Z,21.83
2017-12-16T16:25:00.407Z,20.15
2017-12-16T16:27:28.917Z,17.02
2017-12-16T16:29:57.400Z,20.55
2017-12-16T16:32:25.739Z,24.58
2017-12-16T16:34:54.091Z,18.48
2017-12-16T16:37:22.526Z,19.25
2017-12-16T16:39:51.771Z,23.75
2017-12-16T16:42:20.121Z,32.08
2017-12-16T16:44:48.475Z,34.22
2017-12-16T16:47:16.844Z,20.40
2017-12-16T16:49:45.264Z,18.45
2017-12-16T16:52:13.643Z,21.48
2017-12-16T16:54:42.388Z,28.00
2017-12-16T16:57:10.741Z,19.50
2017-12-16T16:59:39.088Z,23.40
2017-12-16T17:02:08.240Z,24.65
2017-12-16T17:04:36.605Z,20.02
2017-12-16T17:07:04.942Z,16.98
2017-12-16T17:09:33.300Z,29.65
2017-12-16T17:12:01.706Z,26.77
2017-12-16T17:14:30.145Z,23.12
2017-12-16T17:16:58.508Z,22.20
2017-12-16T17:19:26.859Z,34.97
2017-12-16T17:21:55.211Z,17.23
2017-12-16T17:24:23.618Z,31.70
2017-12-16T17:26:52.005Z,26.77
2017-12-16T17:29:20.376Z,15.35
2017-12-16T17:31:48.726Z,23.58
2017-12-16T17:34:17.081Z,19.27
2017-12-16T17:36:45.431Z,22.15
2017-12-16T17:39:13.812Z,21.30
2017-12-16T17:41:42.175Z,16.00
2017-12-16T17:44:10.541Z,27.10
2017-12-16T17:46:38.912Z,19.58
2017-12-16T17:49:07.294Z,24.70
2017-12-16T17:51:35.679Z,21.25
2017-12-16T17:54:04.072Z,28.83
2017-12-16T17:56:32.449Z,19.90
2017-12-16T17:59:00.807Z,18.05
2017-12-16T18:01:29.149Z,15.18
2017-12-16T18:03:57.551Z,24.40
2017-12-16T18:06:25.913Z,23.73
2017-12-16T18:08:54.264Z,19.37
2017-12-16T18:11:22.615Z,16.05
2017-12-16T18:13:51.037Z,16.25
2017-12-16T18:16:19.425Z,19.52
2017-12-16T18:18:47.754Z,15.10
2017-12-16T18:21:16.110Z,15.70
2017-12-16T18:23:44.496Z,15.20
2017-12-16T18:26:12.854Z,23.92
2017-12-16T18:28:41.223Z,14.13
2017-12-16T18:31:09.574Z,11.50
2017-12-16T18:33:37.942Z,14.05
2017-12-16T18:36:06.286Z,22.27
2017-12-16T18:38:34.638Z,13.98
2017-12-16T18:41:03.025Z,50.17
2017-12-16T18:43:31.377Z,14.48
2017-12-16T18:45:59.725Z,17.83
2017-12-16T18:48:28.070Z,15.88
2017-12-16T18:50:56.442Z,21.12
2017-12-16T18:53:24.851Z,16.73
2017-12-16T18:55:53.198Z,11.63
2017-12-16T18:58:21.547Z,20.42
2017-12-16T19:00:49.907Z,16.25
2017-12-16T19:03:18.350Z,12.50
2017-12-16T19:05:46.719Z,14.10
2017-12-16T19:08:15.163Z,17.77
2017-12-16T19:10:43.507Z,31.15
2017-12-16T19:13:11.855Z,16.33
2017-12-16T19:15:40.213Z,21.98
2017-12-16T19:18:08.612Z,18.05
2017-12-16T19:20:36.974Z,14.95
2017-12-16T19:23:05.326Z,12.77
2017-12-16T19:25:33.808Z,14.87
2017-12-16T19:28:02.168Z,12.45
2017-12-16T19:30:30.514Z,17.52
2017-12-16T19:32:58.854Z,16.83
2017-12-16T19:35:27.213Z,13.95
2017-12-16T19:37:55.584Z,11.63
2017-12-16T19:40:23.940Z,18.23
2017-12-16T19:42:52.278Z,15.57
2017-12-16T19:45:20.633Z,17.75
2017-12-16T19:47:48.980Z,16.95
2017-12-16T19:50:17.371Z,23.33
2017-12-16T19:52:45.714Z,19.42
2017-12-16T19:55:14.068Z,16.40
2017-12-16T19:57:42.421Z,10.65
2017-12-16T20:00:10.757Z,13.20
2017-12-16T20:02:39.132Z,15.07
2017-12-16T20:05:07.475Z,10.93
2017-12-16T20:07:35.889Z,15.32
2017-12-16T20:10:04.234Z,17.30
2017-12-16T20:12:32.577Z,21.85
2017-12-16T20:15:01.053Z,14.55
2017-12-16T20:17:29.397Z,21.48
2017-12-16T20:19:57.747Z,11.50
2017-12-16T20:22:26.090Z,13.95
2017-12-16T20:24:54.444Z,9.77
2017-12-16T20:27:22.815Z,10.77
2017-12-16T20:29:51.198Z,18.20
2017-12-16T20:32:19.559Z,14.48
2017-12-16T20:34:47.918Z,13.52
2017-12-16T20:37:16.256Z,19.05
2017-12-16T20:39:44.653Z,12.98
2017-12-16T20:42:13.013Z,22.15
2017-12-16T20:44:41.375Z,9.55
2017-12-16T20:47:09.714Z,15.35
2017-12-16T20:49:38.056Z,12.23
2017-12-16T20:52:06.395Z,12.85
2017-12-16T20:54:34.767Z,15.70
2017-12-16T20:57:03.143Z,15.15
2017-12-16T21:02:10.725Z,15.05
2017-12-16T21:04:39.347Z,13.65
2017-12-16T21:07:07.738Z,18.85
2017-12-16T21:09:36.098Z,15.85
2017-12-16T21:12:04.475Z,18.92
2017-12-16T21:14:32.838Z,16.80
2017-12-16T21:17:01.190Z,16.75
2017-12-16T21:19:29.546Z,18.37
2017-12-16T21:21:57.897Z,14.85
2017-12-16T21:24:26.270Z,19.10
2017-12-16T21:26:54.625Z,13.62
2017-12-16T21:29:22.970Z,12.90
2017-12-16T21:31:52.255Z,15.55
2017-12-16T21:34:20.615Z,16.83
2017-12-16T21:36:48.997Z,13.93
2017-12-16T21:39:17.432Z,15.70
2017-12-16T21:41:45.840Z,13.85
2017-12-16T21:44:14.228Z,16.58
2017-12-16T21:46:43.491Z,27.05
2017-12-16T21:49:11.896Z,21.02
2017-12-16T21:51:40.260Z,17.80
2017-12-16T21:54:08.655Z,27.48
2017-12-16T21:56:37.010Z,22.15
2017-12-16T21:59:05.403Z,15.70
2017-12-16T22:01:33.776Z,18.45
2017-12-16T22:04:02.121Z,14.43
2017-12-16T22:06:30.503Z,15.55
2017-12-16T22:08:58.841Z,21.85
2017-12-16T22:11:27.182Z,20.30
2017-12-16T22:13:55.563Z,22.87
2017-12-16T22:16:23.919Z,16.37
2017-12-16T22:18:52.316Z,17.05
2017-12-16T22:21:20.668Z,19.58
2017-12-16T22:23:49.011Z,37.70
2017-12-16T22:26:17.499Z,25.40
2017-12-16T22:28:45.846Z,15.55
2017-12-16T22:31:14.199Z,21.98
2017-12-16T22:33:42.558Z,20.35
2017-12-16T22:36:10.911Z,22.70
2017-12-16T22:38:39.404Z,23.12
2017-12-16T22:41:07.766Z,28.60
2017-12-16T22:43:36.136Z,24.73
2017-12-16T22:46:04.510Z,25.00
2017-12-16T22:48:32.871Z,22.87
2017-12-16T22:51:01.256Z,22.65
2017-12-16T22:53:29.603Z,27.52
2017-12-16T22:55:57.960Z,28.52
2017-12-16T22:58:26.310Z,26.67
2017-12-16T23:00:54.666Z,25.98
2017-12-16T23:03:23.056Z,30.67
2017-12-16T23:05:51.670Z,22.13
2017-12-16T23:08:20.265Z,29.58
2017-12-16T23:10:49.087Z,21.23
2017-12-16T23:13:17.649Z,24.98
2017-12-16T23:15:48.751Z,26.92
2017-12-16T23:18:17.427Z,21.95
2017-12-16T23:20:45.972Z,31.30
2017-12-16T23:23:14.557Z,24.65
2017-12-16T23:25:43.027Z,18.70
2017-12-16T23:28:11.441Z,31.52
2017-12-16T23:30:39.786Z,20.42
2017-12-16T23:33:08.139Z,23.00
2017-12-16T23:35:36.478Z,29.48
2017-12-16T23:38:04.835Z,18.67
2017-12-16T23:40:33.178Z,23.27
2017-12-16T23:43:01.748Z,18.62
2017-12-16T23:45:30.142Z,13.95
2017-12-16T23:47:58.476Z,12.13
2017-12-16T23:50:26.826Z,14.40
2017-12-16T23:52:55.272Z,18.35
2017-12-16T23:55:23.616Z,12.13
2017-12-16T23:57:51.963Z,17.30
