createdAt,value
2022-09-02T00:01:27.257Z,1.15
2022-09-02T00:04:02.835Z,1.10
2022-09-02T00:06:31.104Z,1.25
2022-09-02T00:08:59.184Z,1.08
2022-09-02T00:11:29.234Z,0.95
2022-09-02T00:13:56.574Z,1.13
2022-09-02T00:16:24.322Z,1.20
2022-09-02T00:18:52.028Z,1.10
2022-09-02T00:21:20.152Z,1.05
2022-09-02T00:23:47.303Z,1.08
2022-09-02T00:26:14.502Z,1.10
2022-09-02T00:28:46.278Z,1.30
2022-09-02T00:31:19.229Z,1.10
2022-09-02T00:33:46.078Z,1.38
2022-09-02T00:36:13.401Z,1.20
2022-09-02T00:38:40.034Z,1.40
2022-09-02T00:41:10.262Z,1.10
2022-09-02T00:43:50.674Z,1.20
2022-09-02T00:46:20.032Z,1.25
2022-09-02T00:48:53.667Z,1.35
2022-09-02T00:51:21.580Z,1.20
2022-09-02T00:53:49.828Z,1.23
2022-09-02T00:56:24.008Z,1.13
2022-09-02T00:58:52.155Z,1.33
2022-09-02T01:01:19.749Z,1.00
2022-09-02T01:03:46.682Z,1.30
2022-09-02T01:06:13.680Z,1.20
2022-09-02T01:08:43.374Z,1.38
2022-09-02T01:11:11.609Z,1.20
2022-09-02T01:13:41.935Z,1.23
2022-09-02T01:16:16.677Z,1.10
2022-09-02T01:18:50.193Z,1.20
2022-09-02T01:21:17.133Z,1.40
2022-09-02T01:23:43.812Z,0.98
2022-09-02T01:26:10.618Z,1.20
2022-09-02T01:28:38.980Z,1.23
2022-09-02T01:31:06.049Z,1.20
2022-09-02T01:33:33.854Z,1.02
2022-09-02T01:36:05.143Z,1.27
2022-09-02T01:38:32.694Z,1.23
2022-09-02T01:40:59.598Z,1.27
2022-09-02T01:43:28.236Z,1.00
2022-09-02T01:45:57.667Z,1.27
2022-09-02T01:48:27.294Z,1.20
2022-09-02T01:51:01.348Z,0.95
2022-09-02T01:53:29.617Z,1.20
2022-09-02T01:55:57.767Z,1.20
2022-09-02T01:58:24.772Z,1.05
2022-09-02T02:00:51.751Z,1.30
2022-09-02T02:03:18.886Z,1.08
2022-09-02T02:05:45.779Z,1.20
2022-09-02T02:08:16.043Z,1.20
2022-09-02T02:10:43.790Z,1.13
2022-09-02T02:13:12.519Z,1.27
2022-09-02T02:15:42.089Z,1.30
2022-09-02T02:18:11.013Z,1.15
2022-09-02T02:20:38.224Z,1.35
2022-09-02T02:23:06.348Z,1.65
2022-09-02T02:25:33.114Z,1.42
2022-09-02T02:27:59.854Z,1.38
2022-09-02T02:30:30.605Z,1.30
2022-09-02T02:32:58.097Z,1.17
2022-09-02T02:35:25.680Z,1.27
2022-09-02T02:37:53.686Z,1.10
2022-09-02T02:40:23.083Z,1.25
2022-09-02T02:42:51.208Z,1.20
2022-09-02T02:45:18.087Z,1.30
2022-09-02T02:47:45.050Z,1.33
2022-09-02T02:50:14.037Z,1.52
2022-09-02T02:52:41.168Z,1.30
2022-09-02T02:55:09.539Z,1.52
2022-09-02T02:57:37.839Z,1.35
2022-09-02T03:00:12.671Z,1.58
2022-09-02T03:02:39.703Z,1.80
2022-09-02T03:05:08.778Z,1.90
2022-09-02T03:07:35.732Z,1.90
2022-09-02T03:10:06.863Z,1.95
2022-09-02T03:12:34.266Z,1.88
2022-09-02T03:15:01.267Z,1.67
2022-09-02T03:17:29.749Z,1.52
2022-09-02T03:19:56.723Z,1.58
2022-09-02T03:22:23.566Z,1.50
2022-09-02T03:24:50.681Z,1.52
2022-09-02T03:27:17.377Z,2.03
2022-09-02T03:29:43.950Z,1.50
2022-09-02T03:32:11.361Z,1.63
2022-09-02T03:34:41.741Z,1.45
2022-09-02T03:37:08.769Z,1.58
2022-09-02T03:39:37.383Z,1.17
2022-09-02T03:42:05.693Z,1.60
2022-09-02T03:44:32.881Z,1.20
2022-09-02T03:47:00.670Z,1.30
2022-09-02T03:49:27.303Z,1.50
2022-09-02T03:51:54.363Z,1.60
2022-09-02T03:54:21.043Z,1.60
2022-09-02T03:56:47.753Z,1.40
2022-09-02T03:59:15.454Z,1.35
2022-09-02T04:01:42.673Z,1.30
2022-09-02T04:04:09.659Z,1.33
2022-09-02T04:06:38.895Z,1.40
2022-09-02T04:09:06.565Z,1.13
2022-09-02T04:11:34.490Z,1.42
2022-09-02T04:14:01.124Z,1.27
2022-09-02T04:16:29.431Z,1.30
2022-09-02T04:19:01.116Z,1.40
2022-09-02T04:21:32.506Z,1.50
2022-09-02T04:23:59.630Z,1.42
2022-09-02T04:26:28.462Z,1.65
2022-09-02T04:28:56.470Z,1.50
2022-09-02T04:31:25.796Z,1.30
2022-09-02T04:33:53.872Z,1.40
2022-09-02T04:36:21.667Z,1.52
2022-09-02T04:38:53.808Z,1.50
2022-09-02T04:41:27.094Z,1.13
2022-09-02T04:43:59.107Z,1.17
2022-09-02T04:46:34.252Z,1.38
2022-09-02T04:49:04.528Z,1.50
2022-09-02T04:51:32.217Z,1.30
2022-09-02T04:54:00.882Z,1.50
2022-09-02T04:56:30.871Z,1.70
2022-09-02T04:58:59.802Z,1.80
2022-09-02T05:01:30.340Z,1.73
2022-09-02T05:03:59.633Z,2.00
2022-09-02T05:06:33.373Z,2.20
2022-09-02T05:09:02.294Z,2.00
2022-09-02T05:11:32.779Z,2.15
2022-09-02T05:14:02.558Z,2.10
2022-09-02T05:16:32.607Z,2.10
2022-09-02T05:19:00.092Z,1.80
2022-09-02T05:21:38.781Z,2.08
2022-09-02T05:24:06.462Z,2.00
2022-09-02T05:26:33.026Z,2.00
2022-09-02T05:29:00.099Z,1.90
2022-09-02T05:31:27.592Z,2.00
2022-09-02T05:33:54.886Z,1.70
2022-09-02T05:36:22.821Z,2.10
2022-09-02T05:38:51.013Z,2.05
2022-09-02T05:41:21.809Z,1.73
2022-09-02T05:43:53.971Z,2.00
2022-09-02T05:46:24.212Z,1.83
2022-09-02T05:48:54.663Z,1.80
2022-09-02T05:51:21.833Z,1.80
2022-09-02T05:53:52.899Z,1.67
2022-09-02T05:56:21.694Z,2.08
2022-09-02T05:58:48.765Z,1.85
2022-09-02T06:01:17.434Z,1.70
2022-09-02T06:03:44.794Z,1.70
2022-09-02T06:06:11.927Z,1.83
2022-09-02T06:08:41.143Z,1.70
2022-09-02T06:11:10.192Z,1.88
2022-09-02T06:13:40.242Z,2.08
2022-09-02T06:16:08.057Z,1.67
2022-09-02T06:18:35.109Z,1.70
2022-09-02T06:21:06.177Z,1.75
2022-09-02T06:23:39.164Z,1.83
2022-09-02T06:26:09.998Z,1.65
2022-09-02T06:28:36.727Z,1.70
2022-09-02T06:31:10.389Z,1.58
2022-09-02T06:33:37.606Z,1.58
2022-09-02T06:36:08.078Z,1.60
2022-09-02T06:38:45.994Z,1.50
2022-09-02T06:41:16.475Z,1.60
2022-09-02T06:43:44.239Z,1.70
2022-09-02T06:46:29.479Z,1.40
2022-09-02T06:48:59.769Z,1.50
2022-09-02T06:51:38.163Z,1.70
2022-09-02T06:54:08.133Z,1.50
2022-09-02T06:56:38.649Z,1.60
2022-09-02T06:59:06.818Z,1.38
2022-09-02T07:01:43.160Z,1.35
2022-09-02T07:04:10.920Z,1.60
2022-09-02T07:06:43.027Z,1.50
2022-09-02T07:09:11.798Z,1.52
2022-09-02T07:11:39.243Z,1.23
2022-09-02T07:14:06.976Z,1.40
2022-09-02T07:16:38.512Z,1.48
2022-09-02T07:19:08.589Z,1.50
2022-09-02T07:21:40.042Z,1.40
2022-09-02T07:24:07.970Z,1.45
2022-09-02T07:26:34.770Z,1.42
2022-09-02T07:29:03.858Z,1.40
2022-09-02T07:31:30.846Z,1.60
2022-09-02T07:33:57.681Z,1.50
2022-09-02T07:36:26.590Z,1.52
2022-09-02T07:38:55.351Z,1.60
2022-09-02T07:41:24.043Z,1.63
2022-09-02T07:43:51.804Z,1.55
2022-09-02T07:46:20.504Z,1.50
2022-09-02T07:48:48.126Z,1.60
2022-09-02T07:51:14.970Z,1.40
2022-09-02T07:53:41.885Z,1.60
2022-09-02T07:56:08.574Z,1.48
2022-09-02T07:58:36.138Z,1.90
2022-09-02T08:01:03.636Z,1.70
2022-09-02T08:03:30.385Z,1.55
2022-09-02T08:05:58.661Z,1.60
2022-09-02T08:08:25.301Z,1.70
2022-09-02T08:10:53.833Z,1.70
2022-09-02T08:13:21.985Z,1.73
2022-09-02T08:15:53.937Z,1.67
2022-09-02T08:18:22.544Z,1.50
2022-09-02T08:20:49.620Z,1.20
2022-09-02T08:23:25.706Z,1.60
2022-09-02T08:26:01.257Z,1.50
2022-09-02T08:28:28.286Z,1.55
2022-09-02T08:30:57.442Z,1.65
2022-09-02T08:33:24.268Z,1.50
2022-09-02T08:35:51.074Z,1.38
2022-09-02T08:38:18.247Z,1.20
2022-09-02T08:40:45.528Z,1.52
2022-09-02T08:43:43.338Z,1.55
2022-09-02T08:46:12.471Z,1.08
2022-09-02T08:49:15.836Z,1.20
2022-09-02T08:51:51.514Z,1.27
2022-09-02T08:54:42.417Z,1.00
2022-09-02T08:57:09.355Z,1.15
2022-09-02T08:59:37.181Z,1.30
2022-09-02T09:02:47.348Z,1.10
2022-09-02T09:05:24.557Z,1.27
2022-09-02T09:07:57.390Z,1.15
2022-09-02T09:10:35.564Z,1.05
2022-09-02T09:13:28.427Z,1.00
2022-09-02T09:16:23.132Z,1.20
2022-09-02T09:19:11.757Z,1.30
2022-09-02T09:21:38.828Z,1.10
2022-09-02T09:24:30.319Z,1.20
2022-09-02T09:26:58.214Z,1.00
2022-09-02T09:29:24.794Z,1.00
2022-09-02T09:31:58.473Z,1.10
2022-09-02T09:34:45.152Z,1.00
2022-09-02T09:37:11.830Z,1.20
2022-09-02T09:39:38.417Z,1.00
2022-09-02T09:42:14.397Z,1.30
2022-09-02T09:44:45.539Z,1.23
2022-09-02T09:47:19.595Z,1.17
2022-09-02T09:50:08.975Z,1.17
2022-09-02T09:52:35.991Z,1.20
2022-09-02T09:55:24.427Z,1.00
2022-09-02T09:57:51.811Z,1.15
2022-09-02T10:00:31.585Z,1.23
2022-09-02T10:03:05.364Z,1.02
2022-09-02T10:05:38.092Z,1.30
2022-09-02T10:08:26.863Z,0.95
2022-09-02T10:11:02.580Z,1.00
2022-09-02T10:13:32.085Z,1.17
2022-09-02T10:16:28.236Z,1.10
2022-09-02T10:18:58.205Z,1.05
2022-09-02T10:21:49.665Z,1.02
2022-09-02T10:24:53.753Z,1.10
2022-09-02T10:27:40.845Z,0.93
2022-09-02T10:30:16.493Z,1.10
2022-09-02T10:33:21.011Z,1.00
2022-09-02T10:36:20.815Z,1.10
2022-09-02T10:38:50.162Z,0.93
2022-09-02T10:41:40.308Z,1.10
2022-09-02T10:44:33.018Z,1.00
2022-09-02T10:47:03.365Z,1.05
2022-09-02T10:49:48.132Z,1.23
2022-09-02T10:52:33.706Z,1.27
2022-09-02T10:55:14.137Z,0.90
2022-09-02T10:58:04.026Z,1.08
2022-09-02T11:00:33.928Z,0.93
2022-09-02T11:03:24.052Z,1.10
2022-09-02T11:05:54.536Z,0.90
2022-09-02T11:08:57.479Z,0.90
2022-09-02T11:12:15.499Z,0.90
2022-09-02T11:14:56.635Z,1.10
2022-09-02T11:17:43.787Z,0.82
2022-09-02T11:20:29.174Z,1.27
2022-09-02T11:23:06.710Z,1.00
2022-09-02T11:25:55.277Z,0.88
2022-09-02T11:28:52.690Z,0.93
2022-09-02T11:31:27.431Z,0.98
2022-09-02T11:36:33.492Z,0.88
2022-09-02T11:39:03.633Z,0.90
2022-09-02T11:42:02.438Z,0.90
2022-09-02T11:44:52.877Z,0.73
2022-09-02T11:47:25.689Z,0.98
2022-09-02T11:50:30.770Z,1.15
2022-09-02T11:53:11.318Z,0.93
2022-09-02T11:55:46.368Z,1.00
2022-09-02T11:58:32.127Z,1.00
2022-09-02T12:01:25.194Z,1.00
2022-09-02T12:04:40.066Z,1.00
2022-09-02T12:07:07.316Z,1.00
2022-09-02T12:12:37.651Z,0.95
2022-09-02T12:15:04.398Z,0.90
2022-09-02T12:17:49.238Z,1.20
2022-09-02T12:20:36.166Z,0.90
2022-09-02T12:23:03.544Z,1.00
2022-09-02T12:25:30.034Z,0.93
2022-09-02T12:28:30.606Z,0.98
2022-09-02T12:30:57.361Z,1.10
2022-09-02T12:33:39.094Z,0.80
2022-09-02T12:36:08.328Z,1.10
2022-09-02T12:38:41.871Z,0.85
2022-09-02T12:41:21.159Z,0.85
2022-09-02T12:44:25.866Z,1.00
2022-09-02T12:47:00.519Z,0.82
2022-09-02T12:49:48.857Z,1.00
2022-09-02T12:52:34.336Z,0.80
2022-09-02T12:55:10.011Z,0.85
2022-09-02T12:57:39.947Z,0.95
2022-09-02T13:00:07.158Z,0.98
2022-09-02T13:02:51.527Z,0.75
2022-09-02T13:05:30.983Z,0.82
2022-09-02T13:08:19.512Z,0.93
2022-09-02T13:11:08.021Z,0.70
2022-09-02T13:13:49.224Z,1.00
2022-09-02T13:16:43.807Z,0.70
2022-09-02T13:19:35.522Z,0.93
2022-09-02T13:22:14.232Z,0.90
2022-09-02T13:24:47.057Z,0.80
2022-09-02T13:27:31.890Z,0.77
2022-09-02T13:30:04.670Z,0.82
2022-09-02T13:32:33.001Z,0.70
2022-09-02T13:35:05.238Z,0.90
2022-09-02T13:37:41.312Z,0.80
2022-09-02T13:40:24.159Z,0.80
2022-09-02T13:43:02.610Z,1.02
2022-09-02T13:45:33.106Z,0.80
2022-09-02T13:48:02.840Z,1.33
2022-09-02T13:50:31.821Z,0.90
2022-09-02T13:55:53.818Z,0.88
2022-09-02T13:58:45.354Z,0.95
2022-09-02T14:01:30.736Z,0.88
2022-09-02T14:04:00.552Z,0.75
2022-09-02T14:06:34.233Z,0.80
2022-09-02T14:09:04.222Z,0.90
2022-09-02T14:11:42.350Z,0.90
2022-09-02T14:14:14.607Z,0.73
2022-09-02T14:16:41.186Z,0.80
2022-09-02T14:19:23.464Z,0.80
2022-09-02T14:21:56.217Z,0.90
2022-09-02T14:24:29.575Z,1.00
2022-09-02T14:26:58.257Z,0.90
2022-09-02T14:29:26.510Z,0.90
2022-09-02T14:32:21.226Z,0.80
2022-09-02T14:34:48.896Z,0.80
2022-09-02T14:37:22.919Z,0.90
2022-09-02T14:40:01.805Z,0.80
2022-09-02T14:42:29.579Z,0.90
2022-09-02T14:44:56.921Z,0.90
2022-09-02T14:47:23.956Z,0.80
2022-09-02T14:49:55.390Z,0.80
2022-09-02T14:52:28.471Z,0.82
2022-09-02T14:54:57.484Z,0.60
2022-09-02T14:57:35.386Z,0.88
2022-09-02T15:00:06.777Z,0.80
2022-09-02T15:02:35.040Z,0.63
2022-09-02T15:05:06.738Z,0.90
2022-09-02T15:07:34.531Z,0.70
2022-09-02T15:10:01.153Z,0.80
2022-09-02T15:12:30.423Z,0.80
2022-09-02T15:14:57.887Z,0.75
2022-09-02T15:17:25.246Z,0.95
2022-09-02T15:19:51.986Z,0.60
2022-09-02T15:22:19.704Z,0.85
2022-09-02T15:24:46.378Z,0.95
2022-09-02T15:27:13.729Z,0.90
2022-09-02T15:29:40.542Z,0.70
2022-09-02T15:32:07.491Z,0.80
2022-09-02T15:34:34.268Z,0.70
2022-09-02T15:37:02.616Z,1.00
2022-09-02T15:39:29.521Z,0.82
2022-09-02T15:41:56.441Z,0.80
2022-09-02T15:44:24.134Z,1.10
2022-09-02T15:46:50.742Z,0.65
2022-09-02T15:49:24.626Z,0.75
2022-09-02T15:51:54.914Z,0.80
2022-09-02T15:54:31.402Z,0.88
2022-09-02T15:56:59.826Z,0.70
2022-09-02T15:59:29.466Z,0.75
2022-09-02T16:02:03.177Z,0.88
2022-09-02T16:04:30.475Z,0.80
2022-09-02T16:07:00.678Z,0.75
2022-09-02T16:09:32.553Z,0.82
2022-09-02T16:12:00.951Z,0.93
2022-09-02T16:14:31.168Z,0.68
2022-09-02T16:17:01.530Z,0.70
2022-09-02T16:19:35.416Z,1.17
2022-09-02T16:22:02.420Z,0.70
2022-09-02T16:24:29.050Z,0.60
2022-09-02T16:26:57.185Z,1.13
2022-09-02T16:29:24.672Z,0.60
2022-09-02T16:32:02.157Z,0.63
2022-09-02T16:34:37.966Z,0.70
2022-09-02T16:37:04.527Z,0.80
2022-09-02T16:39:31.290Z,0.70
2022-09-02T16:41:57.950Z,0.70
2022-09-02T16:44:25.589Z,0.73
2022-09-02T16:46:55.949Z,0.98
2022-09-02T16:49:24.997Z,0.75
2022-09-02T16:51:58.152Z,1.00
2022-09-02T16:54:31.637Z,0.77
2022-09-02T16:57:01.677Z,0.80
2022-09-02T16:59:28.717Z,0.90
2022-09-02T17:01:56.067Z,0.70
2022-09-02T17:04:23.542Z,0.80
2022-09-02T17:06:50.509Z,0.88
2022-09-02T17:09:20.152Z,0.70
2022-09-02T17:11:48.541Z,0.70
2022-09-02T17:14:17.710Z,0.70
2022-09-02T17:16:50.923Z,0.68
2022-09-02T17:19:20.086Z,0.73
2022-09-02T17:21:52.153Z,0.88
2022-09-02T17:24:22.767Z,0.65
2022-09-02T17:26:51.376Z,0.60
2022-09-02T17:29:47.557Z,0.77
2022-09-02T17:32:08.154Z,0.70
2022-09-02T17:34:36.319Z,0.55
2022-09-02T17:37:04.263Z,0.60
2022-09-02T17:39:32.539Z,0.70
2022-09-02T17:42:06.815Z,0.80
2022-09-02T17:44:38.796Z,0.68
2022-09-02T17:47:15.448Z,0.70
2022-09-02T17:49:42.701Z,0.70
2022-09-02T17:52:09.297Z,0.82
2022-09-02T17:54:37.555Z,0.70
2022-09-02T17:57:32.990Z,0.70
2022-09-02T18:00:29.209Z,0.75
2022-09-02T18:03:04.355Z,0.90
2022-09-02T18:05:41.533Z,0.80
2022-09-02T18:08:33.671Z,0.82
2022-09-02T18:11:02.354Z,0.65
2022-09-02T18:13:48.642Z,0.68
2022-09-02T18:16:49.450Z,0.88
2022-09-02T18:19:42.504Z,0.63
2022-09-02T18:22:31.145Z,0.98
2022-09-02T18:25:14.407Z,0.70
2022-09-02T18:27:55.342Z,0.60
2022-09-02T18:30:40.582Z,0.82
2022-09-02T18:33:16.633Z,0.77
2022-09-02T18:35:48.510Z,0.85
2022-09-02T18:38:40.137Z,0.70
2022-09-02T18:41:31.915Z,0.60
2022-09-02T18:44:13.980Z,0.80
2022-09-02T18:46:54.117Z,0.70
2022-09-02T18:49:23.906Z,0.73
2022-09-02T18:51:55.884Z,0.70
2022-09-02T18:54:26.859Z,0.90
2022-09-02T18:56:58.575Z,0.70
2022-09-02T18:59:38.221Z,0.80
2022-09-02T19:02:31.089Z,0.85
2022-09-02T19:04:59.235Z,0.75
2022-09-02T19:07:28.595Z,0.73
2022-09-02T19:09:55.715Z,0.80
2022-09-02T19:12:22.559Z,0.70
2022-09-02T19:14:49.176Z,0.70
2022-09-02T19:17:15.709Z,0.60
2022-09-02T19:19:42.385Z,0.80
2022-09-02T19:22:10.924Z,0.60
2022-09-02T19:24:46.301Z,0.80
2022-09-02T19:27:17.215Z,0.80
2022-09-02T19:29:47.710Z,1.00
2022-09-02T19:32:14.920Z,0.70
2022-09-02T19:34:43.988Z,0.73
2022-09-02T19:37:13.327Z,0.70
2022-09-02T19:39:40.094Z,0.93
2022-09-02T19:42:06.846Z,0.60
2022-09-02T19:44:33.470Z,0.60
2022-09-02T19:49:47.132Z,0.70
2022-09-02T19:52:13.662Z,0.75
2022-09-02T19:54:41.574Z,0.80
2022-09-02T19:57:08.187Z,0.80
2022-09-02T19:59:34.897Z,0.82
2022-09-02T20:02:01.492Z,0.85
2022-09-02T20:04:30.032Z,0.77
2022-09-02T20:06:57.147Z,0.90
2022-09-02T20:09:23.843Z,1.08
2022-09-02T20:11:50.458Z,0.80
2022-09-02T20:14:17.199Z,0.90
2022-09-02T20:16:43.846Z,0.93
2022-09-02T20:19:13.695Z,0.80
2022-09-02T20:21:45.603Z,0.77
2022-09-02T20:24:20.598Z,0.90
2022-09-02T20:27:05.563Z,0.85
2022-09-02T20:29:38.476Z,0.93
2022-09-02T20:32:42.316Z,0.80
2022-09-02T20:35:37.422Z,0.95
2022-09-02T20:38:17.255Z,1.10
2022-09-02T20:41:11.643Z,0.90
2022-09-02T20:43:41.438Z,0.70
2022-09-02T20:46:29.526Z,1.00
2022-09-02T20:49:01.945Z,0.80
2022-09-02T20:52:08.205Z,0.85
2022-09-02T20:54:50.995Z,1.00
2022-09-02T20:57:40.910Z,1.10
2022-09-02T21:00:10.711Z,0.98
2022-09-02T21:02:59.293Z,0.88
2022-09-02T21:05:31.251Z,0.80
2022-09-02T21:08:08.458Z,0.90
2022-09-02T21:10:42.650Z,0.90
2022-09-02T21:13:19.198Z,1.00
2022-09-02T21:15:58.283Z,0.80
2022-09-02T21:18:40.348Z,0.88
2022-09-02T21:21:21.768Z,0.80
2022-09-02T21:24:15.769Z,0.80
2022-09-02T21:26:56.603Z,0.93
2022-09-02T21:29:39.933Z,0.70
2022-09-02T21:32:15.429Z,0.88
2022-09-02T21:34:54.111Z,0.90
2022-09-02T21:37:23.120Z,0.80
2022-09-02T21:39:59.328Z,0.80
2022-09-02T21:42:39.664Z,0.70
2022-09-02T21:45:36.245Z,0.77
2022-09-02T21:48:09.022Z,0.85
2022-09-02T21:50:50.157Z,0.70
2022-09-02T21:53:30.363Z,0.80
2022-09-02T21:56:00.026Z,0.90
2022-09-02T21:58:45.637Z,0.88
2022-09-02T22:01:43.991Z,0.90
2022-09-02T22:04:24.914Z,0.70
2022-09-02T22:07:00.450Z,0.82
2022-09-02T22:09:30.032Z,0.90
2022-09-02T22:12:11.299Z,0.90
2022-09-02T22:14:45.511Z,0.75
2022-09-02T22:17:34.122Z,0.80
2022-09-02T22:20:02.524Z,0.95
2022-09-02T22:22:34.632Z,0.73
2022-09-02T22:25:01.402Z,0.80
2022-09-02T22:27:33.673Z,0.80
2022-09-02T22:30:15.753Z,1.00
2022-09-02T22:32:52.678Z,0.80
2022-09-02T22:35:22.488Z,0.90
2022-09-02T22:37:57.555Z,0.80
2022-09-02T22:40:27.861Z,0.88
2022-09-02T22:43:00.922Z,0.82
2022-09-02T22:45:35.487Z,0.85
2022-09-02T22:48:21.495Z,0.90
2022-09-02T22:50:53.591Z,0.70
2022-09-02T22:53:22.334Z,0.90
2022-09-02T22:55:51.885Z,0.80
2022-09-02T22:58:21.721Z,1.00
2022-09-02T23:01:02.424Z,1.00
2022-09-02T23:04:05.265Z,1.00
2022-09-02T23:06:32.931Z,1.10
2022-09-02T23:09:00.602Z,0.98
2022-09-02T23:11:57.855Z,0.75
2022-09-02T23:14:32.939Z,0.80
2022-09-02T23:17:30.203Z,0.90
2022-09-02T23:20:06.955Z,0.85
2022-09-02T23:22:57.731Z,0.95
2022-09-02T23:25:44.628Z,1.05
2022-09-02T23:28:15.724Z,0.90
2022-09-02T23:30:49.066Z,1.02
2022-09-02T23:33:29.221Z,1.00
2022-09-02T23:36:48.360Z,0.82
2022-09-02T23:39:42.495Z,1.10
2022-09-02T23:42:10.590Z,1.02
2022-09-02T23:44:37.222Z,0.80
2022-09-02T23:47:40.541Z,1.00
2022-09-02T23:50:58.192Z,1.02
2022-09-02T23:53:33.802Z,1.05
2022-09-02T23:56:18.389Z,1.00
2022-09-02T23:59:09.974Z,1.02
