createdAt,value
2017-08-22T00:02:18.331Z,97.50
2017-08-22T00:04:44.431Z,97.50
2017-08-22T00:07:10.491Z,97.30
2017-08-22T00:09:36.570Z,97.30
2017-08-22T00:12:02.669Z,97.30
2017-08-22T00:14:28.763Z,97.00
2017-08-22T00:16:54.841Z,97.00
2017-08-22T00:19:20.934Z,97.20
2017-08-22T00:21:46.999Z,97.00
2017-08-22T00:24:13.170Z,96.90
2017-08-22T00:26:39.266Z,97.00
2017-08-22T00:29:05.320Z,97.20
2017-08-22T00:31:31.434Z,97.50
2017-08-22T00:33:57.506Z,97.40
2017-08-22T00:36:23.622Z,97.30
2017-08-22T00:38:49.698Z,97.10
2017-08-22T00:41:15.783Z,97.10
2017-08-22T00:43:41.862Z,97.00
2017-08-22T00:46:07.955Z,96.90
2017-08-22T00:48:34.038Z,96.90
2017-08-22T00:51:00.167Z,96.90
2017-08-22T00:53:26.246Z,96.80
2017-08-22T00:55:52.346Z,97.00
2017-08-22T00:58:18.422Z,97.00
2017-08-22T01:00:44.502Z,96.90
2017-08-22T01:03:10.576Z,96.80
2017-08-22T01:05:36.712Z,96.90
2017-08-22T01:08:02.799Z,97.40
2017-08-22T01:10:28.898Z,97.50
2017-08-22T01:12:54.958Z,97.70
2017-08-22T01:15:21.042Z,97.80
2017-08-22T01:17:47.129Z,97.80
2017-08-22T01:20:13.218Z,97.80
2017-08-22T01:22:39.295Z,97.60
2017-08-22T01:25:05.382Z,97.40
2017-08-22T01:27:31.486Z,97.30
2017-08-22T01:29:57.570Z,97.20
2017-08-22T01:32:23.662Z,97.20
2017-08-22T01:34:49.770Z,97.20
2017-08-22T01:37:15.850Z,97.50
2017-08-22T01:39:41.938Z,97.30
2017-08-22T01:42:08.003Z,97.30
2017-08-22T01:44:34.066Z,97.20
2017-08-22T01:47:00.135Z,97.10
2017-08-22T01:49:26.193Z,97.10
2017-08-22T01:51:52.283Z,97.00
2017-08-22T01:54:18.339Z,96.90
2017-08-22T01:56:44.416Z,97.10
2017-08-22T01:59:10.478Z,97.40
2017-08-22T02:01:36.554Z,97.80
2017-08-22T02:04:02.639Z,98.30
2017-08-22T02:06:28.728Z,98.00
2017-08-22T02:08:54.790Z,97.60
2017-08-22T02:11:20.863Z,97.40
2017-08-22T02:13:46.986Z,97.10
2017-08-22T02:16:13.085Z,97.20
2017-08-22T02:18:39.167Z,97.20
2017-08-22T02:21:05.261Z,97.20
2017-08-22T02:23:31.325Z,97.10
2017-08-22T02:25:57.421Z,97.00
2017-08-22T02:28:23.478Z,96.90
2017-08-22T02:30:49.569Z,96.80
2017-08-22T02:33:15.631Z,96.90
2017-08-22T02:35:41.701Z,96.90
2017-08-22T02:38:07.770Z,97.30
2017-08-22T02:40:33.838Z,97.40
2017-08-22T02:42:59.918Z,97.30
2017-08-22T02:45:25.993Z,97.30
2017-08-22T02:47:52.094Z,97.20
2017-08-22T02:50:18.182Z,97.30
2017-08-22T02:52:44.284Z,97.10
2017-08-22T02:55:10.348Z,97.00
2017-08-22T02:57:36.440Z,97.10
2017-08-22T03:00:02.524Z,97.20
2017-08-22T03:02:28.593Z,97.20
2017-08-22T03:04:54.679Z,97.10
2017-08-22T03:07:20.753Z,97.10
2017-08-22T03:09:46.830Z,97.00
2017-08-22T03:12:12.917Z,97.10
2017-08-22T03:14:38.997Z,97.20
2017-08-22T03:17:05.167Z,97.20
2017-08-22T03:19:31.301Z,97.20
2017-08-22T03:21:57.367Z,97.30
2017-08-22T03:24:23.433Z,97.50
2017-08-22T03:26:49.511Z,97.40
2017-08-22T03:29:15.618Z,97.30
2017-08-22T03:31:41.690Z,97.00
2017-08-22T03:34:07.767Z,97.20
2017-08-22T03:36:33.837Z,97.20
2017-08-22T03:38:59.926Z,97.40
2017-08-22T03:41:25.982Z,97.40
2017-08-22T03:43:52.055Z,97.40
2017-08-22T03:46:18.139Z,97.50
2017-08-22T03:48:44.250Z,97.60
2017-08-22T03:51:10.326Z,97.90
2017-08-22T03:53:36.401Z,98.00
2017-08-22T03:56:02.475Z,98.30
2017-08-22T03:58:28.538Z,98.20
2017-08-22T04:00:54.638Z,98.00
2017-08-22T04:03:20.731Z,97.80
2017-08-22T04:05:46.786Z,97.60
2017-08-22T04:08:12.851Z,97.50
2017-08-22T04:10:38.951Z,97.40
2017-08-22T04:13:05.014Z,97.60
2017-08-22T04:15:31.113Z,97.40
2017-08-22T04:17:57.187Z,97.30
2017-08-22T04:20:23.334Z,97.60
2017-08-22T04:22:49.406Z,97.70
2017-08-22T04:25:15.498Z,98.00
2017-08-22T04:27:41.586Z,98.10
2017-08-22T04:30:07.682Z,98.40
2017-08-22T04:32:33.750Z,98.50
2017-08-22T04:35:00.755Z,99.00
2017-08-22T04:37:26.814Z,99.20
2017-08-22T04:39:52.890Z,99.40
2017-08-22T04:42:18.950Z,99.40
2017-08-22T04:44:45.051Z,98.80
2017-08-22T04:47:11.121Z,98.90
2017-08-22T04:49:37.251Z,98.80
2017-08-22T04:52:03.346Z,98.80
2017-08-22T04:54:29.942Z,98.80
2017-08-22T04:56:56.002Z,98.90
2017-08-22T04:59:22.178Z,99.00
2017-08-22T05:01:48.262Z,98.90
2017-08-22T05:04:14.331Z,98.90
2017-08-22T05:06:40.430Z,98.50
2017-08-22T05:09:06.502Z,98.50
2017-08-22T05:11:32.579Z,98.40
2017-08-22T05:13:58.697Z,98.50
2017-08-22T05:16:24.781Z,98.80
2017-08-22T05:18:50.862Z,99.00
2017-08-22T05:21:16.973Z,99.40
2017-08-22T05:23:43.171Z,99.30
2017-08-22T05:26:09.318Z,99.20
2017-08-22T05:28:35.388Z,99.40
2017-08-22T05:31:01.509Z,99.70
2017-08-22T05:33:27.583Z,99.70
2017-08-22T05:35:53.711Z,99.60
2017-08-22T05:38:19.797Z,99.30
2017-08-22T05:40:45.872Z,99.30
2017-08-22T05:43:11.958Z,99.20
2017-08-22T05:45:38.014Z,99.10
2017-08-22T05:48:04.095Z,99.20
2017-08-22T05:50:30.155Z,99.10
2017-08-22T05:52:56.259Z,99.20
2017-08-22T05:55:22.332Z,99.20
2017-08-22T05:57:48.427Z,99.20
2017-08-22T06:00:14.506Z,99.20
2017-08-22T06:02:40.628Z,98.90
2017-08-22T06:05:06.698Z,98.90
2017-08-22T06:07:32.815Z,99.00
2017-08-22T06:09:58.886Z,99.10
2017-08-22T06:12:24.970Z,99.10
2017-08-22T06:14:51.063Z,98.90
2017-08-22T06:17:17.129Z,98.80
2017-08-22T06:19:43.238Z,98.90
2017-08-22T06:22:09.303Z,98.90
2017-08-22T06:24:35.406Z,98.90
2017-08-22T06:27:01.549Z,99.10
2017-08-22T06:29:27.640Z,99.10
2017-08-22T06:31:53.702Z,99.10
2017-08-22T06:34:19.790Z,99.00
2017-08-22T06:36:45.870Z,98.90
2017-08-22T06:39:11.970Z,99.00
2017-08-22T06:41:38.038Z,98.90
2017-08-22T06:44:04.118Z,98.70
2017-08-22T06:46:30.183Z,99.10
2017-08-22T06:48:56.292Z,98.70
2017-08-22T06:51:22.359Z,98.80
2017-08-22T06:53:48.446Z,98.50
2017-08-22T06:56:14.511Z,98.80
2017-08-22T06:58:40.592Z,98.60
2017-08-22T07:01:06.646Z,98.40
2017-08-22T07:03:32.730Z,98.30
2017-08-22T07:05:58.953Z,97.80
2017-08-22T07:08:25.065Z,98.20
2017-08-22T07:10:51.139Z,98.30
2017-08-22T07:13:17.235Z,98.00
2017-08-22T07:15:43.292Z,97.50
2017-08-22T07:18:09.374Z,97.30
2017-08-22T07:20:35.463Z,97.40
2017-08-22T07:23:01.554Z,97.40
2017-08-22T07:25:27.638Z,96.60
2017-08-22T07:27:53.740Z,97.10
2017-08-22T07:30:19.810Z,96.70
2017-08-22T07:32:45.882Z,96.60
2017-08-22T07:35:11.970Z,96.50
2017-08-22T07:37:38.066Z,95.90
2017-08-22T07:40:04.155Z,96.40
2017-08-22T07:42:30.218Z,96.50
2017-08-22T07:44:56.294Z,96.00
2017-08-22T07:47:22.406Z,96.00
2017-08-22T07:49:48.499Z,95.80
2017-08-22T07:52:14.549Z,95.40
2017-08-22T07:54:40.659Z,95.60
2017-08-22T07:57:06.746Z,95.10
2017-08-22T07:59:32.817Z,95.00
2017-08-22T08:01:58.866Z,94.10
2017-08-22T08:04:24.958Z,94.20
2017-08-22T08:06:51.027Z,93.70
2017-08-22T08:09:17.108Z,93.50
2017-08-22T08:11:43.249Z,93.50
2017-08-22T08:14:09.310Z,93.50
2017-08-22T08:16:35.398Z,92.20
2017-08-22T08:19:01.471Z,93.00
2017-08-22T08:21:27.561Z,92.20
2017-08-22T08:23:53.685Z,92.50
2017-08-22T08:26:19.781Z,92.10
2017-08-22T08:28:45.827Z,92.20
2017-08-22T08:31:11.906Z,91.60
2017-08-22T08:33:37.955Z,91.00
2017-08-22T08:36:04.040Z,90.50
2017-08-22T08:38:30.093Z,91.10
2017-08-22T08:40:56.164Z,90.70
2017-08-22T08:43:22.227Z,90.60
2017-08-22T08:45:48.303Z,90.20
2017-08-22T08:48:14.366Z,90.10
2017-08-22T08:50:40.446Z,86.20
2017-08-22T08:53:06.517Z,87.60
2017-08-22T08:55:32.602Z,87.60
2017-08-22T08:57:58.673Z,85.00
2017-08-22T09:00:24.775Z,83.10
2017-08-22T09:02:50.826Z,84.50
2017-08-22T09:05:16.906Z,85.50
2017-08-22T09:07:42.965Z,83.00
2017-08-22T09:10:09.030Z,81.50
2017-08-22T09:12:35.090Z,81.10
2017-08-22T09:15:01.351Z,78.70
2017-08-22T09:17:27.409Z,78.70
2017-08-22T09:19:53.495Z,77.50
2017-08-22T09:22:19.556Z,79.40
2017-08-22T09:24:45.654Z,77.20
2017-08-22T09:27:11.710Z,78.80
2017-08-22T09:29:37.786Z,78.90
2017-08-22T09:32:03.930Z,79.30
2017-08-22T09:34:30.017Z,78.60
2017-08-22T09:36:56.080Z,78.20
2017-08-22T09:39:22.150Z,78.30
2017-08-22T09:41:48.212Z,76.50
2017-08-22T09:44:14.304Z,75.90
2017-08-22T09:46:40.362Z,75.90
2017-08-22T09:49:06.446Z,77.10
2017-08-22T09:51:32.539Z,76.20
2017-08-22T09:53:58.640Z,75.50
2017-08-22T09:56:24.702Z,74.80
2017-08-22T09:58:50.749Z,74.30
2017-08-22T10:01:16.831Z,74.10
2017-08-22T10:03:42.918Z,73.80
2017-08-22T10:06:08.996Z,74.30
2017-08-22T10:08:35.058Z,72.30
2017-08-22T10:11:01.141Z,73.80
2017-08-22T10:13:27.199Z,72.80
2017-08-22T10:15:53.302Z,72.50
2017-08-22T10:18:19.432Z,71.90
2017-08-22T10:20:45.512Z,72.90
2017-08-22T10:23:11.610Z,70.20
2017-08-22T10:25:37.702Z,69.50
2017-08-22T10:28:03.765Z,70.10
2017-08-22T10:30:29.850Z,69.60
2017-08-22T10:32:55.924Z,65.10
2017-08-22T10:35:21.995Z,68.30
2017-08-22T10:37:48.066Z,68.30
2017-08-22T10:40:14.138Z,67.30
2017-08-22T10:42:40.230Z,66.60
2017-08-22T10:45:06.311Z,67.20
2017-08-22T10:47:32.870Z,70.10
2017-08-22T10:49:58.930Z,68.00
2017-08-22T10:52:25.042Z,69.10
2017-08-22T10:54:51.110Z,69.10
2017-08-22T10:57:17.186Z,70.00
2017-08-22T10:59:43.238Z,71.10
2017-08-22T11:02:09.287Z,70.30
2017-08-22T11:04:35.354Z,70.30
2017-08-22T11:07:01.419Z,71.40
2017-08-22T11:09:27.522Z,71.30
2017-08-22T11:11:53.582Z,71.90
2017-08-22T11:14:19.683Z,70.50
2017-08-22T11:16:45.737Z,70.40
2017-08-22T11:19:11.806Z,69.10
2017-08-22T11:21:37.886Z,71.00
2017-08-22T11:24:03.978Z,67.50
2017-08-22T11:26:30.066Z,67.50
2017-08-22T11:28:56.150Z,67.30
2017-08-22T11:31:22.229Z,66.50
2017-08-22T11:33:48.314Z,65.90
2017-08-22T11:36:14.381Z,65.10
2017-08-22T11:38:40.458Z,64.80
2017-08-22T11:41:06.530Z,66.50
2017-08-22T11:43:32.610Z,66.60
2017-08-22T11:45:59.844Z,66.70
2017-08-22T11:48:25.965Z,65.30
2017-08-22T11:50:52.018Z,65.70
2017-08-22T11:53:18.097Z,66.70
2017-08-22T11:55:44.162Z,64.30
2017-08-22T11:58:10.238Z,65.00
2017-08-22T12:00:36.293Z,65.40
2017-08-22T12:03:02.347Z,65.40
2017-08-22T12:05:28.425Z,65.80
2017-08-22T12:07:54.506Z,66.40
2017-08-22T12:10:20.590Z,67.30
2017-08-22T12:12:46.629Z,66.60
2017-08-22T12:15:12.699Z,66.20
2017-08-22T12:17:38.759Z,67.70
2017-08-22T12:20:04.846Z,67.30
2017-08-22T12:22:30.907Z,67.30
2017-08-22T12:24:56.999Z,67.40
2017-08-22T12:27:23.055Z,67.50
2017-08-22T12:29:49.125Z,68.50
2017-08-22T12:32:15.181Z,67.60
2017-08-22T12:34:41.268Z,66.80
2017-08-22T12:37:07.327Z,65.00
2017-08-22T12:39:33.403Z,62.20
2017-08-22T12:41:59.468Z,62.40
2017-08-22T12:44:25.542Z,60.20
2017-08-22T12:46:51.590Z,58.60
2017-08-22T12:49:17.680Z,53.60
2017-08-22T12:51:43.741Z,55.20
2017-08-22T12:54:09.831Z,54.20
2017-08-22T12:56:35.887Z,56.00
2017-08-22T12:59:01.998Z,53.60
2017-08-22T13:01:28.055Z,50.50
2017-08-22T13:03:54.111Z,47.90
2017-08-22T13:06:20.187Z,46.00
2017-08-22T13:08:46.242Z,47.20
2017-08-22T13:11:12.326Z,45.80
2017-08-22T13:13:38.386Z,47.30
2017-08-22T13:16:04.462Z,48.20
2017-08-22T13:18:30.510Z,52.90
2017-08-22T13:20:56.599Z,52.90
2017-08-22T13:23:22.658Z,56.00
2017-08-22T13:25:48.747Z,55.60
2017-08-22T13:28:14.810Z,56.90
2017-08-22T13:30:40.912Z,57.40
2017-08-22T13:33:06.988Z,58.20
2017-08-22T13:35:33.058Z,58.20
2017-08-22T13:37:59.380Z,57.40
2017-08-22T13:40:25.438Z,58.20
2017-08-22T13:42:51.505Z,58.40
2017-08-22T13:45:17.562Z,59.50
2017-08-22T13:47:43.644Z,59.90
2017-08-22T13:50:09.707Z,61.80
2017-08-22T13:52:35.808Z,61.90
2017-08-22T13:55:01.892Z,62.40
2017-08-22T13:57:27.995Z,61.80
2017-08-22T13:59:54.047Z,60.30
2017-08-22T14:02:20.134Z,59.80
2017-08-22T14:04:46.190Z,60.00
2017-08-22T14:07:12.241Z,59.80
2017-08-22T14:09:38.305Z,58.10
2017-08-22T14:12:04.379Z,57.00
2017-08-22T14:14:30.446Z,55.40
2017-08-22T14:16:56.511Z,56.60
2017-08-22T14:19:22.583Z,58.10
2017-08-22T14:21:48.653Z,56.10
2017-08-22T14:24:14.758Z,55.30
2017-08-22T14:26:41.469Z,53.90
2017-08-22T14:29:07.560Z,53.00
2017-08-22T14:31:33.650Z,51.10
2017-08-22T14:33:59.731Z,51.50
2017-08-22T14:36:25.787Z,52.90
2017-08-22T14:38:51.858Z,51.10
2017-08-22T14:41:17.922Z,49.10
2017-08-22T14:43:43.994Z,53.20
2017-08-22T14:46:10.066Z,54.20
2017-08-22T14:48:37.340Z,55.10
2017-08-22T14:51:03.455Z,53.90
2017-08-22T14:53:29.529Z,52.40
2017-08-22T14:55:55.603Z,52.50
2017-08-22T14:58:22.021Z,53.10
2017-08-22T15:00:48.083Z,53.60
2017-08-22T15:03:14.150Z,55.20
2017-08-22T15:05:40.214Z,55.90
2017-08-22T15:08:06.280Z,56.60
2017-08-22T15:10:32.350Z,56.80
2017-08-22T15:12:58.426Z,56.60
2017-08-22T15:15:24.503Z,57.00
2017-08-22T15:18:18.068Z,58.00
2017-08-22T15:20:44.221Z,57.70
2017-08-22T15:23:10.763Z,55.50
2017-08-22T15:25:36.880Z,55.40
2017-08-22T15:28:03.107Z,55.20
2017-08-22T15:30:29.246Z,52.30
2017-08-22T15:32:55.346Z,52.20
2017-08-22T15:35:21.397Z,50.50
2017-08-22T15:37:47.442Z,50.90
2017-08-22T15:40:13.534Z,50.90
2017-08-22T15:42:39.612Z,49.70
2017-08-22T15:45:05.683Z,48.10
2017-08-22T15:47:31.741Z,46.40
2017-08-22T15:49:57.802Z,44.00
2017-08-22T15:52:23.866Z,45.60
2017-08-22T15:54:49.944Z,46.70
2017-08-22T15:57:15.998Z,48.60
2017-08-22T15:59:42.070Z,51.30
2017-08-22T16:02:08.197Z,52.60
2017-08-22T16:04:34.264Z,54.20
2017-08-22T16:07:00.330Z,54.30
2017-08-22T16:09:26.422Z,53.10
2017-08-22T16:11:52.662Z,54.40
2017-08-22T16:14:18.730Z,55.40
2017-08-22T16:16:44.801Z,55.70
2017-08-22T16:19:10.883Z,56.40
2017-08-22T16:21:36.930Z,56.90
2017-08-22T16:24:03.159Z,57.30
2017-08-22T16:26:29.262Z,58.50
2017-08-22T16:28:55.330Z,58.40
2017-08-22T16:31:21.393Z,58.80
2017-08-22T16:33:47.457Z,58.90
2017-08-22T16:36:13.539Z,59.60
2017-08-22T16:38:39.599Z,60.40
2017-08-22T16:41:05.699Z,60.40
2017-08-22T16:43:31.783Z,62.90
2017-08-22T16:45:57.830Z,62.00
2017-08-22T16:48:23.890Z,61.90
2017-08-22T16:50:49.999Z,61.50
2017-08-22T16:53:16.091Z,62.20
2017-08-22T16:55:42.174Z,59.80
2017-08-22T16:58:08.279Z,59.60
2017-08-22T17:00:34.354Z,59.80
2017-08-22T17:03:00.434Z,59.60
2017-08-22T17:05:26.509Z,59.30
2017-08-22T17:07:52.572Z,59.10
2017-08-22T17:10:18.654Z,58.20
2017-08-22T17:12:44.773Z,58.10
2017-08-22T17:15:10.857Z,59.30
2017-08-22T17:17:36.902Z,58.00
2017-08-22T17:20:02.967Z,58.60
2017-08-22T17:22:29.050Z,59.10
2017-08-22T17:24:55.339Z,58.80
2017-08-22T17:27:21.412Z,58.40
2017-08-22T17:29:47.473Z,59.10
2017-08-22T17:32:13.538Z,61.30
2017-08-22T17:34:39.597Z,60.70
2017-08-22T17:37:05.713Z,61.70
2017-08-22T17:39:31.774Z,60.60
2017-08-22T17:41:57.854Z,61.50
2017-08-22T17:44:23.971Z,59.80
2017-08-22T17:46:50.241Z,60.00
2017-08-22T17:49:16.398Z,60.40
2017-08-22T17:51:42.516Z,60.50
2017-08-22T17:54:08.602Z,59.40
2017-08-22T17:56:34.682Z,59.90
2017-08-22T17:59:00.751Z,61.20
2017-08-22T18:01:26.806Z,62.30
2017-08-22T18:03:52.910Z,62.40
2017-08-22T18:06:18.981Z,65.80
2017-08-22T18:08:45.110Z,67.00
2017-08-22T18:11:11.548Z,68.40
2017-08-22T18:13:37.631Z,68.50
2017-08-22T18:16:03.686Z,70.40
2017-08-22T18:18:29.795Z,71.50
2017-08-22T18:20:55.858Z,73.20
2017-08-22T18:23:21.956Z,74.20
2017-08-22T18:25:48.021Z,75.90
2017-08-22T18:28:14.102Z,76.00
2017-08-22T18:30:40.166Z,77.50
2017-08-22T18:33:06.241Z,78.40
2017-08-22T18:35:32.295Z,79.30
2017-08-22T18:37:58.367Z,80.50
2017-08-22T18:40:24.463Z,81.00
2017-08-22T18:42:50.546Z,81.70
2017-08-22T18:45:16.598Z,82.20
2017-08-22T18:47:42.669Z,83.10
2017-08-22T18:50:08.737Z,83.80
2017-08-22T18:52:34.799Z,84.70
2017-08-22T18:55:01.274Z,85.30
2017-08-22T18:57:27.335Z,85.70
2017-08-22T18:59:53.419Z,86.30
2017-08-22T19:02:19.477Z,86.80
2017-08-22T19:04:45.538Z,87.50
2017-08-22T19:07:11.601Z,88.00
2017-08-22T19:09:37.722Z,88.40
2017-08-22T19:12:04.074Z,88.60
2017-08-22T19:14:30.154Z,89.90
2017-08-22T19:16:56.207Z,90.00
2017-08-22T19:19:22.263Z,90.20
2017-08-22T19:21:48.530Z,90.30
2017-08-22T19:24:14.582Z,90.50
2017-08-22T19:26:40.694Z,90.70
2017-08-22T19:29:06.806Z,90.90
2017-08-22T19:31:32.909Z,91.10
2017-08-22T19:33:58.970Z,91.20
2017-08-22T19:36:25.050Z,91.40
2017-08-22T19:38:51.150Z,91.50
2017-08-22T19:41:17.254Z,91.60
2017-08-22T19:43:43.318Z,91.60
2017-08-22T19:46:09.395Z,91.70
2017-08-22T19:48:35.494Z,91.90
2017-08-22T19:51:02.467Z,92.10
2017-08-22T19:53:28.531Z,92.10
2017-08-22T19:55:54.636Z,92.00
2017-08-22T19:58:20.707Z,92.20
2017-08-22T20:00:46.845Z,92.40
2017-08-22T20:03:12.997Z,92.50
2017-08-22T20:05:39.062Z,92.50
2017-08-22T20:08:05.134Z,92.40
2017-08-22T20:10:31.218Z,92.70
2017-08-22T20:12:57.330Z,92.80
2017-08-22T20:15:23.399Z,92.80
2017-08-22T20:17:49.470Z,93.00
2017-08-22T20:20:15.604Z,92.90
2017-08-22T20:22:41.674Z,92.90
2017-08-22T20:25:07.762Z,93.30
2017-08-22T20:27:33.863Z,93.10
2017-08-22T20:29:59.930Z,93.10
2017-08-22T20:32:26.018Z,93.30
2017-08-22T20:34:52.075Z,93.20
2017-08-22T20:37:18.435Z,93.10
2017-08-22T20:39:44.498Z,93.10
2017-08-22T20:42:10.650Z,93.40
2017-08-22T20:44:36.767Z,93.40
2017-08-22T20:47:02.846Z,93.50
2017-08-22T20:49:28.931Z,93.40
2017-08-22T20:51:55.054Z,93.30
2017-08-22T20:54:21.143Z,93.70
2017-08-22T20:56:47.226Z,93.70
2017-08-22T20:59:13.322Z,93.50
2017-08-22T21:01:39.403Z,93.50
2017-08-22T21:04:05.503Z,93.60
2017-08-22T21:06:31.602Z,93.70
2017-08-22T21:08:57.674Z,94.00
2017-08-22T21:11:23.738Z,94.10
2017-08-22T21:13:49.831Z,94.20
2017-08-22T21:16:15.917Z,94.10
2017-08-22T21:18:41.998Z,94.00
2017-08-22T21:21:08.085Z,94.30
2017-08-22T21:23:34.169Z,94.50
2017-08-22T21:26:00.246Z,94.70
2017-08-22T21:28:26.408Z,94.70
2017-08-22T21:30:52.549Z,94.80
2017-08-22T21:33:18.626Z,94.80
2017-08-22T21:35:45.266Z,94.70
2017-08-22T21:38:11.373Z,94.70
2017-08-22T21:40:37.488Z,94.70
2017-08-22T21:43:03.578Z,94.60
2017-08-22T21:45:29.671Z,94.60
2017-08-22T21:47:55.750Z,94.80
2017-08-22T21:50:21.798Z,95.00
2017-08-22T21:52:47.909Z,95.10
2017-08-22T21:55:14.004Z,95.30
2017-08-22T21:57:40.087Z,95.10
2017-08-22T22:00:06.167Z,95.40
2017-08-22T22:02:32.252Z,95.30
2017-08-22T22:04:58.308Z,95.00
2017-08-22T22:07:24.399Z,95.10
2017-08-22T22:09:50.497Z,95.10
2017-08-22T22:12:16.607Z,94.90
2017-08-22T22:14:42.718Z,94.70
2017-08-22T22:17:08.813Z,95.00
2017-08-22T22:19:34.910Z,95.60
2017-08-22T22:22:00.963Z,95.40
2017-08-22T22:24:27.052Z,95.70
2017-08-22T22:26:53.125Z,95.70
2017-08-22T22:29:19.190Z,95.90
2017-08-22T22:31:45.241Z,96.20
2017-08-22T22:34:11.366Z,96.20
2017-08-22T22:36:37.413Z,96.20
2017-08-22T22:39:03.986Z,96.20
2017-08-22T22:41:30.095Z,96.00
2017-08-22T22:43:56.162Z,96.30
2017-08-22T22:46:22.262Z,95.70
2017-08-22T22:48:48.340Z,95.60
2017-08-22T22:51:14.426Z,95.60
2017-08-22T22:53:40.530Z,95.50
2017-08-22T22:56:06.611Z,95.40
2017-08-22T22:58:32.680Z,95.80
2017-08-22T23:00:58.818Z,95.40
2017-08-22T23:03:24.870Z,95.10
2017-08-22T23:05:50.926Z,95.10
2017-08-22T23:08:16.994Z,94.90
2017-08-22T23:10:43.063Z,94.90
2017-08-22T23:13:09.148Z,94.70
2017-08-22T23:15:35.272Z,94.70
2017-08-22T23:18:01.377Z,94.70
2017-08-22T23:20:27.443Z,95.00
2017-08-22T23:22:53.528Z,94.80
2017-08-22T23:25:19.599Z,95.10
2017-08-22T23:27:45.713Z,95.10
2017-08-22T23:30:11.802Z,94.90
2017-08-22T23:32:37.850Z,94.70
2017-08-22T23:35:03.942Z,95.10
2017-08-22T23:37:30.006Z,95.60
2017-08-22T23:39:56.088Z,95.30
2017-08-22T23:42:22.156Z,95.10
2017-08-22T23:44:48.266Z,95.20
2017-08-22T23:47:14.326Z,95.00
2017-08-22T23:49:40.408Z,94.80
2017-08-22T23:52:06.471Z,94.80
2017-08-22T23:54:32.561Z,94.70
2017-08-22T23:56:58.618Z,94.70
2017-08-22T23:59:24.768Z,95.10
