createdAt,value
2022-11-20T00:01:13.897Z,7.93
2022-11-20T00:03:40.535Z,6.07
2022-11-20T00:06:09.804Z,4.77
2022-11-20T00:08:36.268Z,4.40
2022-11-20T00:11:15.545Z,4.63
2022-11-20T00:13:43.698Z,7.43
2022-11-20T00:16:12.634Z,4.83
2022-11-20T00:18:39.236Z,5.37
2022-11-20T00:21:12.615Z,6.90
2022-11-20T00:23:39.112Z,6.90
2022-11-20T00:26:11.767Z,4.83
2022-11-20T00:28:38.427Z,4.73
2022-11-20T00:31:07.400Z,5.43
2022-11-20T00:33:33.947Z,4.20
2022-11-20T00:36:05.579Z,4.87
2022-11-20T00:38:32.921Z,4.73
2022-11-20T00:41:00.679Z,4.83
2022-11-20T00:43:27.721Z,5.13
2022-11-20T00:46:00.256Z,4.90
2022-11-20T00:48:27.541Z,6.07
2022-11-20T00:50:54.420Z,4.97
2022-11-20T00:53:21.171Z,5.77
2022-11-20T00:55:55.766Z,4.83
2022-11-20T00:58:23.079Z,4.60
2022-11-20T01:00:50.693Z,5.00
2022-11-20T01:03:25.623Z,6.70
2022-11-20T01:05:53.380Z,5.27
2022-11-20T01:08:19.846Z,5.83
2022-11-20T01:10:46.314Z,4.47
2022-11-20T01:13:31.513Z,5.53
2022-11-20T01:16:03.725Z,5.23
2022-11-20T01:18:30.212Z,6.20
2022-11-20T01:20:56.655Z,6.67
2022-11-20T01:23:23.109Z,4.23
2022-11-20T01:25:49.524Z,5.30
2022-11-20T01:28:15.989Z,6.00
2022-11-20T01:30:42.439Z,8.97
2022-11-20T01:33:09.086Z,7.33
2022-11-20T01:35:35.528Z,6.00
2022-11-20T01:38:01.990Z,4.63
2022-11-20T01:40:28.638Z,4.90
2022-11-20T01:43:22.463Z,5.37
2022-11-20T01:45:58.073Z,4.57
2022-11-20T01:48:27.689Z,4.23
2022-11-20T01:50:54.884Z,5.73
2022-11-20T01:53:25.809Z,4.30
2022-11-20T01:55:54.848Z,4.63
2022-11-20T01:58:25.445Z,6.83
2022-11-20T02:00:51.915Z,5.50
2022-11-20T02:03:19.465Z,4.77
2022-11-20T02:05:50.731Z,5.50
2022-11-20T02:08:17.236Z,4.30
2022-11-20T02:10:43.726Z,4.27
2022-11-20T02:13:28.832Z,5.07
2022-11-20T02:15:55.592Z,5.97
2022-11-20T02:18:22.564Z,4.30
2022-11-20T02:20:52.198Z,6.53
2022-11-20T02:23:25.212Z,5.37
2022-11-20T02:25:52.528Z,5.70
2022-11-20T02:28:19.356Z,5.83
2022-11-20T02:30:45.842Z,4.33
2022-11-20T02:33:12.299Z,5.10
2022-11-20T02:35:46.813Z,5.43
2022-11-20T02:38:14.086Z,4.73
2022-11-20T02:40:40.871Z,4.50
2022-11-20T02:43:07.455Z,5.23
2022-11-20T02:45:34.424Z,4.43
2022-11-20T02:48:00.876Z,3.77
2022-11-20T02:50:27.539Z,6.07
2022-11-20T02:52:54.094Z,5.63
2022-11-20T02:55:20.571Z,7.20
2022-11-20T02:57:47.055Z,4.20
2022-11-20T03:00:14.055Z,5.87
2022-11-20T03:02:40.593Z,4.17
2022-11-20T03:05:07.304Z,5.53
2022-11-20T03:07:33.856Z,4.63
2022-11-20T03:10:00.343Z,5.37
2022-11-20T03:12:26.798Z,3.93
2022-11-20T03:14:53.555Z,4.47
2022-11-20T03:17:20.459Z,6.53
2022-11-20T03:19:46.959Z,5.40
2022-11-20T03:22:13.424Z,5.70
2022-11-20T03:24:39.942Z,4.60
2022-11-20T03:27:06.375Z,3.57
2022-11-20T03:29:33.436Z,4.13
2022-11-20T03:31:59.871Z,6.07
2022-11-20T03:34:26.377Z,6.07
2022-11-20T03:36:52.818Z,5.70
2022-11-20T03:39:19.488Z,4.60
2022-11-20T03:41:46.261Z,7.60
2022-11-20T03:44:13.047Z,5.30
2022-11-20T03:46:39.600Z,4.87
2022-11-20T03:49:06.321Z,4.57
2022-11-20T03:51:34.850Z,4.00
2022-11-20T03:54:03.675Z,5.83
2022-11-20T03:56:32.856Z,4.83
2022-11-20T03:58:59.640Z,4.03
2022-11-20T04:01:28.819Z,4.10
2022-11-20T04:03:56.353Z,5.50
2022-11-20T04:06:28.255Z,5.50
2022-11-20T04:08:56.499Z,4.93
2022-11-20T04:11:24.889Z,4.67
2022-11-20T04:13:54.501Z,4.70
2022-11-20T04:16:22.038Z,5.97
2022-11-20T04:18:48.547Z,3.57
2022-11-20T04:21:15.016Z,3.97
2022-11-20T04:23:41.503Z,4.67
2022-11-20T04:26:10.408Z,6.80
2022-11-20T04:28:37.390Z,4.07
2022-11-20T04:31:09.434Z,3.70
2022-11-20T04:33:36.800Z,3.80
2022-11-20T04:36:10.913Z,6.80
2022-11-20T04:38:37.355Z,5.90
2022-11-20T04:41:06.311Z,3.87
2022-11-20T04:43:33.731Z,5.97
2022-11-20T04:46:01.517Z,3.73
2022-11-20T04:48:29.233Z,4.67
2022-11-20T04:50:55.720Z,4.83
2022-11-20T04:53:23.102Z,6.03
2022-11-20T04:55:49.623Z,3.70
2022-11-20T04:58:17.802Z,4.40
2022-11-20T05:00:44.263Z,5.10
2022-11-20T05:03:10.711Z,4.27
2022-11-20T05:05:37.320Z,4.83
2022-11-20T05:08:04.182Z,5.07
2022-11-20T05:10:30.617Z,4.07
2022-11-20T05:12:58.195Z,5.53
2022-11-20T09:12:41.253Z,15.50
2022-11-20T09:27:12.423Z,13.47
2022-11-20T09:33:42.903Z,11.37
2022-11-20T09:55:25.561Z,4.87
2022-11-20T09:58:25.649Z,9.53
2022-11-20T11:13:55.542Z,6.43
2022-11-20T11:16:26.914Z,6.50
2022-11-20T11:19:07.749Z,7.17
2022-11-20T11:21:34.218Z,8.20
2022-11-20T11:24:19.758Z,6.70
2022-11-20T11:27:05.481Z,7.53
2022-11-20T11:29:32.234Z,7.77
2022-11-20T11:32:07.433Z,7.47
2022-11-20T11:34:34.483Z,6.87
2022-11-20T11:37:02.697Z,6.70
2022-11-20T11:39:30.706Z,6.20
2022-11-20T11:41:58.644Z,5.90
2022-11-20T11:44:55.964Z,7.17
2022-11-20T11:47:27.418Z,6.63
2022-11-20T11:50:03.067Z,7.10
2022-11-20T11:52:30.195Z,7.47
2022-11-20T11:55:00.721Z,7.33
2022-11-20T11:57:55.875Z,6.70
2022-11-20T12:00:23.271Z,6.47
2022-11-20T12:03:16.812Z,6.27
2022-11-20T12:05:52.310Z,6.17
2022-11-20T12:08:24.718Z,5.97
2022-11-20T12:10:56.597Z,5.40
2022-11-20T12:13:31.915Z,5.00
2022-11-20T12:15:59.298Z,5.40
2022-11-20T12:18:26.955Z,4.93
2022-11-20T12:21:07.448Z,5.13
2022-11-20T12:23:36.951Z,5.47
2022-11-20T12:26:09.529Z,5.23
2022-11-20T12:28:41.999Z,4.83
2022-11-20T12:31:33.361Z,4.67
2022-11-20T12:34:43.144Z,3.67
2022-11-20T12:37:27.395Z,3.73
2022-11-20T12:39:56.462Z,4.47
2022-11-20T12:42:50.794Z,4.10
2022-11-20T12:45:47.858Z,5.00
2022-11-20T12:48:52.682Z,4.27
2022-11-20T12:51:48.364Z,4.67
2022-11-20T12:54:23.831Z,3.77
2022-11-20T12:57:03.932Z,3.50
2022-11-20T13:00:03.722Z,3.30
2022-11-20T13:02:46.644Z,3.30
2022-11-20T13:05:23.147Z,3.63
2022-11-20T13:07:53.452Z,4.60
2022-11-20T13:10:40.497Z,6.43
2022-11-20T13:13:17.963Z,6.93
2022-11-20T13:15:56.827Z,6.93
2022-11-20T13:18:23.525Z,7.90
2022-11-20T13:20:50.673Z,4.93
2022-11-20T13:23:28.459Z,3.60
2022-11-20T13:26:24.062Z,3.13
2022-11-20T13:29:26.110Z,3.63
2022-11-20T13:31:52.565Z,3.57
2022-11-20T13:34:28.815Z,2.90
2022-11-20T13:36:57.602Z,2.80
2022-11-20T13:39:27.782Z,2.87
2022-11-20T13:41:56.558Z,2.77
2022-11-20T13:44:26.472Z,2.90
2022-11-20T13:46:53.056Z,3.03
2022-11-20T13:49:38.905Z,3.70
2022-11-20T13:52:26.214Z,3.43
2022-11-20T13:55:04.803Z,3.80
2022-11-20T13:57:56.096Z,4.47
2022-11-20T14:00:24.561Z,12.53
2022-11-20T14:03:07.037Z,13.00
2022-11-20T14:05:41.972Z,4.50
2022-11-20T14:08:18.594Z,8.20
2022-11-20T14:10:45.368Z,3.90
2022-11-20T14:13:21.955Z,5.37
2022-11-20T14:15:48.418Z,4.67
2022-11-20T14:18:22.915Z,3.93
2022-11-20T14:20:49.824Z,4.33
2022-11-20T14:23:29.956Z,8.53
2022-11-20T14:25:57.072Z,4.33
2022-11-20T14:28:28.700Z,5.53
2022-11-20T14:30:56.368Z,6.00
2022-11-20T14:33:25.862Z,8.20
2022-11-20T14:35:56.838Z,8.53
2022-11-20T14:38:26.439Z,9.80
2022-11-20T14:40:53.098Z,10.37
2022-11-20T14:43:21.489Z,10.53
2022-11-20T14:45:56.297Z,9.80
2022-11-20T14:48:26.724Z,11.43
2022-11-20T14:50:53.173Z,10.20
2022-11-20T14:53:24.856Z,10.23
2022-11-20T14:56:00.888Z,9.93
2022-11-20T14:58:33.127Z,11.00
2022-11-20T15:00:59.742Z,16.87
2022-11-20T15:03:40.338Z,14.33
2022-11-20T15:06:08.197Z,11.63
2022-11-20T15:08:35.649Z,11.57
2022-11-20T15:11:02.472Z,13.27
2022-11-20T15:13:39.527Z,15.20
2022-11-20T15:16:18.695Z,9.70
2022-11-20T15:18:45.490Z,8.43
2022-11-20T15:21:17.047Z,7.40
2022-11-20T15:23:43.984Z,8.80
2022-11-20T15:26:18.390Z,8.47
2022-11-20T15:28:48.745Z,8.53
2022-11-20T15:31:20.864Z,8.13
2022-11-20T15:33:47.501Z,9.23
2022-11-20T15:36:14.049Z,8.47
2022-11-20T15:38:40.930Z,10.27
2022-11-20T15:41:08.013Z,7.93
2022-11-20T15:43:34.912Z,9.00
2022-11-20T15:46:04.444Z,8.77
2022-11-20T15:48:35.214Z,9.00
2022-11-20T15:51:05.234Z,9.80
2022-11-20T15:53:31.684Z,9.33
2022-11-20T15:55:58.145Z,9.20
2022-11-20T15:58:25.221Z,10.53
2022-11-20T16:00:51.815Z,11.00
2022-11-20T16:03:18.818Z,11.30
2022-11-20T16:05:45.694Z,13.07
2022-11-20T16:08:12.255Z,12.93
2022-11-20T16:10:39.208Z,11.70
2022-11-20T16:13:25.321Z,11.20
2022-11-20T16:15:54.200Z,11.23
2022-11-20T16:18:22.179Z,10.67
2022-11-20T16:20:53.481Z,12.53
2022-11-20T16:23:21.289Z,28.30
2022-11-20T16:25:48.372Z,27.67
2022-11-20T16:28:18.787Z,18.93
2022-11-20T16:30:46.425Z,17.10
2022-11-20T16:33:15.135Z,13.17
2022-11-20T16:35:42.062Z,11.57
2022-11-20T16:38:08.568Z,11.57
2022-11-20T16:40:35.253Z,11.10
2022-11-20T16:43:12.316Z,9.93
2022-11-20T16:45:41.785Z,15.77
2022-11-20T16:48:12.707Z,32.30
2022-11-20T16:50:45.664Z,27.30
2022-11-20T16:53:12.126Z,21.37
2022-11-20T16:55:38.598Z,19.27
2022-11-20T16:58:05.045Z,16.70
2022-11-20T17:00:31.484Z,12.17
2022-11-20T17:02:57.935Z,11.77
2022-11-20T17:05:39.271Z,11.57
2022-11-20T17:08:05.804Z,11.10
2022-11-20T17:10:32.345Z,11.77
2022-11-20T17:12:58.805Z,13.67
2022-11-20T17:15:25.259Z,18.00
2022-11-20T17:17:51.722Z,20.40
2022-11-20T17:20:18.160Z,27.10
2022-11-20T17:22:44.611Z,26.60
2022-11-20T17:25:11.067Z,23.73
2022-11-20T17:27:37.548Z,16.53
2022-11-20T17:30:04.185Z,18.33
2022-11-20T17:32:30.624Z,18.73
2022-11-20T17:34:58.866Z,12.50
2022-11-20T17:37:25.357Z,14.77
2022-11-20T17:39:51.910Z,14.73
2022-11-20T17:42:27.437Z,12.23
2022-11-20T17:44:53.870Z,14.83
2022-11-20T17:47:20.322Z,12.30
2022-11-20T17:49:46.752Z,14.00
2022-11-20T17:52:13.252Z,18.73
2022-11-20T17:54:39.686Z,13.73
2022-11-20T17:57:27.383Z,13.80
2022-11-20T17:59:53.854Z,14.90
2022-11-20T18:02:22.427Z,15.20
2022-11-20T18:04:50.196Z,17.97
2022-11-20T18:07:16.737Z,24.23
2022-11-20T18:09:43.469Z,35.77
2022-11-20T18:12:09.986Z,46.80
2022-11-20T18:14:36.601Z,33.77
2022-11-20T18:17:09.076Z,19.90
2022-11-20T18:20:07.161Z,22.30
2022-11-20T18:22:34.795Z,23.87
2022-11-20T18:25:01.386Z,24.33
2022-11-20T18:27:27.839Z,23.37
2022-11-20T18:29:54.302Z,26.23
2022-11-20T18:32:21.963Z,25.37
2022-11-20T18:34:48.971Z,22.57
2022-11-20T18:37:16.617Z,22.37
2022-11-20T18:39:43.550Z,21.90
2022-11-20T18:42:33.259Z,23.27
2022-11-20T18:45:00.482Z,21.93
2022-11-20T18:47:30.781Z,21.67
2022-11-20T18:49:59.658Z,21.27
2022-11-20T18:52:49.163Z,22.73
2022-11-20T18:55:18.693Z,22.07
2022-11-20T18:57:45.346Z,20.60
2022-11-20T19:00:12.716Z,19.87
2022-11-20T19:05:25.995Z,23.53
2022-11-20T19:07:53.604Z,31.53
2022-11-20T19:10:20.982Z,29.97
2022-11-20T19:12:47.958Z,25.07
2022-11-20T19:15:15.080Z,23.93
2022-11-20T19:17:41.764Z,47.97
2022-11-20T19:20:08.795Z,77.00
2022-11-20T19:22:35.339Z,60.50
2022-11-20T19:25:01.808Z,54.40
2022-11-20T19:27:38.732Z,57.77
2022-11-20T19:30:05.662Z,57.17
2022-11-20T19:32:32.588Z,44.03
2022-11-20T19:34:59.211Z,53.40
2022-11-20T19:37:25.665Z,60.13
2022-11-20T19:39:52.479Z,50.43
2022-11-20T19:42:18.929Z,43.23
2022-11-20T19:44:45.413Z,40.33
2022-11-20T19:47:14.739Z,34.27
2022-11-20T19:49:42.395Z,34.63
2022-11-20T19:52:09.443Z,27.93
2022-11-20T19:54:36.858Z,27.23
2022-11-20T19:57:03.661Z,27.67
2022-11-20T19:59:30.197Z,26.90
2022-11-20T20:01:57.290Z,27.43
2022-11-20T20:04:23.824Z,29.80
2022-11-20T20:06:50.853Z,33.83
2022-11-20T20:09:17.321Z,33.30
2022-11-20T20:11:47.252Z,35.33
2022-11-20T20:14:15.384Z,38.57
2022-11-20T20:16:42.803Z,32.37
2022-11-20T20:19:13.158Z,34.33
2022-11-20T20:21:41.146Z,30.53
2022-11-20T20:24:08.003Z,31.57
2022-11-20T20:26:34.550Z,28.87
2022-11-20T20:29:01.985Z,25.63
2022-11-20T20:31:32.143Z,26.33
2022-11-20T20:34:00.106Z,25.93
2022-11-20T20:36:26.715Z,26.50
2022-11-20T20:38:55.567Z,23.53
2022-11-20T20:41:23.342Z,23.10
2022-11-20T20:44:08.419Z,25.03
2022-11-20T20:46:34.933Z,20.67
2022-11-20T20:49:01.447Z,23.10
2022-11-20T20:51:28.016Z,21.67
2022-11-20T20:53:54.526Z,21.07
2022-11-20T20:56:21.382Z,21.23
2022-11-20T20:58:47.820Z,20.85
2022-11-20T21:01:16.600Z,19.67
2022-11-20T21:03:43.191Z,18.57
2022-11-20T21:06:10.777Z,16.90
2022-11-20T21:08:40.427Z,16.20
2022-11-20T21:11:12.987Z,15.13
2022-11-20T21:13:40.481Z,15.47
2022-11-20T21:16:07.413Z,14.63
2022-11-20T21:18:34.011Z,13.17
2022-11-20T21:21:19.070Z,14.48
2022-11-20T21:23:47.041Z,14.57
2022-11-20T21:26:14.295Z,14.93
2022-11-20T21:28:40.997Z,16.03
2022-11-20T21:31:25.043Z,16.67
2022-11-20T21:33:52.994Z,14.70
2022-11-20T21:36:21.436Z,14.73
2022-11-20T21:38:48.623Z,13.77
2022-11-20T21:41:15.800Z,14.87
2022-11-20T21:43:43.004Z,14.07
2022-11-20T21:46:14.386Z,15.47
2022-11-20T21:48:42.686Z,14.70
2022-11-20T21:51:14.039Z,16.13
2022-11-20T21:53:41.079Z,14.57
2022-11-20T21:56:09.170Z,15.60
2022-11-20T21:58:36.356Z,16.17
2022-11-20T22:01:13.281Z,16.00
2022-11-20T22:03:40.503Z,21.40
2022-11-20T22:06:08.383Z,30.83
2022-11-20T22:08:36.004Z,25.23
2022-11-20T22:11:05.067Z,26.50
2022-11-20T22:13:50.057Z,25.73
2022-11-20T22:16:16.579Z,20.33
2022-11-20T22:18:44.656Z,21.70
2022-11-20T22:21:11.825Z,18.53
2022-11-20T22:23:38.542Z,18.43
2022-11-20T22:26:07.191Z,17.10
2022-11-20T22:28:34.226Z,16.70
2022-11-20T22:31:01.941Z,20.70
2022-11-20T22:33:30.965Z,15.20
2022-11-20T22:36:06.403Z,15.70
2022-11-20T22:38:38.928Z,14.00
2022-11-20T22:41:08.334Z,15.10
2022-11-20T22:43:36.607Z,16.07
2022-11-20T22:46:14.124Z,14.33
2022-11-20T22:48:54.613Z,13.47
2022-11-20T22:51:23.966Z,12.77
2022-11-20T22:53:50.988Z,12.23
2022-11-20T22:56:18.055Z,12.27
2022-11-20T22:58:46.792Z,12.07
2022-11-20T23:01:18.322Z,12.17
2022-11-20T23:03:48.198Z,11.30
2022-11-20T23:06:16.911Z,11.47
2022-11-20T23:08:44.428Z,12.27
2022-11-20T23:11:13.315Z,12.77
2022-11-20T23:13:40.155Z,11.60
2022-11-20T23:18:34.845Z,12.63
2022-11-20T23:21:09.817Z,13.03
2022-11-20T23:23:36.495Z,14.80
2022-11-20T23:26:04.880Z,12.48
2022-11-20T23:28:31.476Z,12.70
2022-11-20T23:30:58.181Z,12.70
2022-11-20T23:33:25.022Z,13.73
2022-11-20T23:35:51.792Z,14.27
2022-11-20T23:38:18.434Z,13.52
2022-11-20T23:40:51.987Z,12.02
2022-11-20T23:43:20.348Z,11.70
2022-11-20T23:45:49.214Z,13.30
2022-11-20T23:48:16.215Z,12.93
2022-11-20T23:50:43.896Z,10.97
2022-11-20T23:53:11.258Z,11.95
2022-11-20T23:55:37.748Z,10.98
2022-11-20T23:58:04.640Z,11.27
