createdAt,value
2022-08-26T00:02:06.560Z,22.48
2022-08-26T00:04:34.005Z,21.35
2022-08-26T00:07:01.454Z,21.80
2022-08-26T00:09:29.701Z,22.45
2022-08-26T00:11:57.197Z,21.48
2022-08-26T00:14:29.654Z,21.45
2022-08-26T00:17:00.208Z,21.45
2022-08-26T00:19:27.766Z,21.73
2022-08-26T00:21:55.195Z,21.08
2022-08-26T00:24:23.437Z,21.17
2022-08-26T00:26:51.736Z,21.83
2022-08-26T00:29:19.830Z,21.83
2022-08-26T00:31:48.921Z,22.02
2022-08-26T00:34:19.600Z,22.25
2022-08-26T00:36:47.689Z,22.13
2022-08-26T00:39:16.921Z,21.77
2022-08-26T00:41:44.361Z,23.08
2022-08-26T00:44:11.993Z,22.08
2022-08-26T00:46:46.592Z,23.02
2022-08-26T00:49:22.661Z,21.65
2022-08-26T00:51:52.633Z,21.80
2022-08-26T00:54:22.849Z,21.30
2022-08-26T00:56:55.634Z,21.48
2022-08-26T00:59:24.841Z,22.27
2022-08-26T01:01:52.371Z,21.23
2022-08-26T01:04:23.219Z,22.02
2022-08-26T01:06:52.680Z,21.23
2022-08-26T01:09:22.472Z,22.20
2022-08-26T01:11:53.494Z,22.52
2022-08-26T01:14:22.222Z,23.20
2022-08-26T01:16:49.999Z,21.67
2022-08-26T01:19:23.454Z,22.50
2022-08-26T01:21:57.703Z,22.27
2022-08-26T01:24:29.528Z,22.35
2022-08-26T01:27:02.274Z,21.38
2022-08-26T01:29:31.070Z,21.92
2022-08-26T01:31:58.788Z,22.13
2022-08-26T01:34:29.253Z,23.45
2022-08-26T01:37:03.157Z,21.75
2022-08-26T01:39:35.616Z,21.92
2022-08-26T01:42:05.533Z,23.20
2022-08-26T01:44:43.987Z,22.88
2022-08-26T01:47:13.716Z,22.15
2022-08-26T01:49:43.764Z,22.10
2022-08-26T01:52:15.922Z,22.95
2022-08-26T01:54:46.204Z,22.35
2022-08-26T01:57:20.397Z,21.85
2022-08-26T01:59:49.475Z,21.33
2022-08-26T02:02:17.989Z,23.00
2022-08-26T02:04:50.047Z,20.95
2022-08-26T02:07:19.759Z,20.67
2022-08-26T02:09:50.520Z,21.83
2022-08-26T02:12:19.824Z,20.80
2022-08-26T02:17:18.182Z,19.38
2022-08-26T02:19:50.517Z,19.50
2022-08-26T02:22:22.306Z,20.15
2022-08-26T02:24:56.385Z,20.23
2022-08-26T02:27:28.236Z,19.42
2022-08-26T02:30:07.390Z,19.33
2022-08-26T02:32:34.905Z,19.65
2022-08-26T02:35:02.782Z,19.92
2022-08-26T02:37:31.974Z,20.17
2022-08-26T02:40:04.657Z,20.10
2022-08-26T02:42:32.237Z,20.20
2022-08-26T02:45:00.409Z,20.42
2022-08-26T02:47:29.007Z,19.70
2022-08-26T02:49:56.680Z,19.50
2022-08-26T02:52:24.220Z,20.15
2022-08-26T02:54:51.801Z,19.40
2022-08-26T02:57:20.811Z,20.45
2022-08-26T02:59:49.852Z,21.20
2022-08-26T03:02:17.455Z,23.08
2022-08-26T03:04:58.183Z,25.15
2022-08-26T03:07:30.092Z,21.48
2022-08-26T03:09:57.622Z,21.05
2022-08-26T03:12:26.792Z,20.52
2022-08-26T03:14:54.269Z,19.73
2022-08-26T03:17:21.717Z,20.33
2022-08-26T03:19:52.918Z,18.83
2022-08-26T03:22:24.795Z,19.33
2022-08-26T03:24:52.272Z,18.35
2022-08-26T03:27:19.744Z,18.52
2022-08-26T03:29:49.531Z,19.42
2022-08-26T03:32:18.139Z,18.70
2022-08-26T03:34:45.688Z,19.77
2022-08-26T03:37:14.462Z,17.83
2022-08-26T03:39:42.069Z,18.70
2022-08-26T03:42:09.523Z,20.25
2022-08-26T03:44:42.038Z,18.97
2022-08-26T03:47:11.353Z,20.20
2022-08-26T03:49:38.909Z,19.35
2022-08-26T03:52:06.842Z,19.65
2022-08-26T03:54:34.592Z,19.88
2022-08-26T03:57:02.061Z,19.83
2022-08-26T03:59:29.487Z,20.15
2022-08-26T04:01:57.024Z,19.42
2022-08-26T04:04:25.981Z,19.02
2022-08-26T04:06:57.606Z,18.88
2022-08-26T04:09:26.000Z,20.77
2022-08-26T04:11:54.563Z,20.15
2022-08-26T04:14:24.683Z,20.02
2022-08-26T04:16:53.918Z,21.65
2022-08-26T04:19:24.589Z,22.77
2022-08-26T04:21:54.548Z,28.48
2022-08-26T04:24:23.956Z,23.27
2022-08-26T04:26:51.390Z,28.40
2022-08-26T04:29:23.270Z,22.85
2022-08-26T04:31:55.322Z,21.95
2022-08-26T04:34:24.571Z,19.00
2022-08-26T04:36:56.614Z,19.42
2022-08-26T04:39:24.408Z,19.80
2022-08-26T04:41:52.895Z,17.60
2022-08-26T04:44:22.543Z,18.45
2022-08-26T04:46:51.403Z,17.38
2022-08-26T04:49:19.469Z,19.75
2022-08-26T04:51:47.136Z,18.48
2022-08-26T04:54:16.457Z,18.55
2022-08-26T04:56:45.154Z,19.00
2022-08-26T04:59:17.201Z,18.40
2022-08-26T05:01:46.690Z,21.02
2022-08-26T05:04:16.257Z,19.23
2022-08-26T05:06:46.303Z,18.75
2022-08-26T05:09:15.900Z,18.90
2022-08-26T05:14:10.388Z,18.23
2022-08-26T05:16:40.294Z,20.73
2022-08-26T05:19:08.458Z,19.23
2022-08-26T05:21:36.878Z,20.00
2022-08-26T05:24:06.575Z,18.10
2022-08-26T05:26:35.477Z,20.05
2022-08-26T05:29:02.948Z,20.75
2022-08-26T05:31:33.273Z,19.88
2022-08-26T05:36:33.349Z,19.30
2022-08-26T05:39:03.015Z,20.40
2022-08-26T05:41:34.181Z,18.25
2022-08-26T05:44:07.728Z,18.48
2022-08-26T05:46:37.282Z,18.70
2022-08-26T05:49:06.520Z,18.97
2022-08-26T05:51:41.445Z,19.75
2022-08-26T05:54:10.413Z,18.90
2022-08-26T05:56:38.309Z,18.98
2022-08-26T05:59:10.954Z,18.40
2022-08-26T06:01:42.793Z,18.20
2022-08-26T06:04:11.312Z,17.50
2022-08-26T06:06:38.887Z,18.00
2022-08-26T06:09:10.845Z,18.08
2022-08-26T06:11:39.273Z,18.42
2022-08-26T06:14:08.520Z,18.52
2022-08-26T06:16:40.988Z,18.58
2022-08-26T06:19:11.277Z,19.10
2022-08-26T06:21:41.394Z,16.88
2022-08-26T06:24:11.592Z,17.08
2022-08-26T06:26:40.371Z,17.33
2022-08-26T06:29:11.766Z,18.08
2022-08-26T06:31:44.317Z,16.15
2022-08-26T06:34:11.867Z,17.08
2022-08-26T06:36:43.961Z,15.88
2022-08-26T06:39:13.697Z,16.63
2022-08-26T06:41:43.474Z,17.10
2022-08-26T06:44:19.397Z,18.13
2022-08-26T06:46:50.297Z,35.90
2022-08-26T06:49:26.584Z,25.48
2022-08-26T06:51:55.325Z,24.42
2022-08-26T06:54:22.754Z,24.27
2022-08-26T06:56:50.173Z,25.42
2022-08-26T06:59:19.765Z,25.90
2022-08-26T07:01:47.459Z,29.95
2022-08-26T07:04:20.183Z,27.50
2022-08-26T07:06:52.908Z,22.77
2022-08-26T07:09:21.736Z,25.95
2022-08-26T07:11:49.853Z,24.02
2022-08-26T07:14:17.458Z,29.38
2022-08-26T07:16:50.609Z,26.70
2022-08-26T07:19:18.467Z,26.30
2022-08-26T07:21:58.270Z,32.47
2022-08-26T07:24:28.430Z,22.13
2022-08-26T07:26:59.705Z,21.55
2022-08-26T07:29:27.138Z,25.25
2022-08-26T07:31:56.912Z,23.90
2022-08-26T07:34:24.425Z,23.92
2022-08-26T07:36:53.801Z,21.60
2022-08-26T07:39:22.997Z,23.23
2022-08-26T07:41:50.818Z,23.33
2022-08-26T07:44:18.517Z,17.98
2022-08-26T07:46:52.060Z,17.65
2022-08-26T07:49:23.162Z,19.00
2022-08-26T07:51:51.110Z,16.70
2022-08-26T07:54:19.245Z,17.80
2022-08-26T07:56:47.565Z,18.90
2022-08-26T07:59:15.781Z,17.58
2022-08-26T08:01:45.151Z,17.80
2022-08-26T08:07:00.727Z,17.25
2022-08-26T08:09:28.141Z,16.52
2022-08-26T08:11:56.273Z,17.73
2022-08-26T08:14:23.750Z,16.02
2022-08-26T08:16:54.677Z,14.95
2022-08-26T08:19:22.705Z,15.98
2022-08-26T08:21:52.740Z,15.77
2022-08-26T08:24:20.186Z,15.73
2022-08-26T08:26:48.120Z,15.18
2022-08-26T08:29:15.501Z,15.02
2022-08-26T08:31:56.964Z,15.10
2022-08-26T08:34:28.270Z,15.10
2022-08-26T08:36:58.054Z,14.88
2022-08-26T08:39:26.342Z,14.77
2022-08-26T08:42:12.741Z,13.88
2022-08-26T08:44:44.502Z,14.20
2022-08-26T08:49:55.437Z,14.20
2022-08-26T08:52:31.544Z,13.85
2022-08-26T08:54:59.039Z,13.90
2022-08-26T08:57:38.646Z,14.27
2022-08-26T09:00:11.839Z,14.23
2022-08-26T09:02:51.080Z,14.05
2022-08-26T09:05:23.277Z,14.52
2022-08-26T09:07:57.445Z,14.35
2022-08-26T09:10:35.165Z,13.57
2022-08-26T09:13:06.563Z,14.18
2022-08-26T09:15:45.970Z,14.68
2022-08-26T09:18:24.915Z,14.85
2022-08-26T09:20:56.882Z,14.73
2022-08-26T09:23:26.455Z,14.98
2022-08-26T09:28:29.616Z,14.13
2022-08-26T09:31:11.506Z,14.32
2022-08-26T09:33:40.406Z,13.85
2022-08-26T09:36:17.496Z,14.70
2022-08-26T09:38:46.365Z,14.00
2022-08-26T09:41:23.567Z,13.65
2022-08-26T09:44:19.008Z,14.43
2022-08-26T09:46:54.739Z,14.27
2022-08-26T09:49:35.580Z,14.18
2022-08-26T09:52:20.980Z,13.57
2022-08-26T09:55:02.137Z,13.90
2022-08-26T09:57:34.249Z,13.50
2022-08-26T10:00:02.693Z,14.27
2022-08-26T10:02:47.783Z,13.95
2022-08-26T10:05:29.351Z,13.45
2022-08-26T10:07:59.723Z,14.43
2022-08-26T10:10:38.889Z,14.10
2022-08-26T10:13:12.699Z,14.15
2022-08-26T10:15:50.027Z,13.80
2022-08-26T10:18:22.374Z,13.30
2022-08-26T10:20:57.768Z,14.02
2022-08-26T10:23:28.603Z,14.18
2022-08-26T10:26:04.395Z,14.13
2022-08-26T10:28:37.337Z,15.85
2022-08-26T10:31:11.716Z,15.77
2022-08-26T10:33:39.435Z,15.07
2022-08-26T10:36:15.224Z,14.85
2022-08-26T10:38:44.249Z,13.80
2022-08-26T10:41:17.067Z,15.90
2022-08-26T10:43:51.276Z,14.88
2022-08-26T10:46:21.965Z,15.52
2022-08-26T10:48:55.712Z,14.95
2022-08-26T10:51:27.314Z,13.65
2022-08-26T10:54:03.290Z,13.90
2022-08-26T10:56:43.617Z,14.90
2022-08-26T10:59:21.893Z,15.05
2022-08-26T11:01:58.378Z,15.15
2022-08-26T11:04:47.731Z,15.93
2022-08-26T11:07:34.462Z,15.48
2022-08-26T11:10:05.853Z,15.68
2022-08-26T11:12:57.992Z,16.10
2022-08-26T11:16:07.594Z,15.38
2022-08-26T11:18:52.520Z,15.20
2022-08-26T11:21:51.012Z,15.48
2022-08-26T11:25:11.341Z,14.70
2022-08-26T11:28:04.772Z,15.15
2022-08-26T11:30:48.856Z,14.25
2022-08-26T11:33:55.349Z,14.75
2022-08-26T11:36:51.965Z,14.57
2022-08-26T11:39:26.849Z,14.32
2022-08-26T11:41:57.871Z,13.50
2022-08-26T11:44:29.233Z,13.77
2022-08-26T11:46:58.878Z,13.85
2022-08-26T11:49:27.372Z,14.35
2022-08-26T11:52:09.542Z,12.65
2022-08-26T11:54:36.955Z,14.25
2022-08-26T11:57:11.828Z,14.30
2022-08-26T11:59:41.908Z,14.60
2022-08-26T12:02:15.497Z,13.98
2022-08-26T12:05:03.469Z,14.50
2022-08-26T12:07:31.123Z,14.07
2022-08-26T12:10:02.104Z,14.38
2022-08-26T12:12:34.936Z,14.50
2022-08-26T12:15:12.239Z,14.13
2022-08-26T12:17:40.862Z,14.35
2022-08-26T12:20:18.951Z,14.87
2022-08-26T12:22:47.947Z,14.23
2022-08-26T12:25:23.669Z,14.48
2022-08-26T12:27:53.655Z,15.60
2022-08-26T12:30:26.024Z,16.27
2022-08-26T12:33:14.164Z,17.15
2022-08-26T12:35:54.805Z,16.95
2022-08-26T12:38:26.855Z,17.00
2022-08-26T12:40:55.096Z,18.10
2022-08-26T12:43:41.195Z,18.05
2022-08-26T12:46:12.615Z,18.55
2022-08-26T12:48:42.851Z,17.58
2022-08-26T12:51:23.617Z,15.80
2022-08-26T12:53:52.169Z,16.75
2022-08-26T12:56:25.977Z,16.30
2022-08-26T12:59:11.159Z,16.85
2022-08-26T13:01:44.820Z,16.88
2022-08-26T13:04:34.626Z,17.13
2022-08-26T13:07:28.875Z,18.08
2022-08-26T13:09:59.039Z,17.83
2022-08-26T13:12:29.110Z,18.05
2022-08-26T13:14:57.079Z,17.25
2022-08-26T13:17:26.827Z,18.02
2022-08-26T13:19:54.462Z,18.20
2022-08-26T13:22:24.753Z,17.70
2022-08-26T13:24:55.085Z,16.92
2022-08-26T13:27:24.552Z,16.92
2022-08-26T13:29:52.396Z,18.15
2022-08-26T13:32:20.203Z,16.98
2022-08-26T13:34:51.530Z,17.33
2022-08-26T13:37:19.010Z,17.23
2022-08-26T13:39:46.463Z,17.63
2022-08-26T13:42:13.947Z,18.25
2022-08-26T13:44:41.381Z,17.95
2022-08-26T13:47:08.794Z,18.55
2022-08-26T13:49:36.373Z,18.02
2022-08-26T13:52:05.580Z,17.92
2022-08-26T13:54:33.014Z,18.90
2022-08-26T13:57:00.428Z,18.77
2022-08-26T13:59:27.949Z,19.50
2022-08-26T14:01:55.376Z,18.73
2022-08-26T14:04:26.961Z,20.38
2022-08-26T14:06:54.935Z,19.38
2022-08-26T14:09:24.195Z,19.27
2022-08-26T14:11:53.977Z,19.35
2022-08-26T14:14:22.517Z,20.05
2022-08-26T14:16:58.874Z,19.90
2022-08-26T14:19:27.895Z,19.95
2022-08-26T14:21:55.376Z,19.55
2022-08-26T14:24:24.227Z,19.15
2022-08-26T14:26:51.685Z,20.67
2022-08-26T14:29:19.151Z,20.02
2022-08-26T14:31:46.764Z,19.95
2022-08-26T14:34:14.653Z,20.60
2022-08-26T14:36:42.060Z,19.92
2022-08-26T14:39:12.258Z,20.05
2022-08-26T14:41:45.324Z,20.05
2022-08-26T14:44:24.645Z,21.63
2022-08-26T14:46:53.531Z,21.20
2022-08-26T14:49:22.540Z,19.95
2022-08-26T14:51:50.238Z,20.40
2022-08-26T14:54:19.243Z,21.50
2022-08-26T14:56:50.806Z,24.15
2022-08-26T14:59:20.557Z,22.73
2022-08-26T15:01:48.540Z,23.73
2022-08-26T15:04:16.287Z,23.90
2022-08-26T15:06:43.865Z,22.88
2022-08-26T15:09:12.002Z,22.15
2022-08-26T15:11:39.432Z,21.05
2022-08-26T15:14:14.772Z,23.23
2022-08-26T15:16:48.005Z,22.48
2022-08-26T15:19:15.619Z,26.20
2022-08-26T15:21:43.339Z,29.50
2022-08-26T15:24:10.841Z,26.05
2022-08-26T15:26:38.436Z,24.13
2022-08-26T15:29:07.735Z,24.50
2022-08-26T15:31:35.764Z,24.42
2022-08-26T15:34:06.535Z,22.75
2022-08-26T15:36:34.958Z,23.60
2022-08-26T15:39:02.571Z,25.13
2022-08-26T15:41:30.044Z,24.52
2022-08-26T15:44:03.467Z,24.92
2022-08-26T15:46:32.739Z,26.27
2022-08-26T15:49:00.296Z,24.63
2022-08-26T15:51:30.057Z,25.73
2022-08-26T15:56:25.328Z,26.20
2022-08-26T15:58:54.498Z,24.77
2022-08-26T16:03:56.975Z,24.48
2022-08-26T16:06:27.399Z,23.58
2022-08-26T16:08:55.209Z,24.80
2022-08-26T16:11:23.350Z,24.13
2022-08-26T16:13:50.855Z,23.60
2022-08-26T16:16:19.060Z,23.73
2022-08-26T16:18:46.586Z,22.23
2022-08-26T16:21:17.920Z,22.88
2022-08-26T16:23:45.684Z,22.52
2022-08-26T16:26:15.611Z,22.85
2022-08-26T16:28:43.609Z,23.55
2022-08-26T16:31:11.967Z,23.30
2022-08-26T16:33:39.451Z,23.75
2022-08-26T16:36:08.435Z,24.23
2022-08-26T16:38:38.095Z,23.42
2022-08-26T16:41:07.309Z,23.60
2022-08-26T16:43:35.111Z,22.33
2022-08-26T16:46:05.053Z,23.13
2022-08-26T16:48:32.598Z,24.80
2022-08-26T16:51:00.015Z,25.17
2022-08-26T16:53:27.584Z,22.48
2022-08-26T16:55:56.437Z,22.98
2022-08-26T16:58:23.903Z,22.10
2022-08-26T17:00:51.332Z,22.08
2022-08-26T17:03:18.794Z,22.17
2022-08-26T17:05:46.205Z,23.30
2022-08-26T17:08:24.357Z,22.65
2022-08-26T17:10:59.377Z,23.55
2022-08-26T17:13:35.474Z,22.10
2022-08-26T17:16:05.383Z,22.35
2022-08-26T17:18:33.421Z,23.67
2022-08-26T17:21:02.172Z,23.83
2022-08-26T17:23:29.748Z,24.40
2022-08-26T17:25:58.774Z,24.27
2022-08-26T17:28:26.218Z,23.65
2022-08-26T17:30:55.400Z,22.45
2022-08-26T17:33:24.677Z,23.67
2022-08-26T17:35:52.787Z,22.55
2022-08-26T17:38:20.626Z,22.48
2022-08-26T17:40:48.129Z,23.90
2022-08-26T17:43:17.308Z,23.77
2022-08-26T17:45:44.872Z,23.60
2022-08-26T17:48:12.515Z,23.42
2022-08-26T17:50:41.320Z,24.33
2022-08-26T17:53:18.846Z,24.27
2022-08-26T17:55:47.046Z,25.05
2022-08-26T17:58:16.791Z,25.13
2022-08-26T18:00:46.212Z,24.90
2022-08-26T18:03:13.783Z,25.38
2022-08-26T18:05:41.449Z,25.08
2022-08-26T18:08:11.859Z,26.20
2022-08-26T18:10:41.300Z,27.70
2022-08-26T18:13:08.932Z,27.35
2022-08-26T18:15:41.155Z,25.02
2022-08-26T18:18:08.844Z,25.10
2022-08-26T18:20:38.858Z,25.40
2022-08-26T18:23:06.436Z,24.67
2022-08-26T18:25:34.237Z,25.20
2022-08-26T18:28:01.675Z,25.38
2022-08-26T18:30:29.098Z,26.05
2022-08-26T18:32:57.989Z,27.17
2022-08-26T18:35:25.369Z,26.58
2022-08-26T18:37:52.747Z,27.30
2022-08-26T18:40:20.323Z,26.33
2022-08-26T18:42:49.287Z,26.38
2022-08-26T18:45:22.062Z,25.80
2022-08-26T18:47:49.498Z,26.67
2022-08-26T18:50:18.535Z,26.48
2022-08-26T18:52:45.932Z,27.30
2022-08-26T18:55:13.388Z,25.83
2022-08-26T18:57:40.830Z,25.73
2022-08-26T19:00:09.479Z,26.02
2022-08-26T19:02:37.356Z,25.33
2022-08-26T19:05:06.789Z,25.00
2022-08-26T19:07:39.509Z,25.10
2022-08-26T19:10:07.983Z,24.95
2022-08-26T19:12:36.418Z,25.43
2022-08-26T19:15:04.515Z,26.35
2022-08-26T19:17:31.916Z,25.45
2022-08-26T19:19:59.362Z,25.00
2022-08-26T19:22:26.775Z,25.58
2022-08-26T19:24:55.702Z,26.17
2022-08-26T19:27:23.140Z,25.33
2022-08-26T19:29:50.563Z,25.30
2022-08-26T19:32:18.001Z,23.65
2022-08-26T19:34:45.393Z,25.50
2022-08-26T19:37:12.813Z,24.30
2022-08-26T19:39:40.229Z,25.17
2022-08-26T19:42:09.130Z,24.27
2022-08-26T19:44:36.542Z,23.38
2022-08-26T19:47:04.912Z,24.00
2022-08-26T19:49:32.810Z,24.38
2022-08-26T19:52:00.228Z,24.80
2022-08-26T19:54:27.709Z,25.77
2022-08-26T19:56:55.234Z,26.13
2022-08-26T19:59:24.143Z,25.10
2022-08-26T20:01:52.960Z,23.58
2022-08-26T20:04:28.375Z,25.15
2022-08-26T20:06:58.725Z,25.10
2022-08-26T20:09:28.927Z,24.00
2022-08-26T20:11:56.977Z,24.60
2022-08-26T20:14:26.720Z,24.08
2022-08-26T20:16:54.472Z,22.83
2022-08-26T20:19:21.992Z,22.42
2022-08-26T20:21:49.439Z,22.85
2022-08-26T20:24:18.759Z,21.58
2022-08-26T20:26:46.782Z,21.40
2022-08-26T20:29:17.349Z,21.23
2022-08-26T20:31:47.258Z,21.05
2022-08-26T20:34:16.310Z,21.33
2022-08-26T20:36:46.813Z,21.90
2022-08-26T20:39:15.879Z,21.38
2022-08-26T20:41:43.629Z,20.92
2022-08-26T20:44:11.360Z,20.88
2022-08-26T20:46:38.849Z,21.00
2022-08-26T20:49:08.105Z,20.92
2022-08-26T20:51:36.545Z,21.50
2022-08-26T20:54:04.584Z,19.88
2022-08-26T20:56:32.069Z,20.10
2022-08-26T20:59:00.784Z,20.60
2022-08-26T21:01:31.374Z,20.63
2022-08-26T21:03:58.934Z,20.00
2022-08-26T21:06:27.954Z,19.42
2022-08-26T21:08:55.866Z,19.33
2022-08-26T21:11:23.530Z,19.77
2022-08-26T21:14:10.753Z,19.15
2022-08-26T21:16:39.959Z,19.58
2022-08-26T21:19:10.329Z,19.95
2022-08-26T21:21:39.408Z,20.13
2022-08-26T21:24:07.290Z,20.13
2022-08-26T21:26:34.854Z,20.25
2022-08-26T21:29:02.740Z,18.92
2022-08-26T21:31:30.834Z,19.15
2022-08-26T21:33:58.392Z,19.45
2022-08-26T21:36:25.963Z,18.65
2022-08-26T21:38:55.576Z,20.40
2022-08-26T21:43:51.536Z,19.88
2022-08-26T21:46:21.279Z,20.20
2022-08-26T21:48:51.106Z,21.65
2022-08-26T21:51:20.810Z,21.77
2022-08-26T21:56:18.575Z,22.67
2022-08-26T21:58:46.068Z,23.98
2022-08-26T22:01:15.894Z,24.30
2022-08-26T22:03:46.958Z,23.55
2022-08-26T22:06:15.643Z,24.08
2022-08-26T22:08:43.229Z,24.05
2022-08-26T22:11:11.117Z,25.20
2022-08-26T22:13:41.844Z,26.25
2022-08-26T22:16:10.357Z,24.98
2022-08-26T22:18:38.672Z,23.40
2022-08-26T22:21:08.575Z,23.58
2022-08-26T22:23:37.850Z,23.80
2022-08-26T22:26:07.361Z,23.43
2022-08-26T22:31:03.500Z,24.30
2022-08-26T22:33:30.917Z,22.58
2022-08-26T22:35:58.361Z,24.73
2022-08-26T22:38:26.246Z,25.75
2022-08-26T22:40:55.442Z,24.25
2022-08-26T22:43:23.523Z,25.40
2022-08-26T22:45:52.433Z,31.23
2022-08-26T22:48:24.289Z,32.00
2022-08-26T22:50:58.250Z,32.13
2022-08-26T22:53:27.520Z,28.80
2022-08-26T22:55:54.976Z,27.17
2022-08-26T22:58:30.264Z,24.58
2022-08-26T23:00:59.473Z,23.88
2022-08-26T23:03:28.840Z,24.00
2022-08-26T23:05:56.305Z,23.73
2022-08-26T23:08:24.256Z,23.63
2022-08-26T23:10:52.366Z,23.75
2022-08-26T23:13:20.249Z,24.13
2022-08-26T23:15:47.752Z,23.13
2022-08-26T23:18:16.317Z,23.23
2022-08-26T23:20:45.176Z,22.92
2022-08-26T23:23:12.616Z,23.00
2022-08-26T23:25:40.503Z,23.55
2022-08-26T23:28:09.153Z,24.85
2022-08-26T23:30:36.672Z,23.95
2022-08-26T23:33:04.387Z,23.63
2022-08-26T23:35:31.782Z,22.92
2022-08-26T23:38:01.831Z,23.92
2022-08-26T23:40:31.735Z,22.80
2022-08-26T23:45:27.638Z,24.05
2022-08-26T23:47:55.341Z,23.38
2022-08-26T23:50:25.577Z,24.98
2022-08-26T23:52:52.997Z,24.40
2022-08-26T23:55:21.848Z,23.85
2022-08-26T23:57:49.396Z,23.65
