createdAt,value
2022-08-25T00:04:28.820Z,23.60
2022-08-25T00:07:52.229Z,23.70
2022-08-25T00:15:01.033Z,23.60
2022-08-25T00:22:29.324Z,23.60
2022-08-25T00:25:15.123Z,23.60
2022-08-25T00:32:41.386Z,23.50
2022-08-25T00:46:32.228Z,23.50
2022-08-25T01:00:41.278Z,23.50
2022-08-25T01:03:51.292Z,23.50
2022-08-25T01:14:41.195Z,23.40
2022-08-25T01:21:43.375Z,23.50
2022-08-25T01:28:28.443Z,23.50
2022-08-25T01:32:21.007Z,23.50
2022-08-25T01:47:38.862Z,23.30
2022-08-25T02:35:09.845Z,23.20
2022-08-25T02:38:32.949Z,23.20
2022-08-25T02:41:50.109Z,23.30
2022-08-25T02:49:29.139Z,23.20
2022-08-25T03:00:30.193Z,23.10
2022-08-25T03:06:41.066Z,23.00
2022-08-25T04:08:25.411Z,23.00
2022-08-25T04:11:52.953Z,22.70
2022-08-25T04:51:33.683Z,22.90
2022-08-25T04:54:19.316Z,22.90
2022-08-25T04:57:09.535Z,22.90
2022-08-25T05:18:51.438Z,23.00
2022-08-25T05:54:46.107Z,23.50
2022-08-25T07:21:08.862Z,31.40
2022-08-25T08:34:00.408Z,34.10
2022-08-25T08:36:28.512Z,34.10
2022-08-25T08:38:58.089Z,33.80
2022-08-25T08:42:22.732Z,33.80
2022-08-25T08:45:16.888Z,33.90
2022-08-25T08:48:07.027Z,34.00
2022-08-25T08:55:06.608Z,33.90
2022-08-25T08:57:45.897Z,34.10
2022-08-25T09:06:37.079Z,34.30
2022-08-25T09:09:06.853Z,34.60
2022-08-25T09:16:10.883Z,34.30
2022-08-25T09:18:53.590Z,34.30
2022-08-25T09:21:26.840Z,34.70
2022-08-25T09:24:39.714Z,34.70
2022-08-25T09:27:36.796Z,34.80
2022-08-25T09:30:22.297Z,34.60
2022-08-25T09:33:29.162Z,34.70
2022-08-25T09:36:19.024Z,34.60
2022-08-25T09:38:50.454Z,34.60
2022-08-25T09:41:48.014Z,34.70
2022-08-25T09:44:38.733Z,34.60
2022-08-25T09:47:28.683Z,34.30
2022-08-25T09:50:04.519Z,34.20
2022-08-25T09:55:46.640Z,33.90
2022-08-25T09:58:32.123Z,33.80
2022-08-25T10:01:13.161Z,33.80
2022-08-25T10:04:02.265Z,33.80
2022-08-25T10:06:40.980Z,34.00
2022-08-25T10:09:43.923Z,34.00
2022-08-25T10:15:45.242Z,34.20
2022-08-25T10:19:27.593Z,34.20
2022-08-25T10:22:18.581Z,34.10
2022-08-25T10:24:52.802Z,33.90
2022-08-25T10:31:19.398Z,33.80
2022-08-25T10:34:07.512Z,33.30
2022-08-25T10:37:24.686Z,33.20
2022-08-25T10:43:31.901Z,33.20
2022-08-25T10:46:29.367Z,33.20
2022-08-25T10:49:18.820Z,33.30
2022-08-25T10:51:56.168Z,33.10
2022-08-25T10:54:55.684Z,33.30
2022-08-25T11:37:28.064Z,32.80
2022-08-25T11:40:28.169Z,32.80
2022-08-25T11:43:27.900Z,32.70
2022-08-25T11:47:21.190Z,32.70
2022-08-25T11:54:39.619Z,32.60
2022-08-25T11:57:26.355Z,32.60
2022-08-25T11:59:57.556Z,32.70
2022-08-25T12:02:47.566Z,32.60
2022-08-25T12:05:38.105Z,32.80
2022-08-25T12:11:56.952Z,32.80
2022-08-25T12:14:17.862Z,32.60
2022-08-25T12:16:54.789Z,32.60
2022-08-25T12:19:29.005Z,32.60
2022-08-25T12:22:08.410Z,32.60
2022-08-25T12:24:47.523Z,32.60
2022-08-25T12:27:34.038Z,32.70
2022-08-25T12:30:14.357Z,32.40
2022-08-25T12:33:36.886Z,32.50
2022-08-25T12:36:11.203Z,32.60
2022-08-25T12:39:18.034Z,32.70
2022-08-25T12:42:05.355Z,32.50
2022-08-25T12:45:36.819Z,32.40
2022-08-25T12:48:29.007Z,32.50
2022-08-25T12:51:16.255Z,32.30
2022-08-25T12:54:39.328Z,32.20
2022-08-25T13:01:36.015Z,32.30
2022-08-25T13:04:47.834Z,32.30
2022-08-25T13:07:44.819Z,32.40
2022-08-25T13:10:24.828Z,32.30
2022-08-25T13:13:24.174Z,32.40
2022-08-25T13:16:03.404Z,32.40
2022-08-25T13:18:36.846Z,32.40
2022-08-25T13:21:30.915Z,32.40
2022-08-25T13:24:32.534Z,32.30
2022-08-25T13:27:23.107Z,32.40
2022-08-25T13:29:59.139Z,32.30
2022-08-25T13:32:35.581Z,32.30
2022-08-25T13:35:30.325Z,32.40
2022-08-25T13:38:16.739Z,32.30
2022-08-25T13:40:44.727Z,32.30
2022-08-25T13:43:27.490Z,32.40
2022-08-25T13:45:56.766Z,32.60
2022-08-25T13:48:39.705Z,32.70
2022-08-25T13:51:52.121Z,32.70
2022-08-25T13:54:50.076Z,32.50
2022-08-25T13:57:30.248Z,32.60
2022-08-25T14:03:47.587Z,32.80
2022-08-25T14:06:16.757Z,32.80
2022-08-25T14:19:35.520Z,32.60
2022-08-25T14:22:07.083Z,32.50
2022-08-25T14:24:40.674Z,32.50
2022-08-25T14:27:16.307Z,32.50
2022-08-25T14:30:31.483Z,32.40
2022-08-25T14:32:36.101Z,32.30
2022-08-25T14:35:10.086Z,32.30
2022-08-25T14:37:41.788Z,32.40
2022-08-25T14:40:15.228Z,32.30
2022-08-25T14:42:45.253Z,32.30
2022-08-25T14:45:12.964Z,32.20
2022-08-25T14:48:10.214Z,32.20
2022-08-25T14:50:41.888Z,32.20
2022-08-25T14:53:14.725Z,32.10
2022-08-25T14:55:43.679Z,32.10
2022-08-25T14:58:18.562Z,32.20
2022-08-25T15:03:50.420Z,32.30
2022-08-25T15:06:19.065Z,32.30
2022-08-25T15:09:05.399Z,32.30
2022-08-25T15:11:36.703Z,32.20
2022-08-25T15:14:57.850Z,32.20
2022-08-25T15:16:59.227Z,32.20
2022-08-25T15:19:27.683Z,32.20
2022-08-25T15:21:58.002Z,32.20
2022-08-25T15:24:30.032Z,32.20
2022-08-25T15:27:01.067Z,32.20
2022-08-25T15:29:54.298Z,32.20
2022-08-25T15:32:27.952Z,32.20
2022-08-25T15:34:59.514Z,32.20
2022-08-25T15:37:28.062Z,32.20
2022-08-25T15:42:50.203Z,32.10
2022-08-25T15:45:20.250Z,32.10
2022-08-25T15:47:54.113Z,32.10
2022-08-25T15:50:27.636Z,32.00
2022-08-25T15:53:04.228Z,32.10
2022-08-25T15:56:11.970Z,32.10
2022-08-25T15:58:46.378Z,32.10
2022-08-25T16:02:15.130Z,32.10
2022-08-25T16:08:19.678Z,32.00
2022-08-25T16:10:48.004Z,32.00
2022-08-25T16:13:20.885Z,32.00
2022-08-25T16:15:54.198Z,32.00
2022-08-25T16:27:39.229Z,31.90
2022-08-25T16:30:10.347Z,31.80
2022-08-25T16:53:57.468Z,31.50
2022-08-25T16:59:46.074Z,31.40
2022-08-25T17:02:59.381Z,31.40
2022-08-25T17:08:40.608Z,31.20
2022-08-25T17:12:08.370Z,31.20
2022-08-25T17:14:18.463Z,31.20
2022-08-25T17:17:20.534Z,31.20
2022-08-25T17:19:58.584Z,31.10
2022-08-25T17:22:29.578Z,31.10
2022-08-25T17:29:18.228Z,30.90
2022-08-25T17:31:57.800Z,30.90
2022-08-25T17:34:57.053Z,30.90
2022-08-25T17:38:38.024Z,30.80
2022-08-25T17:41:37.671Z,30.70
2022-08-25T17:47:18.865Z,30.50
2022-08-25T18:06:49.229Z,30.10
2022-08-25T18:09:48.174Z,30.10
2022-08-25T18:12:19.124Z,30.00
2022-08-25T18:15:19.067Z,30.00
2022-08-25T18:18:19.395Z,30.00
2022-08-25T18:24:11.060Z,29.90
2022-08-25T18:26:57.694Z,29.80
2022-08-25T18:29:28.739Z,29.80
2022-08-25T18:32:15.115Z,29.70
2022-08-25T18:41:39.007Z,29.60
2022-08-25T18:45:04.318Z,29.50
2022-08-25T18:47:32.663Z,29.40
2022-08-25T18:50:04.472Z,29.40
2022-08-25T18:52:32.163Z,29.20
2022-08-25T18:55:00.284Z,29.00
2022-08-25T18:57:29.051Z,28.80
2022-08-25T18:59:56.309Z,28.60
2022-08-25T19:02:23.887Z,28.40
2022-08-25T19:04:52.734Z,28.30
2022-08-25T19:07:20.090Z,28.20
2022-08-25T19:09:47.503Z,28.10
2022-08-25T19:12:22.432Z,28.00
2022-08-25T19:14:50.446Z,27.80
2022-08-25T19:17:17.721Z,27.80
2022-08-25T19:19:44.968Z,27.80
2022-08-25T19:22:31.849Z,27.70
2022-08-25T19:24:59.824Z,27.70
2022-08-25T19:27:27.268Z,27.60
2022-08-25T19:29:54.555Z,27.60
2022-08-25T19:32:21.920Z,27.60
2022-08-25T19:34:53.437Z,27.60
2022-08-25T19:37:25.234Z,27.60
2022-08-25T19:39:53.997Z,27.60
2022-08-25T19:42:31.717Z,27.50
2022-08-25T19:45:08.490Z,27.50
2022-08-25T19:48:19.694Z,27.50
2022-08-25T19:50:49.866Z,27.50
2022-08-25T19:53:23.614Z,27.40
2022-08-25T19:55:51.680Z,27.30
2022-08-25T19:58:20.161Z,27.20
2022-08-25T20:00:51.126Z,27.20
2022-08-25T20:03:20.895Z,27.20
2022-08-25T20:05:49.078Z,27.20
2022-08-25T20:08:16.537Z,27.20
2022-08-25T20:10:46.088Z,27.20
2022-08-25T20:13:15.276Z,27.20
2022-08-25T20:15:42.758Z,27.20
2022-08-25T20:18:10.320Z,27.20
2022-08-25T20:20:37.594Z,27.30
2022-08-25T20:23:25.668Z,27.30
2022-08-25T20:25:55.282Z,27.20
2022-08-25T20:28:23.940Z,27.00
2022-08-25T20:30:51.400Z,27.00
2022-08-25T20:33:22.819Z,27.00
2022-08-25T20:35:53.227Z,26.90
2022-08-25T20:38:20.764Z,26.90
2022-08-25T20:40:48.168Z,26.90
2022-08-25T20:43:16.215Z,26.90
2022-08-25T20:45:43.622Z,26.80
2022-08-25T20:48:11.039Z,26.90
2022-08-25T20:50:38.994Z,26.90
2022-08-25T20:53:10.277Z,26.90
2022-08-25T20:55:43.657Z,27.00
2022-08-25T20:58:13.038Z,27.00
2022-08-25T21:00:43.570Z,27.00
2022-08-25T21:03:11.195Z,27.00
2022-08-25T21:05:43.488Z,27.00
2022-08-25T21:08:11.325Z,27.10
2022-08-25T21:10:40.541Z,27.10
2022-08-25T21:13:07.915Z,27.10
2022-08-25T21:15:35.257Z,27.10
2022-08-25T21:18:04.001Z,27.10
2022-08-25T21:20:31.485Z,27.00
2022-08-25T21:22:58.955Z,27.00
2022-08-25T21:25:28.513Z,26.90
2022-08-25T21:27:55.897Z,26.80
2022-08-25T21:30:25.063Z,26.90
2022-08-25T21:32:55.106Z,26.80
2022-08-25T21:35:23.821Z,26.80
2022-08-25T21:37:53.554Z,26.80
2022-08-25T21:40:22.909Z,26.70
2022-08-25T21:42:51.294Z,26.70
2022-08-25T21:45:20.921Z,26.70
2022-08-25T21:47:49.707Z,26.60
2022-08-25T21:50:18.688Z,26.50
2022-08-25T21:52:46.076Z,26.40
2022-08-25T21:55:15.685Z,26.40
2022-08-25T21:57:43.963Z,26.30
2022-08-25T22:00:13.233Z,26.30
2022-08-25T22:02:44.049Z,26.30
2022-08-25T22:05:11.909Z,26.30
2022-08-25T22:07:44.012Z,26.30
2022-08-25T22:10:16.541Z,26.20
2022-08-25T22:12:47.428Z,26.20
2022-08-25T22:15:16.472Z,26.30
2022-08-25T22:17:45.902Z,26.20
2022-08-25T22:20:16.971Z,26.20
2022-08-25T22:22:44.289Z,26.20
2022-08-25T22:25:13.087Z,26.20
2022-08-25T22:27:40.553Z,26.10
2022-08-25T22:30:08.468Z,26.10
2022-08-25T22:32:35.930Z,26.10
2022-08-25T22:35:03.477Z,26.10
2022-08-25T22:37:31.034Z,26.00
2022-08-25T22:40:02.444Z,26.00
2022-08-25T22:42:30.460Z,25.90
2022-08-25T22:44:57.960Z,25.80
2022-08-25T22:47:25.342Z,25.80
2022-08-25T22:49:55.613Z,25.70
2022-08-25T22:52:26.200Z,25.70
2022-08-25T22:55:02.873Z,25.70
2022-08-25T22:57:30.377Z,25.70
2022-08-25T22:59:59.365Z,25.70
2022-08-25T23:02:27.562Z,25.70
2022-08-25T23:04:57.860Z,25.70
2022-08-25T23:07:28.702Z,25.80
2022-08-25T23:09:57.934Z,25.80
2022-08-25T23:12:26.288Z,25.90
2022-08-25T23:14:54.632Z,25.90
2022-08-25T23:17:22.638Z,26.00
2022-08-25T23:19:50.524Z,26.00
2022-08-25T23:22:18.166Z,26.10
2022-08-25T23:24:47.866Z,26.00
2022-08-25T23:27:20.764Z,26.10
2022-08-25T23:29:49.699Z,26.10
2022-08-25T23:32:18.479Z,26.20
2022-08-25T23:34:47.158Z,26.30
2022-08-25T23:37:15.838Z,26.40
2022-08-25T23:39:45.595Z,26.50
2022-08-25T23:42:19.187Z,26.60
2022-08-25T23:44:47.867Z,26.50
2022-08-25T23:47:15.886Z,26.50
2022-08-25T23:49:43.535Z,26.40
2022-08-25T23:52:17.149Z,26.30
2022-08-25T23:54:45.821Z,26.30
2022-08-25T23:57:13.318Z,26.30
2022-08-25T23:59:42.223Z,26.30
