createdAt,value
2022-09-06T00:01:12.054Z,100964.63
2022-09-06T00:03:40.453Z,100953.63
2022-09-06T00:06:10.118Z,100945.34
2022-09-06T00:08:37.947Z,100941.38
2022-09-06T00:11:07.034Z,100945.03
2022-09-06T00:13:34.803Z,100938.13
2022-09-06T00:16:07.798Z,100945.47
2022-09-06T00:18:35.482Z,100929.97
2022-09-06T00:21:04.299Z,100940.13
2022-09-06T00:23:31.979Z,100928.00
2022-09-06T00:26:07.457Z,100924.34
2022-09-06T00:28:35.074Z,100913.94
2022-09-06T00:34:40.423Z,100914.47
2022-09-06T00:37:08.388Z,100914.47
2022-09-06T00:39:36.206Z,100913.59
2022-09-06T00:42:09.090Z,100928.78
2022-09-06T00:44:36.676Z,100945.06
2022-09-06T00:47:05.412Z,100951.25
2022-09-06T00:49:34.994Z,100956.94
2022-09-06T00:52:06.098Z,100943.41
2022-09-06T00:54:34.128Z,100943.94
2022-09-06T00:57:02.202Z,100934.06
2022-09-06T00:59:32.666Z,100934.63
2022-09-06T01:02:00.713Z,100940.84
2022-09-06T01:04:28.847Z,100935.06
2022-09-06T01:07:04.055Z,100940.56
2022-09-06T01:09:42.150Z,100944.06
2022-09-06T01:12:20.888Z,100938.34
2022-09-06T01:15:01.923Z,100935.75
2022-09-06T01:17:36.026Z,100937.03
2022-09-06T01:20:24.951Z,100935.63
2022-09-06T01:23:23.215Z,100932.22
2022-09-06T01:26:00.971Z,100932.38
2022-09-06T01:28:34.898Z,100938.56
2022-09-06T01:31:11.680Z,100934.19
2022-09-06T01:33:43.127Z,100937.19
2022-09-06T01:36:12.395Z,100941.41
2022-09-06T01:38:40.030Z,100935.56
2022-09-06T01:41:07.617Z,100935.84
2022-09-06T01:43:39.051Z,100935.97
2022-09-06T01:46:13.948Z,100937.66
2022-09-06T01:49:00.320Z,100929.50
2022-09-06T01:51:32.254Z,100930.28
2022-09-06T01:54:20.223Z,100936.78
2022-09-06T01:56:53.951Z,100934.56
2022-09-06T01:59:42.036Z,100930.06
2022-09-06T02:02:14.600Z,100937.50
2022-09-06T02:04:46.092Z,100927.78
2022-09-06T02:07:17.795Z,100930.72
2022-09-06T02:09:46.892Z,100932.22
2022-09-06T02:12:15.240Z,100916.00
2022-09-06T02:14:47.250Z,100921.25
2022-09-06T02:17:17.189Z,100917.28
2022-09-06T02:19:48.637Z,100919.88
2022-09-06T02:22:19.946Z,100919.16
2022-09-06T02:24:48.738Z,100914.53
2022-09-06T02:27:16.342Z,100913.53
2022-09-06T02:29:45.920Z,100922.63
2022-09-06T02:32:16.232Z,100919.81
2022-09-06T02:34:46.087Z,100918.44
2022-09-06T02:37:14.739Z,100916.38
2022-09-06T02:39:42.381Z,100916.66
2022-09-06T02:42:11.518Z,100908.06
2022-09-06T02:44:39.127Z,100913.28
2022-09-06T02:47:08.329Z,100898.22
2022-09-06T02:49:36.315Z,100903.56
2022-09-06T02:52:04.323Z,100909.13
2022-09-06T02:54:32.514Z,100902.94
2022-09-06T02:57:00.099Z,100909.44
2022-09-06T02:59:27.703Z,100896.22
2022-09-06T03:01:55.301Z,100907.25
2022-09-06T03:04:24.290Z,100901.25
2022-09-06T03:06:51.878Z,100901.50
2022-09-06T03:09:19.458Z,100918.81
2022-09-06T03:11:47.031Z,100919.81
2022-09-06T03:14:16.156Z,100904.38
2022-09-06T03:16:43.901Z,100904.91
2022-09-06T03:19:11.545Z,100903.41
2022-09-06T03:21:40.524Z,100899.31
2022-09-06T03:24:08.171Z,100898.63
2022-09-06T03:26:35.767Z,100902.16
2022-09-06T03:29:03.363Z,100902.44
2022-09-06T03:31:31.316Z,100902.16
2022-09-06T03:33:58.980Z,100890.28
2022-09-06T03:36:26.668Z,100899.88
2022-09-06T03:38:55.738Z,100900.47
2022-09-06T03:41:23.343Z,100900.97
2022-09-06T03:43:50.914Z,100898.47
2022-09-06T03:46:18.557Z,100898.06
2022-09-06T03:48:46.188Z,100898.88
2022-09-06T03:51:13.800Z,100888.50
2022-09-06T03:53:41.376Z,100881.44
2022-09-06T03:56:10.316Z,100886.78
2022-09-06T03:58:37.918Z,100878.84
2022-09-06T04:01:07.286Z,100876.81
2022-09-06T04:03:35.711Z,100882.50
2022-09-06T04:06:03.744Z,100885.44
2022-09-06T04:08:31.782Z,100883.50
2022-09-06T04:11:00.230Z,100875.88
2022-09-06T04:13:30.426Z,100871.44
2022-09-06T04:15:58.197Z,100881.44
2022-09-06T04:18:26.482Z,100867.22
2022-09-06T04:20:55.908Z,100869.28
2022-09-06T04:23:24.598Z,100872.41
2022-09-06T04:25:54.110Z,100866.22
2022-09-06T04:28:22.643Z,100867.44
2022-09-06T04:30:55.024Z,100869.50
2022-09-06T04:33:25.722Z,100870.78
2022-09-06T04:35:54.026Z,100870.47
2022-09-06T04:38:21.968Z,100864.09
2022-09-06T04:40:49.723Z,100870.28
2022-09-06T04:43:17.457Z,100881.06
2022-09-06T04:45:45.726Z,100891.03
2022-09-06T04:48:14.748Z,100916.13
2022-09-06T04:50:42.556Z,100928.63
2022-09-06T04:53:10.874Z,100940.03
2022-09-06T04:55:38.859Z,100933.97
2022-09-06T04:58:07.060Z,100948.69
2022-09-06T05:00:36.387Z,100952.69
2022-09-06T05:03:04.043Z,100961.41
2022-09-06T05:05:32.988Z,100964.94
2022-09-06T05:08:00.598Z,100957.19
2022-09-06T05:10:28.213Z,100958.97
2022-09-06T05:12:56.004Z,100961.91
2022-09-06T05:15:24.359Z,100952.97
2022-09-06T05:17:52.156Z,100941.81
2022-09-06T05:20:20.103Z,100933.78
2022-09-06T05:22:54.688Z,100944.28
2022-09-06T05:25:22.505Z,100944.28
2022-09-06T05:27:50.149Z,100940.91
2022-09-06T05:30:18.316Z,100943.59
2022-09-06T05:32:45.965Z,100946.38
2022-09-06T05:35:13.865Z,100947.84
2022-09-06T05:37:41.516Z,100952.44
2022-09-06T05:40:11.434Z,100950.59
2022-09-06T05:42:40.960Z,100951.31
2022-09-06T05:45:09.127Z,100951.75
2022-09-06T05:47:36.811Z,100960.94
2022-09-06T05:50:05.032Z,100963.22
2022-09-06T05:52:33.864Z,100957.25
2022-09-06T05:55:01.555Z,100960.41
2022-09-06T05:57:30.518Z,100962.91
2022-09-06T05:59:58.093Z,100955.47
2022-09-06T06:02:26.115Z,100948.63
2022-09-06T06:04:54.447Z,100944.28
2022-09-06T06:07:22.035Z,100940.66
2022-09-06T06:09:49.602Z,100941.66
2022-09-06T06:12:17.425Z,100935.06
2022-09-06T06:14:46.347Z,100941.09
2022-09-06T06:17:13.997Z,100945.09
2022-09-06T06:19:41.576Z,100929.44
2022-09-06T06:22:09.251Z,100919.25
2022-09-06T06:24:36.869Z,100927.91
2022-09-06T06:27:04.736Z,100937.53
2022-09-06T06:29:32.321Z,100928.84
2022-09-06T06:32:01.307Z,100921.78
2022-09-06T06:34:28.922Z,100928.16
2022-09-06T06:36:56.506Z,100937.22
2022-09-06T06:39:24.137Z,100938.22
2022-09-06T06:41:51.740Z,100946.03
2022-09-06T06:44:19.353Z,100937.06
2022-09-06T06:46:46.922Z,100943.94
2022-09-06T06:49:15.856Z,100942.13
2022-09-06T06:51:43.492Z,100943.56
2022-09-06T06:54:11.120Z,100930.94
2022-09-06T06:56:40.709Z,100929.34
2022-09-06T06:59:08.774Z,100919.75
2022-09-06T07:01:37.231Z,100908.25
2022-09-06T07:04:05.175Z,100905.19
2022-09-06T07:12:22.518Z,100908.19
2022-09-06T07:14:50.103Z,100909.84
2022-09-06T07:17:17.695Z,100905.91
2022-09-06T07:22:34.204Z,100901.81
2022-09-06T07:25:01.833Z,100902.38
2022-09-06T07:30:17.296Z,100905.47
2022-09-06T07:32:44.878Z,100901.81
2022-09-06T07:35:13.760Z,100901.81
2022-09-06T07:37:42.706Z,100904.34
2022-09-06T07:40:11.731Z,100901.38
2022-09-06T07:42:39.440Z,100897.59
2022-09-06T07:45:07.810Z,100891.38
2022-09-06T07:53:15.413Z,100907.16
2022-09-06T07:55:47.104Z,100917.72
2022-09-06T07:58:14.727Z,100917.03
2022-09-06T08:00:42.331Z,100913.91
2022-09-06T08:03:10.165Z,100911.53
2022-09-06T08:11:14.702Z,100912.94
2022-09-06T08:13:42.638Z,100914.50
2022-09-06T08:16:12.552Z,100919.56
2022-09-06T08:18:40.214Z,100921.22
2022-09-06T08:21:12.471Z,100920.63
2022-09-06T08:23:43.704Z,100917.22
2022-09-06T08:26:11.862Z,100915.28
2022-09-06T08:28:39.491Z,100928.94
2022-09-06T08:31:08.354Z,100930.63
2022-09-06T08:33:36.666Z,100918.81
2022-09-06T08:36:05.012Z,100922.16
2022-09-06T08:38:33.018Z,100929.56
2022-09-06T08:41:10.458Z,100922.50
2022-09-06T08:43:39.576Z,100927.78
2022-09-06T08:46:08.906Z,100927.81
2022-09-06T08:48:39.643Z,100928.69
2022-09-06T08:51:29.504Z,100923.81
2022-09-06T08:54:01.508Z,100926.44
2022-09-06T08:56:35.228Z,100922.84
2022-09-06T08:59:06.492Z,100926.53
2022-09-06T09:01:41.329Z,100918.94
2022-09-06T09:04:13.487Z,100919.09
2022-09-06T09:06:41.064Z,100912.66
2022-09-06T09:09:09.985Z,100913.06
2022-09-06T09:11:40.325Z,100922.41
2022-09-06T09:14:15.540Z,100925.72
2022-09-06T09:16:43.587Z,100919.59
2022-09-06T09:19:11.363Z,100917.31
2022-09-06T09:21:40.363Z,100917.34
2022-09-06T09:24:10.613Z,100917.88
2022-09-06T09:26:47.470Z,100920.09
2022-09-06T09:29:16.010Z,100909.34
2022-09-06T09:31:53.327Z,100909.81
2022-09-06T09:39:59.436Z,100914.41
2022-09-06T09:42:30.922Z,100916.03
2022-09-06T09:44:58.696Z,100904.41
2022-09-06T09:47:29.006Z,100900.91
2022-09-06T09:49:56.616Z,100899.44
2022-09-06T09:52:26.997Z,100895.47
2022-09-06T09:54:57.799Z,100894.31
2022-09-06T09:57:25.457Z,100906.50
2022-09-06T09:59:57.075Z,100907.56
2022-09-06T10:02:26.475Z,100914.47
2022-09-06T10:04:55.182Z,100907.44
2022-09-06T10:07:24.513Z,100888.75
2022-09-06T10:09:59.514Z,100885.53
2022-09-06T10:12:30.607Z,100887.72
2022-09-06T10:15:02.423Z,100889.91
2022-09-06T10:17:35.108Z,100888.72
2022-09-06T10:20:07.704Z,100884.34
2022-09-06T10:22:42.630Z,100883.38
2022-09-06T10:25:36.407Z,100874.28
2022-09-06T10:28:16.039Z,100871.09
2022-09-06T10:30:52.826Z,100868.53
2022-09-06T10:33:27.543Z,100870.06
2022-09-06T10:35:57.489Z,100866.72
2022-09-06T10:38:42.955Z,100867.53
2022-09-06T10:41:25.014Z,100867.53
2022-09-06T10:43:58.937Z,100864.50
2022-09-06T10:46:29.116Z,100861.09
2022-09-06T10:48:56.749Z,100850.00
2022-09-06T10:51:30.811Z,100856.38
2022-09-06T10:54:04.759Z,100858.13
2022-09-06T10:56:37.234Z,100856.16
2022-09-06T11:02:03.762Z,100851.72
2022-09-06T11:07:29.376Z,100846.47
2022-09-06T11:10:00.649Z,100847.16
2022-09-06T11:12:36.408Z,100837.56
2022-09-06T11:15:06.060Z,100843.16
2022-09-06T11:17:41.080Z,100831.78
2022-09-06T11:20:12.816Z,100834.69
2022-09-06T11:23:00.046Z,100826.94
2022-09-06T11:25:44.116Z,100830.03
2022-09-06T11:28:15.120Z,100827.41
2022-09-06T11:30:45.021Z,100835.50
2022-09-06T11:33:23.895Z,100837.13
2022-09-06T11:35:51.979Z,100828.72
2022-09-06T11:38:23.410Z,100823.16
2022-09-06T11:40:57.459Z,100814.09
2022-09-06T11:43:46.164Z,100823.03
2022-09-06T11:47:00.128Z,100824.78
2022-09-06T11:49:37.470Z,100825.81
2022-09-06T11:52:38.586Z,100819.81
2022-09-06T11:55:11.016Z,100817.31
2022-09-06T11:57:38.640Z,100813.81
2022-09-06T12:01:37.992Z,100810.25
2022-09-06T12:04:12.050Z,100806.44
2022-09-06T12:06:41.397Z,100802.66
2022-09-06T12:09:29.701Z,100797.03
2022-09-06T12:11:58.167Z,100800.34
2022-09-06T12:14:34.340Z,100798.31
2022-09-06T12:17:30.874Z,100786.91
2022-09-06T12:20:08.686Z,100785.31
2022-09-06T12:22:55.184Z,100794.19
2022-09-06T12:25:57.031Z,100779.06
2022-09-06T12:28:42.854Z,100775.25
2022-09-06T12:31:30.005Z,100786.16
2022-09-06T12:33:59.983Z,100771.81
2022-09-06T12:36:30.198Z,100784.78
2022-09-06T12:38:59.597Z,100792.94
2022-09-06T12:41:28.287Z,100794.34
2022-09-06T12:43:58.115Z,100790.09
2022-09-06T12:46:26.588Z,100791.72
2022-09-06T12:49:03.511Z,100788.19
2022-09-06T12:51:31.179Z,100783.00
2022-09-06T12:54:00.143Z,100780.19
2022-09-06T12:56:29.159Z,100782.59
2022-09-06T12:59:14.086Z,100777.84
2022-09-06T13:01:42.888Z,100774.09
2022-09-06T13:04:15.707Z,100766.66
2022-09-06T13:06:45.990Z,100768.03
2022-09-06T13:09:15.290Z,100772.91
2022-09-06T13:11:45.599Z,100759.50
2022-09-06T13:14:14.783Z,100765.88
2022-09-06T13:16:45.239Z,100757.38
2022-09-06T13:19:15.696Z,100756.66
2022-09-06T13:21:45.126Z,100759.78
2022-09-06T13:24:23.011Z,100751.78
2022-09-06T13:26:51.090Z,100758.50
2022-09-06T13:29:26.487Z,100751.69
2022-09-06T13:31:55.627Z,100744.50
2022-09-06T13:35:05.669Z,100741.22
2022-09-06T13:37:36.198Z,100740.91
2022-09-06T13:40:05.724Z,100742.25
2022-09-06T13:42:35.836Z,100740.72
2022-09-06T13:45:18.014Z,100729.88
2022-09-06T13:47:45.592Z,100731.63
2022-09-06T13:50:14.853Z,100731.91
2022-09-06T13:52:42.419Z,100724.78
2022-09-06T13:55:11.344Z,100729.72
2022-09-06T13:57:39.169Z,100729.66
2022-09-06T14:00:08.019Z,100715.41
2022-09-06T14:02:35.727Z,100719.63
2022-09-06T14:05:03.668Z,100716.69
2022-09-06T14:07:32.656Z,100711.47
2022-09-06T14:10:01.001Z,100714.06
2022-09-06T14:12:44.040Z,100712.25
2022-09-06T14:15:12.953Z,100714.34
2022-09-06T14:17:40.611Z,100708.22
2022-09-06T14:20:09.540Z,100721.00
2022-09-06T14:22:38.598Z,100712.09
2022-09-06T14:25:07.522Z,100701.69
2022-09-06T14:27:35.997Z,100705.13
2022-09-06T14:30:03.676Z,100707.38
2022-09-06T14:32:31.285Z,100704.88
2022-09-06T14:34:58.823Z,100707.97
2022-09-06T14:37:26.817Z,100711.19
2022-09-06T14:40:37.895Z,100710.59
2022-09-06T14:43:07.136Z,100707.53
2022-09-06T14:45:35.259Z,100699.41
2022-09-06T14:48:03.347Z,100695.31
2022-09-06T14:50:31.273Z,100695.06
2022-09-06T14:52:59.216Z,100703.66
2022-09-06T14:55:27.534Z,100700.84
2022-09-06T14:57:55.208Z,100695.41
2022-09-06T15:00:24.313Z,100693.25
2022-09-06T15:02:51.984Z,100698.34
2022-09-06T15:05:19.721Z,100685.38
2022-09-06T15:07:47.675Z,100683.66
2022-09-06T15:10:15.503Z,100681.88
2022-09-06T15:12:43.150Z,100684.00
2022-09-06T15:15:11.251Z,100680.50
2022-09-06T15:17:40.278Z,100678.69
2022-09-06T15:20:08.566Z,100686.41
2022-09-06T15:22:36.552Z,100684.56
2022-09-06T15:25:04.293Z,100683.88
2022-09-06T15:27:33.146Z,100678.97
2022-09-06T15:30:00.873Z,100673.50
2022-09-06T15:32:29.281Z,100677.28
2022-09-06T15:35:04.277Z,100669.41
2022-09-06T15:37:32.393Z,100668.88
2022-09-06T15:40:00.162Z,100666.13
2022-09-06T15:42:28.110Z,100671.72
2022-09-06T15:44:56.256Z,100665.16
2022-09-06T15:47:23.920Z,100670.06
2022-09-06T15:49:51.756Z,100667.75
2022-09-06T15:52:20.815Z,100672.97
2022-09-06T15:55:05.829Z,100667.09
2022-09-06T15:57:33.503Z,100659.84
2022-09-06T16:00:01.170Z,100663.13
2022-09-06T16:02:28.916Z,100655.59
2022-09-06T16:04:56.872Z,100655.88
2022-09-06T16:07:26.151Z,100651.66
2022-09-06T16:09:53.841Z,100642.97
2022-09-06T16:12:21.511Z,100646.72
2022-09-06T16:14:49.158Z,100646.28
2022-09-06T16:17:16.810Z,100635.75
2022-09-06T16:19:45.509Z,100635.25
2022-09-06T16:22:13.314Z,100637.19
2022-09-06T16:24:42.314Z,100631.53
2022-09-06T16:27:10.023Z,100628.03
2022-09-06T16:29:38.304Z,100625.03
2022-09-06T16:32:06.189Z,100616.06
2022-09-06T16:34:33.848Z,100622.50
2022-09-06T16:37:07.659Z,100612.19
2022-09-06T16:39:35.428Z,100614.91
2022-09-06T16:42:04.791Z,100616.06
2022-09-06T16:44:32.495Z,100611.25
2022-09-06T16:47:01.578Z,100615.38
2022-09-06T16:49:29.238Z,100609.66
2022-09-06T16:51:56.880Z,100619.31
2022-09-06T16:54:24.547Z,100617.03
2022-09-06T16:56:52.499Z,100619.22
2022-09-06T16:59:21.653Z,100619.88
2022-09-06T17:01:49.593Z,100618.38
2022-09-06T17:04:17.332Z,100619.41
2022-09-06T17:06:47.870Z,100628.22
2022-09-06T17:09:18.603Z,100627.03
2022-09-06T17:11:47.555Z,100632.22
2022-09-06T17:14:15.219Z,100632.00
2022-09-06T17:17:02.125Z,100629.69
2022-09-06T17:19:31.210Z,100634.50
2022-09-06T17:21:58.995Z,100633.34
2022-09-06T17:24:27.342Z,100631.88
2022-09-06T17:26:55.180Z,100639.66
2022-09-06T17:29:24.434Z,100636.97
2022-09-06T17:31:53.510Z,100639.38
2022-09-06T17:34:21.172Z,100639.72
2022-09-06T17:36:48.882Z,100633.72
2022-09-06T17:39:18.524Z,100632.25
2022-09-06T17:41:47.649Z,100639.38
2022-09-06T17:44:17.013Z,100645.34
2022-09-06T17:47:02.762Z,100649.38
2022-09-06T17:49:34.603Z,100646.44
2022-09-06T17:52:02.278Z,100649.31
2022-09-06T17:54:31.611Z,100647.28
2022-09-06T17:56:59.268Z,100653.00
2022-09-06T17:59:29.440Z,100647.94
2022-09-06T18:01:59.296Z,100658.88
2022-09-06T18:04:26.943Z,100659.91
2022-09-06T18:06:55.988Z,100668.13
2022-09-06T18:09:23.639Z,100662.75
2022-09-06T18:11:51.304Z,100663.50
2022-09-06T18:14:20.752Z,100665.16
2022-09-06T18:16:49.879Z,100667.94
2022-09-06T18:19:18.654Z,100675.13
2022-09-06T18:21:46.591Z,100676.75
2022-09-06T18:24:16.361Z,100686.03
2022-09-06T18:26:44.591Z,100671.53
2022-09-06T18:29:14.672Z,100681.91
2022-09-06T18:31:42.762Z,100680.84
2022-09-06T18:34:10.876Z,100685.00
2022-09-06T18:36:39.377Z,100689.53
2022-09-06T18:39:07.445Z,100679.38
2022-09-06T18:41:53.896Z,100685.09
2022-09-06T18:44:22.377Z,100692.63
2022-09-06T18:46:50.390Z,100680.91
2022-09-06T18:49:18.332Z,100679.25
2022-09-06T18:51:46.358Z,100679.63
2022-09-06T18:54:14.157Z,100673.88
2022-09-06T18:56:44.724Z,100682.53
2022-09-06T18:59:13.136Z,100686.31
2022-09-06T19:01:40.986Z,100685.97
2022-09-06T19:04:08.849Z,100687.72
2022-09-06T19:06:37.987Z,100697.22
2022-09-06T19:09:08.610Z,100700.00
2022-09-06T19:11:36.694Z,100706.88
2022-09-06T19:14:06.034Z,100695.44
2022-09-06T19:16:33.822Z,100706.81
2022-09-06T19:19:06.397Z,100700.00
2022-09-06T19:21:37.942Z,100695.91
2022-09-06T19:24:10.153Z,100700.13
2022-09-06T19:26:39.399Z,100694.16
2022-09-06T19:29:09.854Z,100690.53
2022-09-06T19:31:38.819Z,100699.06
2022-09-06T19:34:07.338Z,100695.84
2022-09-06T19:36:35.159Z,100692.16
2022-09-06T19:39:06.127Z,100692.94
2022-09-06T19:41:35.716Z,100686.44
2022-09-06T19:44:05.604Z,100683.94
2022-09-06T19:46:35.425Z,100681.50
2022-09-06T19:49:03.276Z,100687.69
2022-09-06T19:51:31.562Z,100688.75
2022-09-06T19:53:59.766Z,100692.25
2022-09-06T19:56:29.989Z,100683.53
2022-09-06T19:58:59.004Z,100676.59
2022-09-06T20:01:29.238Z,100673.25
2022-09-06T20:03:58.829Z,100670.69
2022-09-06T20:06:27.006Z,100674.94
2022-09-06T20:08:56.147Z,100673.56
2022-09-06T20:11:29.532Z,100663.69
2022-09-06T20:13:57.740Z,100657.25
2022-09-06T20:16:26.485Z,100658.53
2022-09-06T20:18:55.247Z,100656.47
2022-09-06T20:21:24.283Z,100641.31
2022-09-06T20:23:54.385Z,100646.28
2022-09-06T20:26:23.737Z,100641.25
2022-09-06T20:28:55.613Z,100636.19
2022-09-06T20:31:23.687Z,100643.59
2022-09-06T20:33:51.555Z,100637.47
2022-09-06T20:36:19.517Z,100631.97
2022-09-06T20:38:49.433Z,100632.97
2022-09-06T20:41:18.497Z,100627.63
2022-09-06T20:43:46.446Z,100625.16
2022-09-06T20:46:16.182Z,100616.13
2022-09-06T20:48:45.371Z,100614.38
2022-09-06T20:51:14.851Z,100606.81
2022-09-06T20:53:42.626Z,100602.81
2022-09-06T20:56:13.579Z,100602.06
2022-09-06T20:58:41.755Z,100596.66
2022-09-06T21:01:10.602Z,100598.94
2022-09-06T21:03:40.514Z,100591.47
2022-09-06T21:06:09.136Z,100592.31
2022-09-06T21:08:42.030Z,100589.09
2022-09-06T21:11:12.098Z,100569.94
2022-09-06T21:13:40.320Z,100560.69
2022-09-06T21:16:08.551Z,100553.63
2022-09-06T21:18:36.843Z,100546.28
2022-09-06T21:21:06.486Z,100547.63
2022-09-06T21:23:35.859Z,100544.94
2022-09-06T21:26:06.081Z,100539.19
2022-09-06T21:28:36.466Z,100541.63
2022-09-06T21:31:05.927Z,100550.72
2022-09-06T21:33:34.053Z,100559.97
2022-09-06T21:36:06.644Z,100557.06
2022-09-06T21:38:34.389Z,100564.47
2022-09-06T21:41:02.238Z,100565.28
2022-09-06T21:43:30.039Z,100575.28
2022-09-06T21:46:01.650Z,100577.84
2022-09-06T21:48:29.442Z,100579.53
2022-09-06T21:50:57.262Z,100581.78
2022-09-06T21:53:27.034Z,100579.25
2022-09-06T21:56:00.483Z,100573.19
2022-09-06T21:58:28.698Z,100578.09
2022-09-06T22:00:59.323Z,100583.47
2022-09-06T22:03:27.259Z,100583.50
2022-09-06T22:05:55.051Z,100586.69
2022-09-06T22:08:23.386Z,100601.91
2022-09-06T22:10:51.048Z,100609.63
2022-09-06T22:13:19.855Z,100622.44
2022-09-06T22:15:47.588Z,100634.00
2022-09-06T22:18:16.642Z,100637.78
2022-09-06T22:20:44.320Z,100636.84
2022-09-06T22:23:12.431Z,100647.00
2022-09-06T22:25:40.888Z,100656.97
2022-09-06T22:28:08.526Z,100652.91
2022-09-06T22:30:36.283Z,100644.31
2022-09-06T22:33:03.939Z,100622.69
2022-09-06T22:35:32.939Z,100595.25
2022-09-06T22:38:00.593Z,100592.03
2022-09-06T22:40:28.256Z,100588.38
2022-09-06T22:42:55.911Z,100589.50
2022-09-06T22:45:23.587Z,100581.97
2022-09-06T22:47:51.519Z,100574.84
2022-09-06T22:50:19.179Z,100566.75
2022-09-06T22:52:48.187Z,100558.38
2022-09-06T22:55:15.927Z,100550.50
2022-09-06T22:57:43.633Z,100540.34
2022-09-06T23:00:13.030Z,100536.91
2022-09-06T23:02:40.664Z,100530.03
2022-09-06T23:05:09.032Z,100532.56
2022-09-06T23:07:36.688Z,100521.59
2022-09-06T23:10:06.806Z,100504.41
2022-09-06T23:12:34.530Z,100498.63
2022-09-06T23:15:02.191Z,100488.41
2022-09-06T23:17:30.291Z,100492.63
2022-09-06T23:19:57.960Z,100486.72
2022-09-06T23:22:25.679Z,100476.34
2022-09-06T23:24:53.373Z,100470.16
2022-09-06T23:27:22.402Z,100478.16
2022-09-06T23:29:50.079Z,100490.94
2022-09-06T23:32:17.787Z,100499.66
2022-09-06T23:34:46.025Z,100503.88
2022-09-06T23:37:13.691Z,100511.03
2022-09-06T23:39:41.419Z,100508.38
2022-09-06T23:42:09.180Z,100522.16
2022-09-06T23:44:38.198Z,100515.53
2022-09-06T23:47:05.991Z,100519.31
2022-09-06T23:49:33.666Z,100511.75
2022-09-06T23:52:01.306Z,100514.28
2022-09-06T23:54:28.977Z,100509.50
2022-09-06T23:56:56.642Z,100517.94
2022-09-06T23:59:24.321Z,100515.97
