createdAt,value
2019-05-20T00:00:25.750Z,999.45
2019-05-20T00:01:25.712Z,999.47
2019-05-20T00:02:28.368Z,999.47
2019-05-20T00:03:25.679Z,999.48
2019-05-20T00:04:25.658Z,999.47
2019-05-20T00:05:25.949Z,999.41
2019-05-20T00:06:25.622Z,999.45
2019-05-20T00:07:25.607Z,999.44
2019-05-20T00:08:25.586Z,999.41
2019-05-20T00:09:25.565Z,999.40
2019-05-20T00:10:25.549Z,999.41
2019-05-20T00:11:25.530Z,999.43
2019-05-20T00:12:25.510Z,999.39
2019-05-20T00:13:25.493Z,999.39
2019-05-20T00:14:25.474Z,999.38
2019-05-20T00:15:25.465Z,999.36
2019-05-20T00:16:25.434Z,999.35
2019-05-20T00:17:25.417Z,999.30
2019-05-20T00:18:25.415Z,999.34
2019-05-20T00:19:25.433Z,999.30
2019-05-20T00:20:25.361Z,999.31
2019-05-20T00:21:25.355Z,999.29
2019-05-20T00:22:25.342Z,999.31
2019-05-20T00:23:25.306Z,999.28
2019-05-20T00:24:25.369Z,999.29
2019-05-20T00:25:25.266Z,999.30
2019-05-20T00:26:25.257Z,999.30
2019-05-20T00:27:25.228Z,999.28
2019-05-20T00:28:25.215Z,999.31
2019-05-20T00:29:25.193Z,999.33
2019-05-20T00:30:25.173Z,999.32
2019-05-20T00:31:25.162Z,999.30
2019-05-20T00:32:40.211Z,999.33
2019-05-20T00:33:25.118Z,999.27
2019-05-20T00:34:34.588Z,999.28
2019-05-20T00:35:25.079Z,999.27
2019-05-20T00:36:25.162Z,999.24
2019-05-20T00:37:25.049Z,999.25
2019-05-20T00:38:25.027Z,999.25
2019-05-20T00:39:25.023Z,999.25
2019-05-20T00:40:24.987Z,999.23
2019-05-20T00:41:24.969Z,999.20
2019-05-20T00:42:24.953Z,999.25
2019-05-20T00:43:24.934Z,999.21
2019-05-20T00:44:24.911Z,999.25
2019-05-20T00:45:24.893Z,999.21
2019-05-20T00:46:24.874Z,999.18
2019-05-20T00:47:24.863Z,999.19
2019-05-20T00:48:27.458Z,999.16
2019-05-20T00:49:24.832Z,999.14
2019-05-20T00:50:24.797Z,999.15
2019-05-20T00:51:24.777Z,999.12
2019-05-20T00:52:24.770Z,999.15
2019-05-20T00:53:24.749Z,999.13
2019-05-20T00:54:24.722Z,999.15
2019-05-20T00:55:24.703Z,999.11
2019-05-20T00:56:24.683Z,999.12
2019-05-20T00:57:24.666Z,999.13
2019-05-20T00:58:24.657Z,999.15
2019-05-20T00:59:24.627Z,999.08
2019-05-20T01:00:24.611Z,999.09
2019-05-20T01:01:24.639Z,999.11
2019-05-20T01:02:24.569Z,999.09
2019-05-20T01:03:24.552Z,999.11
2019-05-20T01:04:24.532Z,999.05
2019-05-20T01:05:24.515Z,999.08
2019-05-20T01:06:24.504Z,999.03
2019-05-20T01:07:24.480Z,999.08
2019-05-20T01:08:24.462Z,999.10
2019-05-20T01:09:24.439Z,999.13
2019-05-20T01:10:24.421Z,999.15
2019-05-20T01:11:24.400Z,999.17
2019-05-20T01:12:24.381Z,999.15
2019-05-20T01:13:24.367Z,999.15
2019-05-20T01:14:24.343Z,999.12
2019-05-20T01:15:24.326Z,999.09
2019-05-20T01:16:24.304Z,999.11
2019-05-20T01:17:24.291Z,999.11
2019-05-20T01:18:24.269Z,999.15
2019-05-20T01:19:24.249Z,999.11
2019-05-20T01:20:24.230Z,999.13
2019-05-20T01:21:24.211Z,999.13
2019-05-20T01:22:24.192Z,999.14
2019-05-20T01:23:24.173Z,999.11
2019-05-20T01:24:24.160Z,999.13
2019-05-20T01:25:24.136Z,999.14
2019-05-20T01:26:24.123Z,999.12
2019-05-20T01:27:24.112Z,999.12
2019-05-20T01:28:24.076Z,999.15
2019-05-20T01:29:24.062Z,999.17
2019-05-20T01:30:24.051Z,999.20
2019-05-20T01:31:24.030Z,999.22
2019-05-20T01:32:24.001Z,999.26
2019-05-20T01:33:23.989Z,999.29
2019-05-20T01:34:23.972Z,999.33
2019-05-20T01:35:23.953Z,999.35
2019-05-20T01:36:23.930Z,999.33
2019-05-20T01:37:23.907Z,999.35
2019-05-20T01:38:23.886Z,999.33
2019-05-20T01:39:23.871Z,999.37
2019-05-20T01:40:23.854Z,999.31
2019-05-20T01:41:23.828Z,999.30
2019-05-20T01:42:23.811Z,999.33
2019-05-20T01:43:23.792Z,999.28
2019-05-20T01:44:23.770Z,999.30
2019-05-20T01:45:23.761Z,999.30
2019-05-20T01:46:23.743Z,999.30
2019-05-20T01:47:23.889Z,999.33
2019-05-20T01:48:23.696Z,999.36
2019-05-20T01:49:23.676Z,999.34
2019-05-20T01:50:23.658Z,999.35
2019-05-20T01:51:23.638Z,999.38
2019-05-20T01:52:23.623Z,999.39
2019-05-20T01:53:23.603Z,999.35
2019-05-20T01:54:23.582Z,999.36
2019-05-20T01:55:23.564Z,999.35
2019-05-20T01:56:23.544Z,999.38
2019-05-20T01:57:23.522Z,999.40
2019-05-20T01:58:23.505Z,999.41
2019-05-20T01:59:23.485Z,999.44
2019-05-20T02:00:23.464Z,999.43
2019-05-20T02:01:23.448Z,999.42
2019-05-20T02:02:23.429Z,999.44
2019-05-20T02:03:31.634Z,999.46
2019-05-20T02:04:23.390Z,999.45
2019-05-20T02:05:23.370Z,999.48
2019-05-20T02:06:23.352Z,999.48
2019-05-20T02:07:23.338Z,999.47
2019-05-20T02:08:23.310Z,999.49
2019-05-20T02:09:23.295Z,999.50
2019-05-20T02:10:23.282Z,999.47
2019-05-20T02:11:23.254Z,999.50
2019-05-20T02:12:23.241Z,999.46
2019-05-20T02:13:23.215Z,999.48
2019-05-20T02:14:23.405Z,999.46
2019-05-20T02:15:23.178Z,999.45
2019-05-20T02:16:23.158Z,999.47
2019-05-20T02:17:23.289Z,999.51
2019-05-20T02:18:23.156Z,999.50
2019-05-20T02:19:23.101Z,999.52
2019-05-20T02:20:23.082Z,999.51
2019-05-20T02:21:23.063Z,999.48
2019-05-20T02:22:23.043Z,999.47
2019-05-20T02:23:23.024Z,999.46
2019-05-20T02:24:23.019Z,999.44
2019-05-20T02:25:22.994Z,999.44
2019-05-20T02:26:22.968Z,999.42
2019-05-20T02:27:22.947Z,999.43
2019-05-20T02:28:22.929Z,999.41
2019-05-20T02:29:22.906Z,999.42
2019-05-20T02:30:22.897Z,999.39
2019-05-20T02:31:22.869Z,999.38
2019-05-20T02:32:22.850Z,999.38
2019-05-20T02:33:22.830Z,999.38
2019-05-20T02:34:22.813Z,999.42
2019-05-20T02:35:22.797Z,999.44
2019-05-20T02:36:22.776Z,999.41
2019-05-20T02:37:22.765Z,999.40
2019-05-20T02:38:22.733Z,999.40
2019-05-20T02:39:26.486Z,999.39
2019-05-20T02:40:22.699Z,999.41
2019-05-20T02:41:22.678Z,999.34
2019-05-20T02:42:22.656Z,999.36
2019-05-20T02:43:22.642Z,999.30
2019-05-20T02:44:22.616Z,999.29
2019-05-20T02:45:22.598Z,999.26
2019-05-20T02:46:22.577Z,999.22
2019-05-20T02:47:22.565Z,999.23
2019-05-20T02:48:22.544Z,999.22
2019-05-20T02:49:22.525Z,999.17
2019-05-20T02:50:22.503Z,999.18
2019-05-20T02:51:22.482Z,999.21
2019-05-20T02:52:22.469Z,999.22
2019-05-20T02:53:22.443Z,999.25
2019-05-20T02:54:22.424Z,999.24
2019-05-20T02:55:22.408Z,999.27
2019-05-20T02:56:22.383Z,999.32
2019-05-20T02:57:22.365Z,999.36
2019-05-20T02:58:22.361Z,999.35
2019-05-20T02:59:22.326Z,999.38
2019-05-20T03:00:22.305Z,999.40
2019-05-20T03:01:22.343Z,999.39
2019-05-20T03:02:22.267Z,999.38
2019-05-20T03:03:22.246Z,999.41
2019-05-20T03:04:22.226Z,999.41
2019-05-20T03:05:22.216Z,999.39
2019-05-20T03:06:22.189Z,999.38
2019-05-20T03:07:22.172Z,999.39
2019-05-20T03:08:22.152Z,999.38
2019-05-20T03:09:22.228Z,999.44
2019-05-20T03:10:22.112Z,999.43
2019-05-20T03:11:22.094Z,999.41
2019-05-20T03:12:22.077Z,999.41
2019-05-20T03:13:22.051Z,999.48
2019-05-20T03:14:22.035Z,999.48
2019-05-20T03:15:22.015Z,999.41
2019-05-20T03:16:21.995Z,999.45
2019-05-20T03:17:21.973Z,999.46
2019-05-20T03:18:21.973Z,999.47
2019-05-20T03:19:21.936Z,999.53
2019-05-20T03:20:21.919Z,999.52
2019-05-20T03:21:21.896Z,999.56
2019-05-20T03:22:21.877Z,999.56
2019-05-20T03:23:21.865Z,999.59
2019-05-20T03:24:21.844Z,999.59
2019-05-20T03:25:21.824Z,999.62
2019-05-20T03:26:21.807Z,999.60
2019-05-20T03:27:21.788Z,999.56
2019-05-20T03:28:21.758Z,999.55
2019-05-20T03:29:21.747Z,999.59
2019-05-20T03:30:21.718Z,999.57
2019-05-20T03:31:21.705Z,999.56
2019-05-20T03:32:21.680Z,999.57
2019-05-20T03:33:21.665Z,999.57
2019-05-20T03:34:43.681Z,999.60
2019-05-20T03:35:21.622Z,999.62
2019-05-20T03:36:21.601Z,999.59
2019-05-20T03:37:21.591Z,999.57
2019-05-20T03:38:21.566Z,999.58
2019-05-20T03:39:21.542Z,999.58
2019-05-20T03:40:21.533Z,999.58
2019-05-20T03:41:21.505Z,999.56
2019-05-20T03:42:21.494Z,999.55
2019-05-20T03:43:21.464Z,999.55
2019-05-20T03:44:21.444Z,999.58
2019-05-20T03:45:21.424Z,999.60
2019-05-20T03:46:21.410Z,999.62
2019-05-20T03:47:21.387Z,999.62
2019-05-20T03:48:21.366Z,999.60
2019-05-20T03:49:21.348Z,999.60
2019-05-20T03:50:21.325Z,999.61
2019-05-20T03:51:21.307Z,999.62
2019-05-20T03:52:21.296Z,999.65
2019-05-20T03:53:21.267Z,999.69
2019-05-20T03:54:21.246Z,999.68
2019-05-20T03:55:21.232Z,999.69
2019-05-20T03:56:21.207Z,999.73
2019-05-20T03:57:21.203Z,999.67
2019-05-20T03:58:21.181Z,999.74
2019-05-20T03:59:21.150Z,999.72
2019-05-20T04:00:21.137Z,999.72
2019-05-20T04:01:21.209Z,999.75
2019-05-20T04:02:21.115Z,999.68
2019-05-20T04:03:21.070Z,999.73
2019-05-20T04:04:24.816Z,999.71
2019-05-20T04:05:21.035Z,999.70
2019-05-20T04:06:21.012Z,999.67
2019-05-20T04:07:20.992Z,999.73
2019-05-20T04:08:20.974Z,999.73
2019-05-20T04:09:20.961Z,999.74
2019-05-20T04:10:20.941Z,999.77
2019-05-20T04:11:20.916Z,999.79
2019-05-20T04:12:20.894Z,999.82
2019-05-20T04:13:20.890Z,999.84
2019-05-20T04:14:20.863Z,999.83
2019-05-20T04:15:20.837Z,999.82
2019-05-20T04:16:20.816Z,999.84
2019-05-20T04:17:20.797Z,999.85
2019-05-20T04:18:20.801Z,999.82
2019-05-20T04:19:20.757Z,999.83
2019-05-20T04:20:20.739Z,999.83
2019-05-20T04:21:20.715Z,999.83
2019-05-20T04:22:20.701Z,999.84
2019-05-20T04:23:20.678Z,999.85
2019-05-20T04:24:20.664Z,999.88
2019-05-20T04:25:20.639Z,999.91
2019-05-20T04:26:20.620Z,999.92
2019-05-20T04:27:20.609Z,999.97
2019-05-20T04:28:20.588Z,999.94
2019-05-20T04:29:20.560Z,999.94
2019-05-20T04:30:20.544Z,999.93
2019-05-20T04:31:20.575Z,999.89
2019-05-20T04:32:20.515Z,999.86
2019-05-20T04:33:20.480Z,999.88
2019-05-20T04:34:20.462Z,999.85
2019-05-20T04:35:23.175Z,999.86
2019-05-20T04:36:20.424Z,999.84
2019-05-20T04:37:20.412Z,999.87
2019-05-20T04:38:20.387Z,999.84
2019-05-20T04:39:20.377Z,999.84
2019-05-20T04:40:20.343Z,999.82
2019-05-20T04:41:20.336Z,999.80
2019-05-20T04:42:20.306Z,999.83
2019-05-20T04:43:20.287Z,999.83
2019-05-20T04:44:20.267Z,999.76
2019-05-20T04:45:20.256Z,999.79
2019-05-20T04:46:20.237Z,999.77
2019-05-20T04:47:20.213Z,999.76
2019-05-20T04:48:20.189Z,999.74
2019-05-20T04:49:20.185Z,999.73
2019-05-20T04:50:20.557Z,999.69
2019-05-20T04:51:20.138Z,999.72
2019-05-20T04:52:20.123Z,999.71
2019-05-20T04:53:20.115Z,999.69
2019-05-20T04:54:20.070Z,999.72
2019-05-20T04:55:20.056Z,999.73
2019-05-20T04:56:20.042Z,999.80
2019-05-20T04:57:20.018Z,999.82
2019-05-20T04:58:20.002Z,999.89
2019-05-20T04:59:19.978Z,999.90
2019-05-20T05:00:19.959Z,999.92
2019-05-20T05:01:19.936Z,999.98
2019-05-20T05:02:19.916Z,999.99
2019-05-20T05:03:19.907Z,999.97
2019-05-20T05:04:19.885Z,1000.01
2019-05-20T05:05:19.869Z,1000.00
2019-05-20T05:06:19.853Z,1000.02
2019-05-20T05:07:19.825Z,1000.04
2019-05-20T05:08:19.807Z,1000.07
2019-05-20T05:09:19.783Z,1000.10
2019-05-20T05:10:19.782Z,1000.06
2019-05-20T05:11:19.753Z,1000.09
2019-05-20T05:12:19.725Z,1000.08
2019-05-20T05:13:19.747Z,1000.10
2019-05-20T05:14:19.689Z,1000.10
2019-05-20T05:15:19.665Z,1000.12
2019-05-20T05:16:19.660Z,1000.10
2019-05-20T05:17:19.639Z,1000.09
2019-05-20T05:18:19.611Z,1000.06
2019-05-20T05:19:19.590Z,1000.07
2019-05-20T05:20:19.571Z,1000.05
2019-05-20T05:21:19.562Z,1000.06
2019-05-20T05:22:19.533Z,1000.08
2019-05-20T05:23:19.513Z,1000.03
2019-05-20T05:24:19.501Z,1000.04
2019-05-20T05:25:19.480Z,1000.02
2019-05-20T05:26:19.462Z,1000.04
2019-05-20T05:27:19.438Z,1000.00
2019-05-20T05:28:19.420Z,1000.02
2019-05-20T05:29:19.470Z,999.98
2019-05-20T05:30:19.382Z,1000.02
2019-05-20T05:31:19.362Z,1000.01
2019-05-20T05:32:19.343Z,1000.06
2019-05-20T05:33:19.325Z,1000.06
2019-05-20T05:34:19.304Z,1000.08
2019-05-20T05:35:19.299Z,1000.09
2019-05-20T05:36:19.273Z,1000.10
2019-05-20T05:37:19.247Z,1000.09
2019-05-20T05:38:19.228Z,1000.08
2019-05-20T05:39:19.214Z,1000.12
2019-05-20T05:40:19.194Z,1000.06
2019-05-20T05:41:19.169Z,1000.08
2019-05-20T05:42:19.154Z,1000.12
2019-05-20T05:43:19.132Z,1000.06
2019-05-20T05:44:19.112Z,1000.13
2019-05-20T05:45:19.100Z,1000.10
2019-05-20T05:46:19.079Z,1000.09
2019-05-20T05:47:19.056Z,1000.10
2019-05-20T05:48:19.041Z,1000.10
2019-05-20T05:49:19.021Z,1000.09
2019-05-20T05:50:19.000Z,1000.13
2019-05-20T05:51:18.985Z,1000.13
2019-05-20T05:52:18.978Z,1000.16
2019-05-20T05:53:18.950Z,1000.15
2019-05-20T05:54:18.932Z,1000.17
2019-05-20T05:55:18.919Z,1000.20
2019-05-20T05:56:18.895Z,1000.23
2019-05-20T05:57:18.876Z,1000.18
2019-05-20T05:58:18.858Z,1000.24
2019-05-20T05:59:18.838Z,1000.23
2019-05-20T06:00:18.815Z,1000.22
2019-05-20T06:01:18.803Z,1000.16
2019-05-20T06:02:18.789Z,1000.16
2019-05-20T06:03:18.795Z,1000.15
2019-05-20T06:04:18.735Z,1000.15
2019-05-20T06:05:18.723Z,1000.12
2019-05-20T06:06:18.700Z,1000.13
2019-05-20T06:07:18.681Z,1000.12
2019-05-20T06:08:18.945Z,1000.10
2019-05-20T06:09:18.700Z,1000.11
2019-05-20T06:10:18.627Z,1000.11
2019-05-20T06:11:18.605Z,1000.10
2019-05-20T06:12:18.590Z,1000.19
2019-05-20T06:13:18.573Z,1000.17
2019-05-20T06:14:18.563Z,1000.18
2019-05-20T06:15:18.540Z,1000.16
2019-05-20T06:16:35.407Z,1000.15
2019-05-20T06:17:18.496Z,1000.18
2019-05-20T06:18:18.481Z,1000.20
2019-05-20T06:19:18.455Z,1000.19
2019-05-20T06:20:18.438Z,1000.16
2019-05-20T06:21:18.426Z,1000.22
2019-05-20T06:22:18.401Z,1000.22
2019-05-20T06:23:18.382Z,1000.18
2019-05-20T06:24:18.368Z,1000.21
2019-05-20T06:25:18.355Z,1000.25
2019-05-20T06:26:18.336Z,1000.20
2019-05-20T06:27:18.308Z,1000.21
2019-05-20T06:28:18.324Z,1000.23
2019-05-20T06:29:18.295Z,1000.24
2019-05-20T06:30:18.253Z,1000.27
2019-05-20T06:31:18.233Z,1000.31
2019-05-20T06:32:18.225Z,1000.27
2019-05-20T06:33:18.237Z,1000.32
2019-05-20T06:34:18.188Z,1000.31
2019-05-20T06:35:18.158Z,1000.32
2019-05-20T06:36:26.363Z,1000.32
2019-05-20T06:37:18.124Z,1000.37
2019-05-20T06:38:18.102Z,1000.34
2019-05-20T06:39:18.086Z,1000.36
2019-05-20T06:40:18.085Z,1000.35
2019-05-20T06:41:18.087Z,1000.35
2019-05-20T06:42:18.067Z,1000.33
2019-05-20T06:43:18.033Z,1000.38
2019-05-20T06:44:18.017Z,1000.41
2019-05-20T06:45:17.972Z,1000.35
2019-05-20T06:46:17.955Z,1000.37
2019-05-20T06:47:17.944Z,1000.43
2019-05-20T06:48:17.917Z,1000.43
2019-05-20T06:49:17.900Z,1000.42
2019-05-20T06:50:17.886Z,1000.43
2019-05-20T06:51:17.858Z,1000.43
2019-05-20T06:52:33.234Z,1000.44
2019-05-20T06:53:17.827Z,1000.49
2019-05-20T06:54:17.806Z,1000.49
2019-05-20T06:55:17.794Z,1000.51
2019-05-20T06:56:17.766Z,1000.53
2019-05-20T06:57:17.753Z,1000.51
2019-05-20T06:58:17.750Z,1000.55
2019-05-20T06:59:17.711Z,1000.51
2019-05-20T07:00:17.695Z,1000.53
2019-05-20T07:01:17.846Z,1000.53
2019-05-20T07:02:17.668Z,1000.60
2019-05-20T07:03:17.638Z,1000.56
2019-05-20T07:04:17.620Z,1000.58
2019-05-20T07:05:17.602Z,1000.60
2019-05-20T07:06:17.578Z,1000.61
2019-05-20T07:07:20.920Z,1000.62
2019-05-20T07:08:17.557Z,1000.62
2019-05-20T07:09:17.525Z,1000.63
2019-05-20T07:10:17.525Z,1000.60
2019-05-20T07:11:17.494Z,1000.63
2019-05-20T07:12:17.483Z,1000.64
2019-05-20T07:13:17.454Z,1000.62
2019-05-20T07:14:17.449Z,1000.68
2019-05-20T07:15:17.421Z,1000.67
2019-05-20T07:16:17.405Z,1000.69
2019-05-20T07:17:17.385Z,1000.68
2019-05-20T07:18:17.365Z,1000.72
2019-05-20T07:19:17.337Z,1000.72
2019-05-20T07:20:17.324Z,1000.74
2019-05-20T07:21:17.306Z,1000.79
2019-05-20T07:22:17.299Z,1000.78
2019-05-20T07:23:17.282Z,1000.84
2019-05-20T07:24:17.245Z,1000.83
2019-05-20T07:25:17.257Z,1000.89
2019-05-20T07:26:17.208Z,1000.86
2019-05-20T07:27:17.241Z,1000.84
2019-05-20T07:28:17.197Z,1000.88
2019-05-20T07:29:17.164Z,1000.87
2019-05-20T07:30:17.136Z,1000.88
2019-05-20T07:31:17.125Z,1000.86
2019-05-20T07:32:17.117Z,1000.86
2019-05-20T07:33:17.089Z,1000.84
2019-05-20T07:34:17.461Z,1000.84
2019-05-20T07:35:29.410Z,1000.85
2019-05-20T07:36:17.110Z,1000.81
2019-05-20T07:37:17.086Z,1000.81
2019-05-20T07:38:16.988Z,1000.82
2019-05-20T07:39:16.983Z,1000.79
2019-05-20T07:40:16.957Z,1000.78
2019-05-20T07:41:16.937Z,1000.81
2019-05-20T07:42:16.917Z,1000.78
2019-05-20T07:43:16.901Z,1000.78
2019-05-20T07:44:16.927Z,1000.79
2019-05-20T07:45:16.856Z,1000.81
2019-05-20T07:46:16.860Z,1000.84
2019-05-20T07:47:16.836Z,1000.77
2019-05-20T07:48:16.824Z,1000.80
2019-05-20T07:49:16.800Z,1000.85
2019-05-20T07:50:16.782Z,1000.83
2019-05-20T07:51:16.747Z,1000.84
2019-05-20T07:52:16.736Z,1000.86
2019-05-20T07:53:16.716Z,1000.83
2019-05-20T07:54:16.697Z,1000.82
2019-05-20T07:55:16.681Z,1000.83
2019-05-20T07:56:16.657Z,1000.81
2019-05-20T07:57:16.635Z,1000.79
2019-05-20T07:58:16.618Z,1000.82
2019-05-20T07:59:16.600Z,1000.82
2019-05-20T08:00:16.587Z,1000.81
2019-05-20T08:01:16.575Z,1000.84
2019-05-20T08:02:16.544Z,1000.87
2019-05-20T08:03:16.569Z,1000.91
2019-05-20T08:04:16.509Z,1000.91
2019-05-20T08:05:16.488Z,1000.89
2019-05-20T08:06:16.482Z,1000.89
2019-05-20T08:07:27.349Z,1000.89
2019-05-20T08:08:16.438Z,1000.96
2019-05-20T08:09:16.474Z,1000.90
2019-05-20T08:10:16.419Z,1000.92
2019-05-20T08:11:16.380Z,1000.91
2019-05-20T08:12:16.370Z,1000.93
2019-05-20T08:13:16.343Z,1000.94
2019-05-20T08:14:16.326Z,1000.93
2019-05-20T08:15:16.314Z,1000.95
2019-05-20T08:16:16.318Z,1000.95
2019-05-20T08:17:16.276Z,1001.00
2019-05-20T08:18:19.936Z,1000.96
2019-05-20T08:19:16.238Z,1000.99
2019-05-20T08:20:16.239Z,1000.99
2019-05-20T08:21:16.200Z,1001.01
2019-05-20T08:22:16.182Z,1000.98
2019-05-20T08:23:16.170Z,1000.99
2019-05-20T08:24:16.151Z,1001.02
2019-05-20T08:25:16.132Z,1001.03
2019-05-20T08:26:16.119Z,1001.04
2019-05-20T08:27:16.092Z,1001.06
2019-05-20T08:28:16.081Z,1001.11
2019-05-20T08:29:16.066Z,1001.11
2019-05-20T08:30:16.038Z,1001.09
2019-05-20T08:31:16.018Z,1001.11
2019-05-20T08:32:16.001Z,1001.10
2019-05-20T08:33:15.984Z,1001.08
2019-05-20T08:34:15.966Z,1001.06
2019-05-20T08:35:15.948Z,1001.08
2019-05-20T08:36:15.938Z,1001.10
2019-05-20T08:37:15.913Z,1001.13
2019-05-20T08:38:15.903Z,1001.14
2019-05-20T08:39:15.881Z,1001.16
2019-05-20T08:40:15.860Z,1001.17
2019-05-20T08:41:15.846Z,1001.19
2019-05-20T08:42:15.832Z,1001.18
2019-05-20T08:43:15.839Z,1001.17
2019-05-20T08:44:15.793Z,1001.14
2019-05-20T08:45:15.773Z,1001.15
2019-05-20T08:46:15.753Z,1001.15
2019-05-20T08:47:15.735Z,1001.14
2019-05-20T08:48:15.716Z,1001.15
2019-05-20T08:49:15.710Z,1001.12
2019-05-20T08:50:16.452Z,1001.15
2019-05-20T08:51:15.672Z,1001.18
2019-05-20T08:52:15.689Z,1001.19
2019-05-20T08:53:15.639Z,1001.20
2019-05-20T08:54:15.611Z,1001.19
2019-05-20T08:55:15.703Z,1001.18
2019-05-20T08:56:15.581Z,1001.19
2019-05-20T08:57:15.559Z,1001.21
2019-05-20T08:58:15.559Z,1001.15
2019-05-20T08:59:15.525Z,1001.15
2019-05-20T09:00:15.701Z,1001.13
2019-05-20T09:01:15.491Z,1001.15
2019-05-20T09:02:15.471Z,1001.08
2019-05-20T09:03:15.470Z,1001.10
2019-05-20T09:04:15.442Z,1001.11
2019-05-20T09:05:15.421Z,1001.08
2019-05-20T09:06:20.241Z,1001.12
2019-05-20T09:07:15.386Z,1001.11
2019-05-20T09:08:15.368Z,1001.10
2019-05-20T09:09:15.362Z,1001.12
2019-05-20T09:10:18.271Z,1001.09
2019-05-20T09:11:15.317Z,1001.08
2019-05-20T09:12:15.336Z,1001.09
2019-05-20T09:13:15.291Z,1001.12
2019-05-20T09:14:15.270Z,1001.14
2019-05-20T09:15:15.248Z,1001.14
2019-05-20T09:16:15.240Z,1001.16
2019-05-20T09:17:15.229Z,1001.16
2019-05-20T09:18:15.197Z,1001.18
2019-05-20T09:19:15.188Z,1001.15
2019-05-20T09:20:15.196Z,1001.18
2019-05-20T09:21:15.371Z,1001.16
2019-05-20T09:22:15.131Z,1001.16
2019-05-20T09:23:15.114Z,1001.17
2019-05-20T09:24:18.622Z,1001.18
2019-05-20T09:25:15.171Z,1001.15
2019-05-20T09:26:15.066Z,1001.12
2019-05-20T09:27:18.431Z,1001.10
2019-05-20T09:28:15.032Z,1001.09
2019-05-20T09:29:15.015Z,1001.08
2019-05-20T09:30:14.999Z,1001.07
2019-05-20T09:31:15.193Z,1001.06
2019-05-20T09:32:14.972Z,1001.07
2019-05-20T09:33:14.953Z,1001.10
2019-05-20T09:34:14.942Z,1001.07
2019-05-20T09:35:14.925Z,1001.13
2019-05-20T09:36:14.895Z,1001.13
2019-05-20T09:37:14.879Z,1001.11
2019-05-20T09:38:21.035Z,1001.14
2019-05-20T09:39:14.880Z,1001.15
2019-05-20T09:40:14.832Z,1001.12
2019-05-20T09:41:18.259Z,1001.14
2019-05-20T09:42:16.212Z,1001.10
2019-05-20T09:43:16.195Z,1001.12
2019-05-20T09:46:43.651Z,1001.20
2019-05-20T09:48:47.818Z,1001.15
2019-05-20T09:49:47.805Z,1001.17
2019-05-20T09:50:47.783Z,1001.21
2019-05-20T09:51:48.383Z,1001.19
2019-05-20T09:52:47.753Z,1001.21
2019-05-20T09:53:47.739Z,1001.22
2019-05-20T09:54:47.715Z,1001.20
2019-05-20T09:55:47.700Z,1001.27
2019-05-20T09:56:47.685Z,1001.27
2019-05-20T09:57:47.662Z,1001.28
2019-05-20T09:58:47.644Z,1001.29
2019-05-20T09:59:47.632Z,1001.30
2019-05-20T10:00:47.627Z,1001.28
2019-05-20T10:01:49.638Z,1001.25
2019-05-20T10:02:47.591Z,1001.26
2019-05-20T10:03:47.559Z,1001.26
2019-05-20T10:04:47.543Z,1001.30
2019-05-20T10:05:47.534Z,1001.28
2019-05-20T10:06:47.567Z,1001.30
2019-05-20T10:08:46.340Z,1001.32
2019-05-20T10:09:46.326Z,1001.36
2019-05-20T10:10:46.303Z,1001.35
2019-05-20T10:11:46.286Z,1001.37
2019-05-20T10:12:47.179Z,1001.38
2019-05-20T10:13:46.253Z,1001.41
2019-05-20T10:14:46.241Z,1001.39
2019-05-20T18:47:53.001Z,1001.22
2019-05-20T18:48:49.418Z,1001.18
2019-05-20T18:49:49.430Z,1001.20
2019-05-20T18:50:49.394Z,1001.23
2019-05-20T18:51:49.397Z,1001.23
2019-05-20T18:52:49.367Z,1001.19
2019-05-20T18:53:49.346Z,1001.23
2019-05-20T18:54:49.334Z,1001.22
2019-05-20T18:55:49.313Z,1001.24
2019-05-20T18:56:49.305Z,1001.22
2019-05-20T18:57:49.284Z,1001.23
2019-05-20T18:58:49.265Z,1001.25
2019-05-20T18:59:49.251Z,1001.24
2019-05-20T19:00:49.222Z,1001.24
2019-05-20T19:02:03.891Z,1001.29
2019-05-20T19:02:49.302Z,1001.25
2019-05-20T19:03:49.221Z,1001.26
2019-05-20T19:04:49.176Z,1001.24
2019-05-20T19:05:49.158Z,1001.27
2019-05-20T19:06:49.134Z,1001.28
2019-05-20T19:07:49.365Z,1001.29
2019-05-20T19:08:49.091Z,1001.26
2019-05-20T19:09:49.080Z,1001.26
2019-05-20T19:10:49.075Z,1001.29
2019-05-20T19:11:49.059Z,1001.34
2019-05-20T19:12:49.041Z,1001.33
2019-05-20T19:13:49.124Z,1001.34
2019-05-20T19:14:49.010Z,1001.34
2019-05-20T19:15:48.982Z,1001.34
2019-05-20T19:16:48.965Z,1001.31
2019-05-20T19:17:48.944Z,1001.31
2019-05-20T19:18:48.979Z,1001.30
2019-05-20T19:19:48.930Z,1001.31
2019-05-20T19:20:48.893Z,1001.34
2019-05-20T19:21:48.873Z,1001.33
2019-05-20T19:22:48.857Z,1001.30
2019-05-20T19:23:48.840Z,1001.34
2019-05-20T19:24:48.823Z,1001.32
2019-05-20T19:25:48.826Z,1001.33
2019-05-20T19:26:48.811Z,1001.30
2019-05-20T19:27:48.788Z,1001.34
2019-05-20T19:28:48.757Z,1001.32
2019-05-20T19:29:48.742Z,1001.30
2019-05-20T19:30:48.740Z,1001.32
2019-05-20T19:32:00.912Z,1001.27
2019-05-20T19:32:48.686Z,1001.35
2019-05-20T19:33:48.683Z,1001.30
2019-05-20T19:34:48.655Z,1001.34
2019-05-20T19:35:48.637Z,1001.29
2019-05-20T19:36:48.619Z,1001.35
2019-05-20T19:37:48.632Z,1001.39
2019-05-20T19:38:48.584Z,1001.38
2019-05-20T19:39:48.577Z,1001.42
2019-05-20T19:40:48.563Z,1001.42
2019-05-20T19:41:48.538Z,1001.41
2019-05-20T19:42:48.526Z,1001.45
2019-05-20T19:43:48.511Z,1001.50
2019-05-20T19:44:48.497Z,1001.47
2019-05-20T19:45:48.483Z,1001.53
2019-05-20T19:46:48.465Z,1001.57
2019-05-20T19:47:48.442Z,1001.46
2019-05-20T19:48:48.432Z,1001.50
2019-05-20T19:49:48.581Z,1001.49
2019-05-20T19:50:48.384Z,1001.52
2019-05-20T19:51:48.386Z,1001.52
2019-05-20T19:52:48.551Z,1001.51
2019-05-20T19:53:48.376Z,1001.50
2019-05-20T19:54:48.319Z,1001.54
2019-05-20T19:55:48.362Z,1001.53
2019-05-20T19:56:48.294Z,1001.54
2019-05-20T19:57:48.276Z,1001.57
2019-05-20T19:58:48.267Z,1001.56
2019-05-20T19:59:48.313Z,1001.58
2019-05-20T20:00:48.226Z,1001.60
2019-05-20T20:01:48.206Z,1001.59
2019-05-20T20:02:48.179Z,1001.60
2019-05-20T20:03:48.225Z,1001.61
2019-05-20T20:04:48.169Z,1001.63
2019-05-20T20:05:48.151Z,1001.64
2019-05-20T20:06:48.125Z,1001.67
2019-05-20T20:07:48.097Z,1001.70
2019-05-20T20:08:48.076Z,1001.64
2019-05-20T20:09:48.117Z,1001.69
2019-05-20T20:10:48.042Z,1001.69
2019-05-20T20:11:48.024Z,1001.71
2019-05-20T20:12:48.020Z,1001.69
2019-05-20T20:13:48.010Z,1001.75
2019-05-20T20:14:47.989Z,1001.73
2019-05-20T20:15:47.974Z,1001.71
2019-05-20T20:16:47.961Z,1001.77
2019-05-20T20:17:47.928Z,1001.69
2019-05-20T20:18:47.921Z,1001.69
2019-05-20T20:19:47.906Z,1001.67
2019-05-20T20:20:47.885Z,1001.66
2019-05-20T20:21:47.862Z,1001.73
2019-05-20T20:22:47.846Z,1001.75
2019-05-20T20:23:47.830Z,1001.72
2019-05-20T20:24:47.804Z,1001.77
2019-05-20T20:25:47.798Z,1001.68
2019-05-20T20:26:47.771Z,1001.71
2019-05-20T20:27:47.773Z,1001.71
2019-05-20T20:28:47.737Z,1001.71
2019-05-20T20:29:47.722Z,1001.78
2019-05-20T20:30:47.714Z,1001.73
2019-05-20T20:31:47.685Z,1001.72
2019-05-20T20:32:47.695Z,1001.71
2019-05-20T20:33:47.651Z,1001.73
2019-05-20T20:34:47.658Z,1001.72
2019-05-20T20:35:47.620Z,1001.74
2019-05-20T20:36:47.600Z,1001.77
2019-05-20T20:37:47.598Z,1001.70
2019-05-20T20:38:47.569Z,1001.76
2019-05-20T20:39:47.578Z,1001.77
2019-05-20T20:41:31.152Z,1001.70
2019-05-20T20:42:31.161Z,1001.75
2019-05-20T20:44:04.589Z,1001.81
2019-05-20T20:44:31.119Z,1001.82
2019-05-20T20:45:31.081Z,1001.78
2019-05-20T20:46:31.077Z,1001.78
2019-05-20T20:47:41.260Z,1001.82
2019-05-20T20:48:31.033Z,1001.76
2019-05-20T20:49:31.034Z,1001.81
2019-05-20T20:50:31.020Z,1001.80
2019-05-20T20:52:04.192Z,1001.72
2019-05-20T20:52:32.536Z,1001.76