createdAt,value
2017-07-11T00:00:47.546Z,1000.39
2017-07-11T00:01:43.806Z,1000.40
2017-07-11T00:02:40.059Z,1000.37
2017-07-11T00:03:36.303Z,1000.27
2017-07-11T00:04:32.547Z,1000.33
2017-07-11T00:05:28.801Z,1000.34
2017-07-11T00:06:25.051Z,1000.30
2017-07-11T00:07:21.299Z,1000.33
2017-07-11T00:08:17.543Z,1000.30
2017-07-11T00:09:13.787Z,1000.24
2017-07-11T00:10:10.034Z,1000.28
2017-07-11T00:11:06.269Z,1000.22
2017-07-11T00:12:02.530Z,1000.21
2017-07-11T00:12:58.775Z,1000.29
2017-07-11T00:13:55.011Z,1000.15
2017-07-11T00:14:51.251Z,1000.19
2017-07-11T00:15:47.504Z,1000.17
2017-07-11T00:16:43.759Z,1000.16
2017-07-11T00:17:40.002Z,1000.23
2017-07-11T00:18:36.246Z,1000.16
2017-07-11T00:19:32.503Z,1000.26
2017-07-11T00:20:28.755Z,1000.23
2017-07-11T00:21:25.002Z,1000.20
2017-07-11T00:22:21.263Z,1000.23
2017-07-11T00:23:17.552Z,1000.19
2017-07-11T00:24:13.774Z,1000.12
2017-07-11T00:25:10.019Z,1000.15
2017-07-11T00:26:06.266Z,1000.16
2017-07-11T00:27:02.522Z,1000.17
2017-07-11T00:27:58.780Z,1000.13
2017-07-11T00:28:55.022Z,1000.16
2017-07-11T00:29:51.263Z,1000.18
2017-07-11T00:30:47.508Z,1000.14
2017-07-11T00:31:43.763Z,1000.04
2017-07-11T00:32:39.995Z,1000.14
2017-07-11T00:33:36.255Z,1000.06
2017-07-11T00:34:32.508Z,1000.13
2017-07-11T00:35:28.754Z,1000.11
2017-07-11T00:36:24.995Z,1000.06
2017-07-11T00:37:21.239Z,1000.03
2017-07-11T00:38:17.506Z,1000.10
2017-07-11T00:39:13.767Z,1000.11
2017-07-11T00:40:10.018Z,1000.06
2017-07-11T00:41:06.287Z,999.96
2017-07-11T00:42:02.588Z,1000.02
2017-07-11T00:42:58.845Z,1000.02
2017-07-11T00:43:55.142Z,999.95
2017-07-11T00:44:51.383Z,1000.00
2017-07-11T00:45:47.639Z,1000.03
2017-07-11T00:46:43.896Z,1000.00
2017-07-11T00:47:40.138Z,1000.03
2017-07-11T00:48:36.399Z,1000.04
2017-07-11T00:49:32.655Z,1000.07
2017-07-11T00:50:28.910Z,1000.03
2017-07-11T00:51:25.163Z,1000.05
2017-07-11T00:52:21.408Z,1000.11
2017-07-11T00:53:17.680Z,1000.11
2017-07-11T00:54:13.946Z,1000.13
2017-07-11T00:55:10.183Z,1000.05
2017-07-11T00:56:06.426Z,1000.12
2017-07-11T00:57:02.659Z,1000.14
2017-07-11T00:57:58.910Z,1000.13
2017-07-11T00:58:55.156Z,1000.15
2017-07-11T00:59:51.421Z,1000.08
2017-07-11T01:00:47.659Z,1000.15
2017-07-11T01:01:43.911Z,1000.17
2017-07-11T01:02:40.160Z,1000.22
2017-07-11T01:03:36.418Z,1000.22
2017-07-11T01:04:32.679Z,1000.07
2017-07-11T01:05:28.947Z,1000.15
2017-07-11T01:06:25.184Z,1000.19
2017-07-11T01:07:21.427Z,1000.12
2017-07-11T01:08:17.672Z,1000.16
2017-07-11T01:09:13.947Z,1000.18
2017-07-11T01:10:10.214Z,1000.15
2017-07-11T01:11:06.462Z,1000.16
2017-07-11T01:12:02.703Z,1000.18
2017-07-11T01:12:58.952Z,1000.19
2017-07-11T01:13:55.190Z,1000.22
2017-07-11T01:14:51.428Z,1000.17
2017-07-11T01:15:47.688Z,1000.21
2017-07-11T01:16:43.928Z,1000.21
2017-07-11T01:17:40.179Z,1000.26
2017-07-11T01:18:36.423Z,1000.27
2017-07-11T01:19:32.663Z,1000.32
2017-07-11T01:20:28.907Z,1000.30
2017-07-11T01:21:25.160Z,1000.31
2017-07-11T01:22:21.422Z,1000.34
2017-07-11T01:23:17.661Z,1000.33
2017-07-11T01:24:13.916Z,1000.32
2017-07-11T01:25:10.154Z,1000.33
2017-07-11T01:26:06.415Z,1000.39
2017-07-11T01:27:02.646Z,1000.41
2017-07-11T01:27:58.891Z,1000.45
2017-07-11T01:28:55.131Z,1000.35
2017-07-11T01:29:51.374Z,1000.35
2017-07-11T01:30:47.619Z,1000.44
2017-07-11T01:31:43.882Z,1000.42
2017-07-11T01:32:40.131Z,1000.36
2017-07-11T01:33:36.374Z,1000.44
2017-07-11T01:34:32.623Z,1000.42
2017-07-11T01:35:28.874Z,1000.44
2017-07-11T01:36:25.121Z,1000.40
2017-07-11T01:37:21.371Z,1000.40
2017-07-11T01:38:17.610Z,1000.46
2017-07-11T01:39:13.862Z,1000.47
2017-07-11T01:40:10.099Z,1000.39
2017-07-11T01:41:06.351Z,1000.42
2017-07-11T01:42:02.617Z,1000.39
2017-07-11T01:42:58.862Z,1000.33
2017-07-11T01:43:55.100Z,1000.41
2017-07-11T01:44:51.359Z,1000.43
2017-07-11T01:45:47.591Z,1000.42
2017-07-11T01:46:43.846Z,1000.40
2017-07-11T01:47:40.079Z,1000.46
2017-07-11T01:48:36.314Z,1000.36
2017-07-11T01:49:32.570Z,1000.42
2017-07-11T01:50:28.812Z,1000.39
2017-07-11T01:51:25.051Z,1000.38
2017-07-11T01:52:21.343Z,1000.32
2017-07-11T01:53:17.584Z,1000.36
2017-07-11T01:54:13.863Z,1000.39
2017-07-11T01:55:10.095Z,1000.34
2017-07-11T01:56:06.319Z,1000.42
2017-07-11T01:57:02.603Z,1000.43
2017-07-11T01:57:58.856Z,1000.39
2017-07-11T01:58:55.099Z,1000.43
2017-07-11T01:59:51.335Z,1000.41
2017-07-11T02:00:47.602Z,1000.33
2017-07-11T02:01:43.830Z,1000.40
2017-07-11T02:02:40.091Z,1000.32
2017-07-11T02:03:36.328Z,1000.37
2017-07-11T02:04:32.579Z,1000.40
2017-07-11T02:05:28.823Z,1000.37
2017-07-11T02:06:25.062Z,1000.42
2017-07-11T02:07:21.315Z,1000.44
2017-07-11T02:08:17.547Z,1000.41
2017-07-11T02:09:13.842Z,1000.44
2017-07-11T02:10:10.123Z,1000.41
2017-07-11T02:11:06.368Z,1000.38
2017-07-11T02:12:02.608Z,1000.44
2017-07-11T02:12:58.872Z,1000.45
2017-07-11T02:13:55.111Z,1000.48
2017-07-11T02:14:51.355Z,1000.51
2017-07-11T02:15:47.606Z,1000.46
2017-07-11T02:16:43.851Z,1000.53
2017-07-11T02:17:40.103Z,1000.47
2017-07-11T02:18:36.355Z,1000.56
2017-07-11T02:19:32.599Z,1000.42
2017-07-11T02:20:28.843Z,1000.49
2017-07-11T02:21:25.090Z,1000.59
2017-07-11T02:22:21.334Z,1000.55
2017-07-11T02:23:17.595Z,1000.56
2017-07-11T02:24:13.838Z,1000.52
2017-07-11T02:25:10.067Z,1000.55
2017-07-11T02:26:06.303Z,1000.51
2017-07-11T02:27:02.547Z,1000.57
2017-07-11T02:27:58.796Z,1000.48
2017-07-11T02:28:55.043Z,1000.53
2017-07-11T02:29:51.279Z,1000.50
2017-07-11T02:30:47.522Z,1000.52
2017-07-11T02:31:43.759Z,1000.53
2017-07-11T02:32:39.996Z,1000.60
2017-07-11T02:33:36.246Z,1000.58
2017-07-11T02:34:32.498Z,1000.56
2017-07-11T02:35:28.734Z,1000.63
2017-07-11T02:36:24.974Z,1000.61
2017-07-11T02:37:21.217Z,1000.58
2017-07-11T02:38:17.454Z,1000.68
2017-07-11T02:39:13.710Z,1000.61
2017-07-11T02:40:09.947Z,1000.61
2017-07-11T02:41:06.206Z,1000.62
2017-07-11T02:42:02.447Z,1000.59
2017-07-11T02:42:58.690Z,1000.62
2017-07-11T02:43:54.963Z,1000.61
2017-07-11T02:44:51.203Z,1000.63
2017-07-11T02:45:47.455Z,1000.64
2017-07-11T02:46:43.696Z,1000.57
2017-07-11T02:47:39.934Z,1000.65
2017-07-11T02:48:36.167Z,1000.62
2017-07-11T02:49:32.427Z,1000.56
2017-07-11T02:50:28.676Z,1000.58
2017-07-11T02:51:24.912Z,1000.60
2017-07-11T02:52:21.144Z,1000.58
2017-07-11T02:53:17.379Z,1000.69
2017-07-11T02:54:13.639Z,1000.67
2017-07-11T02:55:09.871Z,1000.63
2017-07-11T02:56:06.133Z,1000.61
2017-07-11T02:57:02.379Z,1000.67
2017-07-11T02:57:58.624Z,1000.68
2017-07-11T02:58:54.851Z,1000.66
2017-07-11T02:59:51.103Z,1000.69
2017-07-11T03:00:47.334Z,1000.72
2017-07-11T03:01:43.574Z,1000.73
2017-07-11T03:02:39.823Z,1000.72
2017-07-11T03:03:36.058Z,1000.68
2017-07-11T03:04:32.300Z,1000.81
2017-07-11T03:05:28.555Z,1000.67
2017-07-11T03:06:24.810Z,1000.71
2017-07-11T03:07:21.038Z,1000.80
2017-07-11T03:08:17.274Z,1000.72
2017-07-11T03:09:13.515Z,1000.77
2017-07-11T03:10:09.747Z,1000.77
2017-07-11T03:11:05.991Z,1000.75
2017-07-11T03:12:02.238Z,1000.79
2017-07-11T03:12:58.486Z,1000.73
2017-07-11T03:13:54.739Z,1000.74
2017-07-11T03:14:50.986Z,1000.71
2017-07-11T03:15:47.242Z,1000.80
2017-07-11T03:16:43.484Z,1000.80
2017-07-11T03:17:39.715Z,1000.84
2017-07-11T03:18:35.951Z,1000.79
2017-07-11T03:19:32.178Z,1000.85
2017-07-11T03:20:28.415Z,1000.80
2017-07-11T03:21:24.675Z,1000.88
2017-07-11T03:22:20.910Z,1000.81
2017-07-11T03:23:17.150Z,1000.83
2017-07-11T03:24:13.392Z,1000.91
2017-07-11T03:25:09.639Z,1000.84
2017-07-11T03:26:05.897Z,1000.97
2017-07-11T03:27:02.123Z,1000.93
2017-07-11T03:27:58.368Z,1001.01
2017-07-11T03:28:54.607Z,1000.96
2017-07-11T03:29:50.846Z,1000.91
2017-07-11T03:30:47.078Z,1001.06
2017-07-11T03:31:43.338Z,1001.01
2017-07-11T03:32:39.579Z,1001.07
2017-07-11T03:33:35.827Z,1001.02
2017-07-11T03:34:32.063Z,1001.07
2017-07-11T03:35:28.302Z,1001.08
2017-07-11T03:36:24.551Z,1001.13
2017-07-11T03:37:20.795Z,1001.12
2017-07-11T03:38:17.034Z,1001.17
2017-07-11T03:39:13.275Z,1001.15
2017-07-11T03:40:09.520Z,1001.05
2017-07-11T03:41:05.787Z,1001.06
2017-07-11T03:42:02.051Z,1001.12
2017-07-11T03:42:58.291Z,1001.14
2017-07-11T03:43:54.523Z,1001.17
2017-07-11T03:44:50.766Z,1001.11
2017-07-11T03:45:47.006Z,1001.14
2017-07-11T03:46:43.251Z,1001.12
2017-07-11T03:47:39.525Z,1001.14
2017-07-11T03:48:35.763Z,1001.17
2017-07-11T03:49:32.007Z,1001.16
2017-07-11T03:50:28.250Z,1001.06
2017-07-11T03:51:24.498Z,1001.11
2017-07-11T03:52:20.760Z,1001.06
2017-07-11T03:53:17.044Z,1001.14
2017-07-11T03:54:13.278Z,1001.19
2017-07-11T03:55:09.515Z,1001.11
2017-07-11T03:56:05.763Z,1001.14
2017-07-11T03:57:02.027Z,1001.09
2017-07-11T03:57:58.299Z,1001.13
2017-07-11T03:58:54.547Z,1001.10
2017-07-11T03:59:50.786Z,1001.10
2017-07-11T04:00:47.034Z,1001.15
2017-07-11T04:01:43.279Z,1001.13
2017-07-11T04:02:39.543Z,1001.15
2017-07-11T04:03:35.781Z,1001.12
2017-07-11T04:04:32.020Z,1001.18
2017-07-11T04:05:28.254Z,1001.19
2017-07-11T04:06:24.495Z,1001.23
2017-07-11T04:07:20.734Z,1001.24
2017-07-11T04:08:16.990Z,1001.23
2017-07-11T04:09:13.223Z,1001.28
2017-07-11T04:10:09.458Z,1001.29
2017-07-11T04:11:05.691Z,1001.27
2017-07-11T04:12:01.929Z,1001.29
2017-07-11T04:12:58.191Z,1001.29
2017-07-11T04:13:54.430Z,1001.28
2017-07-11T04:14:50.658Z,1001.32
2017-07-11T04:15:46.894Z,1001.34
2017-07-11T04:16:43.143Z,1001.27
2017-07-11T04:17:39.377Z,1001.27
2017-07-11T04:18:35.653Z,1001.33
2017-07-11T04:19:31.903Z,1001.36
2017-07-11T04:20:28.142Z,1001.31
2017-07-11T04:21:24.382Z,1001.37
2017-07-11T04:22:20.618Z,1001.36
2017-07-11T04:23:16.862Z,1001.42
2017-07-11T04:24:13.117Z,1001.43
2017-07-11T04:25:09.355Z,1001.34
2017-07-11T04:26:06.967Z,1001.46
2017-07-11T04:27:03.266Z,1001.45
2017-07-11T04:27:59.543Z,1001.43
2017-07-11T04:28:55.831Z,1001.42
2017-07-11T04:29:52.131Z,1001.47
2017-07-11T04:30:48.422Z,1001.49
2017-07-11T04:31:44.663Z,1001.51
2017-07-11T04:32:40.907Z,1001.51
2017-07-11T04:33:37.161Z,1001.53
2017-07-11T04:34:33.406Z,1001.42
2017-07-11T04:35:29.663Z,1001.51
2017-07-11T04:36:25.960Z,1001.42
2017-07-11T04:37:22.208Z,1001.40
2017-07-11T04:38:18.455Z,1001.40
2017-07-11T04:39:14.694Z,1001.46
2017-07-11T04:40:10.954Z,1001.54
2017-07-11T04:41:07.191Z,1001.53
2017-07-11T04:42:03.435Z,1001.51
2017-07-11T04:42:59.671Z,1001.53
2017-07-11T04:43:55.906Z,1001.54
2017-07-11T04:44:52.151Z,1001.61
2017-07-11T04:45:48.419Z,1001.53
2017-07-11T04:46:44.658Z,1001.51
2017-07-11T04:47:40.904Z,1001.51
2017-07-11T04:48:37.134Z,1001.55
2017-07-11T04:49:33.369Z,1001.52
2017-07-11T04:50:29.618Z,1001.49
2017-07-11T04:51:25.860Z,1001.56
2017-07-11T04:52:22.111Z,1001.48
2017-07-11T04:53:18.367Z,1001.56
2017-07-11T04:54:14.619Z,1001.58
2017-07-11T04:55:10.863Z,1001.58
2017-07-11T04:56:07.143Z,1001.56
2017-07-11T04:57:03.402Z,1001.56
2017-07-11T04:57:59.639Z,1001.63
2017-07-11T04:58:55.874Z,1001.58
2017-07-11T04:59:52.115Z,1001.57
2017-07-11T05:00:48.358Z,1001.64
2017-07-11T05:01:44.611Z,1001.63
2017-07-11T05:02:40.863Z,1001.61
2017-07-11T05:03:37.116Z,1001.67
2017-07-11T05:04:33.357Z,1001.65
2017-07-11T05:05:29.591Z,1001.66
2017-07-11T05:06:25.862Z,1001.65
2017-07-11T05:07:22.100Z,1001.65
2017-07-11T05:08:18.338Z,1001.69
2017-07-11T05:09:14.578Z,1001.67
2017-07-11T05:10:10.869Z,1001.70
2017-07-11T05:11:07.078Z,1001.68
2017-07-11T05:12:03.334Z,1001.71
2017-07-11T05:12:59.574Z,1001.74
2017-07-11T05:13:55.811Z,1001.69
2017-07-11T05:14:52.051Z,1001.71
2017-07-11T05:15:48.292Z,1001.69
2017-07-11T05:16:44.551Z,1001.75
2017-07-11T05:17:40.787Z,1001.68
2017-07-11T05:18:37.025Z,1001.80
2017-07-11T05:19:33.285Z,1001.74
2017-07-11T05:20:29.522Z,1001.75
2017-07-11T05:21:25.763Z,1001.80
2017-07-11T05:22:22.013Z,1001.83
2017-07-11T05:23:18.237Z,1001.77
2017-07-11T05:24:14.474Z,1001.73
2017-07-11T05:25:10.717Z,1001.77
2017-07-11T05:26:06.956Z,1001.76
2017-07-11T05:27:03.205Z,1001.75
2017-07-11T05:27:59.443Z,1001.73
2017-07-11T05:28:55.671Z,1001.83
2017-07-11T05:29:51.918Z,1001.81
2017-07-11T05:30:48.151Z,1001.84
2017-07-11T05:31:44.398Z,1001.86
2017-07-11T05:32:40.648Z,1001.76
2017-07-11T05:33:36.883Z,1001.84
2017-07-11T05:34:33.131Z,1001.86
2017-07-11T05:35:29.387Z,1001.86
2017-07-11T05:36:25.670Z,1001.87
2017-07-11T05:37:21.915Z,1001.74
2017-07-11T05:38:18.184Z,1001.83
2017-07-11T05:39:14.431Z,1001.83
2017-07-11T05:40:10.683Z,1001.76
2017-07-11T05:41:06.926Z,1001.85
2017-07-11T05:42:03.174Z,1001.83
2017-07-11T05:42:59.435Z,1001.87
2017-07-11T05:43:55.682Z,1001.84
2017-07-11T05:44:51.927Z,1001.93
2017-07-11T05:45:48.174Z,1001.89
2017-07-11T05:46:44.435Z,1001.76
2017-07-11T05:47:40.698Z,1001.78
2017-07-11T05:48:36.951Z,1001.91
2017-07-11T05:49:33.202Z,1001.91
2017-07-11T05:50:29.450Z,1001.83
2017-07-11T05:51:25.707Z,1001.90
2017-07-11T05:52:21.963Z,1001.84
2017-07-11T05:53:18.217Z,1001.79
2017-07-11T05:54:14.484Z,1001.83
2017-07-11T05:55:10.722Z,1001.87
2017-07-11T05:56:06.970Z,1001.86
2017-07-11T05:57:03.340Z,1001.83
2017-07-11T05:57:59.591Z,1001.84
2017-07-11T05:58:55.867Z,1001.83
2017-07-11T05:59:52.131Z,1001.92
2017-07-11T06:00:48.382Z,1001.95
2017-07-11T06:01:44.661Z,1001.98
2017-07-11T06:02:40.914Z,1002.01
2017-07-11T06:03:37.157Z,1002.06
2017-07-11T06:04:33.425Z,1002.10
2017-07-11T06:05:29.685Z,1001.98
2017-07-11T06:06:25.943Z,1002.08
2017-07-11T06:07:22.203Z,1002.06
2017-07-11T06:08:18.451Z,1002.06
2017-07-11T06:09:14.695Z,1002.13
2017-07-11T06:10:10.973Z,1002.10
2017-07-11T06:11:07.243Z,1002.16
2017-07-11T06:12:03.479Z,1002.13
2017-07-11T06:12:59.722Z,1002.20
2017-07-11T06:13:55.976Z,1002.13
2017-07-11T06:14:52.211Z,1002.16
2017-07-11T06:15:48.474Z,1002.13
2017-07-11T06:16:44.710Z,1002.17
2017-07-11T06:17:40.955Z,1002.16
2017-07-11T06:18:37.270Z,1002.19
2017-07-11T06:19:33.527Z,1002.15
2017-07-11T06:20:29.874Z,1002.18
2017-07-11T06:21:26.115Z,1002.21
2017-07-11T06:22:22.363Z,1002.13
2017-07-11T06:23:18.622Z,1002.24
2017-07-11T06:24:14.863Z,1002.19
2017-07-11T06:25:11.127Z,1002.27
2017-07-11T06:26:07.402Z,1002.20
2017-07-11T06:27:03.654Z,1002.24
2017-07-11T06:27:59.899Z,1002.27
2017-07-11T06:28:56.158Z,1002.26
2017-07-11T06:29:52.394Z,1002.25
2017-07-11T06:30:48.659Z,1002.22
2017-07-11T06:31:44.919Z,1002.24
2017-07-11T06:32:41.171Z,1002.29
2017-07-11T06:33:37.411Z,1002.33
2017-07-11T06:34:33.654Z,1002.30
2017-07-11T06:35:29.893Z,1002.32
2017-07-11T06:36:26.231Z,1002.25
2017-07-11T06:37:22.487Z,1002.24
2017-07-11T06:38:18.726Z,1002.32
2017-07-11T06:39:14.971Z,1002.29
2017-07-11T06:40:11.216Z,1002.39
2017-07-11T06:41:07.475Z,1002.36
2017-07-11T06:42:03.752Z,1002.37
2017-07-11T06:43:00.023Z,1002.39
2017-07-11T06:43:56.275Z,1002.37
2017-07-11T06:44:52.519Z,1002.43
2017-07-11T06:45:48.771Z,1002.42
2017-07-11T06:46:45.064Z,1002.40
2017-07-11T06:47:41.322Z,1002.34
2017-07-11T06:48:37.568Z,1002.35
2017-07-11T06:49:33.811Z,1002.36
2017-07-11T06:50:30.058Z,1002.44
2017-07-11T06:51:26.305Z,1002.48
2017-07-11T06:52:22.572Z,1002.41
2017-07-11T06:53:18.825Z,1002.54
2017-07-11T06:54:15.119Z,1002.49
2017-07-11T06:55:11.359Z,1002.52
2017-07-11T06:56:07.619Z,1002.52
2017-07-11T06:57:03.895Z,1002.46
2017-07-11T06:58:00.154Z,1002.52
2017-07-11T06:58:56.392Z,1002.51
2017-07-11T06:59:52.643Z,1002.54
2017-07-11T07:00:48.915Z,1002.63
2017-07-11T07:01:45.464Z,1002.62
2017-07-11T07:02:41.735Z,1002.60
2017-07-11T07:03:37.983Z,1002.59
2017-07-11T07:04:34.228Z,1002.65
2017-07-11T07:05:30.475Z,1002.71
2017-07-11T07:06:26.734Z,1002.67
2017-07-11T07:07:23.012Z,1002.75
2017-07-11T07:08:19.251Z,1002.72
2017-07-11T07:09:15.490Z,1002.78
2017-07-11T07:10:11.739Z,1002.75
2017-07-11T07:11:08.034Z,1002.70
2017-07-11T07:12:04.287Z,1002.76
2017-07-11T07:13:01.726Z,1002.64
2017-07-11T07:13:57.967Z,1002.76
2017-07-11T07:14:54.227Z,1002.82
2017-07-11T07:15:50.475Z,1002.83
2017-07-11T07:16:46.752Z,1002.84
2017-07-11T07:17:43.002Z,1002.75
2017-07-11T07:18:39.259Z,1002.84
2017-07-11T07:19:35.503Z,1002.83
2017-07-11T07:20:31.782Z,1002.81
2017-07-11T07:21:28.026Z,1002.79
2017-07-11T07:22:24.257Z,1002.84
2017-07-11T07:23:20.538Z,1002.93
2017-07-11T07:24:16.786Z,1002.87
2017-07-11T07:25:13.038Z,1002.87
2017-07-11T07:26:09.280Z,1002.96
2017-07-11T07:27:05.535Z,1002.96
2017-07-11T07:28:01.766Z,1002.99
2017-07-11T07:28:58.031Z,1002.91
2017-07-11T07:29:54.278Z,1002.92
2017-07-11T07:30:50.540Z,1002.97
2017-07-11T07:31:46.787Z,1002.86
2017-07-11T07:32:43.020Z,1002.96
2017-07-11T07:33:39.275Z,1002.93
2017-07-11T07:34:35.514Z,1002.92
2017-07-11T07:35:31.754Z,1002.83
2017-07-11T07:36:28.006Z,1002.90
2017-07-11T07:37:24.247Z,1002.94
2017-07-11T07:38:20.503Z,1002.98
2017-07-11T07:39:16.759Z,1003.00
2017-07-11T07:40:13.002Z,1002.92
2017-07-11T07:41:09.246Z,1002.99
2017-07-11T07:42:05.491Z,1003.04
2017-07-11T07:43:01.743Z,1003.00
2017-07-11T07:43:58.003Z,1003.01
2017-07-11T07:44:54.250Z,1003.04
2017-07-11T07:45:50.486Z,1003.08
2017-07-11T07:46:46.719Z,1003.04
2017-07-11T07:47:42.974Z,1003.12
2017-07-11T07:48:39.322Z,1003.18
2017-07-11T07:49:35.571Z,1003.20
2017-07-11T07:50:31.810Z,1003.23
2017-07-11T07:51:28.054Z,1003.16
2017-07-11T07:52:24.322Z,1003.22
2017-07-11T07:53:21.463Z,1003.32
2017-07-11T07:54:17.736Z,1003.22
2017-07-11T07:55:13.978Z,1003.24
2017-07-11T07:56:10.223Z,1003.25
2017-07-11T07:57:06.464Z,1003.22
2017-07-11T07:58:02.710Z,1003.13
2017-07-11T07:58:58.950Z,1003.17
2017-07-11T07:59:55.211Z,1003.15
2017-07-11T08:00:51.439Z,1003.22
2017-07-11T08:01:47.683Z,1003.22
2017-07-11T08:02:43.927Z,1003.24
2017-07-11T08:03:40.179Z,1003.19
2017-07-11T08:04:36.421Z,1003.19
2017-07-11T08:05:32.675Z,1003.16
2017-07-11T08:06:28.918Z,1003.14
2017-07-11T08:07:25.161Z,1003.14
2017-07-11T08:08:21.403Z,1003.18
2017-07-11T08:09:17.648Z,1003.14
2017-07-11T08:10:13.902Z,1003.24
2017-07-11T08:11:10.139Z,1003.26
2017-07-11T08:12:06.383Z,1003.22
2017-07-11T08:13:02.623Z,1003.16
2017-07-11T08:13:58.881Z,1003.13
2017-07-11T08:14:55.124Z,1003.12
2017-07-11T08:15:51.377Z,1003.14
2017-07-11T08:16:47.623Z,1003.25
2017-07-11T08:17:43.871Z,1003.31
2017-07-11T08:18:40.127Z,1003.27
2017-07-11T08:19:36.380Z,1003.23
2017-07-11T08:20:32.635Z,1003.14
2017-07-11T08:21:28.900Z,1003.23
2017-07-11T08:22:25.142Z,1003.25
2017-07-11T08:23:21.391Z,1003.20
2017-07-11T08:24:17.630Z,1003.23
2017-07-11T08:25:13.867Z,1003.25
2017-07-11T08:26:10.115Z,1003.25
2017-07-11T08:27:06.351Z,1003.20
2017-07-11T08:28:02.590Z,1003.19
2017-07-11T08:28:58.846Z,1003.19
2017-07-11T08:29:55.082Z,1003.10
2017-07-11T08:30:51.319Z,1003.21
2017-07-11T08:31:47.586Z,1003.14
2017-07-11T08:32:43.844Z,1003.17
2017-07-11T08:33:40.083Z,1003.16
2017-07-11T08:34:36.322Z,1003.12
2017-07-11T08:35:32.559Z,1003.16
2017-07-11T08:36:28.817Z,1003.28
2017-07-11T08:37:25.075Z,1003.12
2017-07-11T08:38:21.317Z,1003.09
2017-07-11T08:39:17.560Z,1003.07
2017-07-11T08:40:13.810Z,1003.11
2017-07-11T08:41:10.059Z,1003.15
2017-07-11T08:42:06.316Z,1003.13
2017-07-11T08:43:02.558Z,1003.16
2017-07-11T08:43:58.807Z,1003.07
2017-07-11T08:44:55.067Z,1003.06
2017-07-11T08:45:51.314Z,1003.11
2017-07-11T08:46:47.571Z,1003.12
2017-07-11T08:47:44.779Z,1003.08
2017-07-11T08:48:41.022Z,1003.11
2017-07-11T08:49:37.255Z,1003.18
2017-07-11T08:50:33.486Z,1003.09
2017-07-11T08:51:29.723Z,1003.21
2017-07-11T08:52:25.987Z,1003.16
2017-07-11T08:53:22.242Z,1003.14
2017-07-11T08:54:18.503Z,1003.10
2017-07-11T08:55:14.743Z,1003.11
2017-07-11T08:56:10.982Z,1003.14
2017-07-11T08:57:07.265Z,1003.16
2017-07-11T08:58:03.516Z,1003.12
2017-07-11T08:58:59.751Z,1003.23
2017-07-11T08:59:56.007Z,1003.14
2017-07-11T09:00:52.250Z,1003.19
2017-07-11T09:01:48.579Z,1003.22
2017-07-11T09:02:44.830Z,1003.18
2017-07-11T09:03:41.076Z,1003.15
2017-07-11T09:04:37.311Z,1003.15
2017-07-11T09:05:33.555Z,1003.16
2017-07-11T09:06:29.794Z,1003.18
2017-07-11T09:07:26.063Z,1003.19
2017-07-11T09:08:22.308Z,1003.15
2017-07-11T09:09:18.551Z,1003.13
2017-07-11T09:10:14.804Z,1003.15
2017-07-11T09:11:11.054Z,1003.12
2017-07-11T09:12:07.387Z,1003.18
2017-07-11T09:13:03.651Z,1003.09
2017-07-11T09:13:59.903Z,1003.08
2017-07-11T09:14:56.166Z,1003.11
2017-07-11T09:15:52.432Z,1003.09
2017-07-11T09:16:48.686Z,1003.12
2017-07-11T09:17:44.947Z,1003.07
2017-07-11T09:18:41.191Z,1003.03
2017-07-11T09:19:37.430Z,1002.97
2017-07-11T09:20:33.687Z,1003.04
2017-07-11T09:21:29.930Z,1002.96
2017-07-11T09:22:26.264Z,1003.00
2017-07-11T09:23:22.523Z,1002.98
2017-07-11T09:24:18.759Z,1002.99
2017-07-11T09:25:14.994Z,1003.09
2017-07-11T09:26:11.235Z,1003.07
2017-07-11T09:27:07.481Z,1003.12
2017-07-11T09:28:03.750Z,1003.17
2017-07-11T09:28:59.993Z,1003.12
2017-07-11T09:29:56.235Z,1003.27
2017-07-11T09:30:52.489Z,1003.13
2017-07-11T09:31:48.740Z,1003.13
2017-07-11T09:32:44.993Z,1003.12
2017-07-11T09:33:41.246Z,1003.15
2017-07-11T09:34:37.482Z,1003.19
2017-07-11T09:35:33.722Z,1003.22
2017-07-11T09:36:29.962Z,1003.20
2017-07-11T09:37:26.203Z,1003.25
2017-07-11T09:38:22.455Z,1003.29
2017-07-11T09:39:18.692Z,1003.26
2017-07-11T09:40:14.970Z,1003.28
2017-07-11T09:41:11.214Z,1003.22
2017-07-11T09:42:07.506Z,1003.19
2017-07-11T09:43:03.768Z,1003.20
2017-07-11T09:44:00.062Z,1003.31
2017-07-11T09:44:56.303Z,1003.22
2017-07-11T09:45:52.556Z,1003.21
2017-07-11T09:46:48.801Z,1003.14
2017-07-11T09:47:45.038Z,1003.21
2017-07-11T09:48:41.283Z,1003.16
2017-07-11T09:49:37.558Z,1003.26
2017-07-11T09:50:33.874Z,1003.29
2017-07-11T09:51:30.122Z,1003.19
2017-07-11T09:52:26.377Z,1003.27
2017-07-11T09:53:22.620Z,1003.24
2017-07-11T09:54:18.866Z,1003.33
2017-07-11T09:55:15.125Z,1003.25
2017-07-11T09:56:11.371Z,1003.24
2017-07-11T09:57:07.627Z,1003.29
2017-07-11T09:58:03.863Z,1003.26
2017-07-11T09:59:00.110Z,1003.27
2017-07-11T09:59:56.375Z,1003.30
2017-07-11T10:00:52.656Z,1003.29
2017-07-11T10:01:48.919Z,1003.28
2017-07-11T10:02:45.159Z,1003.30
2017-07-11T10:03:41.399Z,1003.32
2017-07-11T10:04:37.639Z,1003.29
2017-07-11T10:05:33.910Z,1003.39
2017-07-11T10:06:30.152Z,1003.39
2017-07-11T10:07:26.385Z,1003.37
2017-07-11T10:08:22.647Z,1003.36
2017-07-11T10:09:18.907Z,1003.42
2017-07-11T10:10:15.166Z,1003.23
2017-07-11T10:11:11.423Z,1003.31
2017-07-11T10:12:07.676Z,1003.29
2017-07-11T10:13:03.943Z,1003.35
2017-07-11T10:14:00.204Z,1003.32
2017-07-11T10:14:56.451Z,1003.25
2017-07-11T10:15:52.704Z,1003.27
2017-07-11T10:16:48.963Z,1003.36
2017-07-11T10:17:45.206Z,1003.35
2017-07-11T10:18:41.634Z,1003.29
2017-07-11T10:19:37.879Z,1003.31
2017-07-11T10:20:34.118Z,1003.35
2017-07-11T10:21:30.383Z,1003.35
2017-07-11T10:22:26.655Z,1003.38
2017-07-11T10:23:22.902Z,1003.32
2017-07-11T10:24:19.153Z,1003.35
2017-07-11T10:25:15.387Z,1003.29
2017-07-11T10:26:11.649Z,1003.34
2017-07-11T10:27:07.927Z,1003.31
2017-07-11T10:28:04.184Z,1003.30
2017-07-11T10:29:00.414Z,1003.24
2017-07-11T10:29:56.662Z,1003.27
2017-07-11T10:30:52.905Z,1003.24
2017-07-11T10:31:49.156Z,1003.25
2017-07-11T10:32:45.423Z,1003.21
2017-07-11T10:33:41.670Z,1003.28
2017-07-11T10:34:37.921Z,1003.27
2017-07-11T10:35:34.170Z,1003.31
2017-07-11T10:36:30.422Z,1003.27
2017-07-11T10:37:26.667Z,1003.20
2017-07-11T10:38:22.927Z,1003.24
2017-07-11T10:39:19.183Z,1003.24
2017-07-11T10:40:15.422Z,1003.24
2017-07-11T10:41:11.666Z,1003.19
2017-07-11T10:42:07.918Z,1003.25
2017-07-11T10:43:04.181Z,1003.15
2017-07-11T10:44:00.426Z,1003.23
2017-07-11T10:44:56.670Z,1003.27
2017-07-11T10:45:52.915Z,1003.28
2017-07-11T10:46:49.166Z,1003.28
2017-07-11T10:47:45.423Z,1003.17
2017-07-11T10:48:41.678Z,1003.14
2017-07-11T10:49:37.911Z,1003.23
2017-07-11T10:50:34.160Z,1003.21
2017-07-11T10:51:30.402Z,1003.14
2017-07-11T10:52:26.650Z,1003.15
2017-07-11T10:53:22.906Z,1003.18
2017-07-11T10:54:19.155Z,1003.08
2017-07-11T10:55:15.399Z,1003.13
2017-07-11T10:56:11.634Z,1003.11
2017-07-11T10:57:07.883Z,1003.10
2017-07-11T10:58:04.130Z,1003.11
2017-07-11T10:59:00.390Z,1003.07
2017-07-11T10:59:56.635Z,1003.12
2017-07-11T11:00:52.891Z,1003.11
2017-07-11T11:01:49.150Z,1003.12
2017-07-11T11:02:45.415Z,1003.20
2017-07-11T11:03:41.667Z,1003.16
2017-07-11T11:04:37.914Z,1003.11
2017-07-11T11:05:34.162Z,1003.11
2017-07-11T11:06:30.406Z,1003.10
2017-07-11T11:07:26.644Z,1003.14
2017-07-11T11:08:22.900Z,1003.07
2017-07-11T11:09:19.155Z,1003.13
2017-07-11T11:10:15.418Z,1003.06
2017-07-11T11:11:11.671Z,1003.09
2017-07-11T11:12:07.923Z,1003.12
2017-07-11T11:13:04.563Z,1003.11
2017-07-11T11:14:00.810Z,1003.18
2017-07-11T11:14:57.076Z,1003.09
2017-07-11T11:15:53.322Z,1003.19
2017-07-11T11:16:49.572Z,1003.05
2017-07-11T11:17:45.815Z,1003.11
2017-07-11T11:18:42.054Z,1003.01
2017-07-11T11:19:38.313Z,1003.00
2017-07-11T11:20:34.556Z,1003.10