createdAt,value
2022-08-17T00:06:32.200Z,3.50
2022-08-17T00:36:36.395Z,3.47
2022-08-17T01:06:41.478Z,3.22
2022-08-17T01:36:49.163Z,2.75
2022-08-17T02:06:54.595Z,2.90
2022-08-17T02:36:58.866Z,2.88
2022-08-17T03:07:03.230Z,3.22
2022-08-17T03:37:07.284Z,3.50
2022-08-17T04:07:11.557Z,3.22
2022-08-17T04:37:15.596Z,3.10
2022-08-17T05:07:23.455Z,3.72
2022-08-17T05:37:28.917Z,3.30
2022-08-17T06:07:37.787Z,3.90
2022-08-17T06:38:03.948Z,3.35
2022-08-17T07:08:11.817Z,3.90
2022-08-17T07:38:25.045Z,4.00
2022-08-17T08:08:33.551Z,4.20
2022-08-17T08:38:45.038Z,4.28
2022-08-17T09:08:59.132Z,4.07
2022-08-17T09:39:07.683Z,3.97
2022-08-17T10:09:18.728Z,4.07
2022-08-17T10:39:31.587Z,4.40
2022-08-17T11:09:45.171Z,4.57
2022-08-17T11:40:05.349Z,3.80
2022-08-17T12:10:12.225Z,3.63
2022-08-17T12:40:22.533Z,3.80
2022-08-17T13:10:33.004Z,3.60
2022-08-17T13:40:44.824Z,4.40
2022-08-17T14:10:56.958Z,3.97
2022-08-17T14:41:01.406Z,4.00
2022-08-17T15:11:06.240Z,3.92
2022-08-17T15:41:19.294Z,4.60
2022-08-17T16:11:23.730Z,4.65
2022-08-17T16:41:46.163Z,6.50
2022-08-17T17:11:53.913Z,6.65
2022-08-17T17:42:00.119Z,6.95
2022-08-17T18:12:11.178Z,10.52
2022-08-17T18:42:26.942Z,10.00
2022-08-17T19:12:36.162Z,9.63
2022-08-17T19:42:49.615Z,10.48
2022-08-17T20:12:54.295Z,9.05
2022-08-17T20:42:59.179Z,8.65
2022-08-17T21:13:21.772Z,10.60
2022-08-17T21:43:29.268Z,13.52
2022-08-17T22:13:33.765Z,13.68
2022-08-17T22:43:39.282Z,11.63
2022-08-17T23:13:48.316Z,11.52
2022-08-17T23:43:53.604Z,10.98
