createdAt,value
2024-03-06T05:00:55.631Z,7.80
2024-03-06T05:59:54.552Z,6.30
2024-03-06T06:02:26.251Z,5.70
2024-03-06T06:05:11.612Z,6.73
2024-03-06T06:07:51.092Z,6.17
2024-03-06T06:10:22.967Z,5.90
2024-03-06T06:12:55.070Z,6.00
2024-03-06T06:15:26.774Z,5.50
2024-03-06T06:17:58.533Z,5.07
2024-03-06T06:20:30.414Z,4.80
2024-03-06T06:23:03.761Z,5.60
2024-03-06T06:25:35.567Z,5.40
2024-03-06T06:28:07.315Z,5.57
2024-03-06T06:30:39.023Z,5.40
2024-03-06T06:33:10.943Z,4.93
2024-03-06T06:35:42.817Z,5.53
2024-03-06T06:38:15.942Z,5.97
2024-03-06T06:40:47.674Z,5.47
2024-03-06T06:43:19.556Z,5.47
2024-03-06T06:45:54.297Z,5.53
2024-03-06T06:48:26.290Z,5.87
2024-03-06T06:50:58.076Z,5.87
2024-03-06T06:53:31.182Z,5.23
2024-03-06T06:56:03.196Z,4.50
2024-03-06T06:58:34.931Z,4.70
2024-03-06T07:01:06.684Z,4.83
2024-03-06T07:03:38.397Z,4.73
2024-03-06T07:06:10.134Z,4.67
2024-03-06T07:08:43.247Z,4.43
2024-03-06T07:11:15.028Z,4.67
2024-03-06T07:13:46.774Z,4.57
2024-03-06T07:16:18.504Z,4.33
2024-03-06T07:18:50.240Z,4.43
2024-03-06T07:21:21.961Z,3.93
2024-03-06T07:23:55.032Z,4.53
2024-03-06T07:26:27.188Z,4.10
2024-03-06T07:28:58.997Z,4.07
2024-03-06T07:31:30.860Z,4.37
2024-03-06T07:34:02.635Z,3.37
2024-03-06T07:36:34.365Z,4.13
2024-03-06T07:39:07.517Z,3.50
2024-03-06T07:41:39.245Z,3.97
2024-03-06T07:44:11.056Z,3.40
2024-03-06T07:46:42.785Z,3.22
2024-03-06T07:49:14.502Z,3.63
2024-03-06T07:51:46.200Z,3.28
2024-03-06T07:54:19.313Z,3.95
2024-03-06T07:56:51.041Z,3.95
2024-03-06T07:59:22.791Z,3.60
2024-03-06T08:01:54.515Z,4.32
2024-03-06T08:04:26.217Z,5.00
2024-03-06T08:06:57.943Z,5.05
2024-03-06T08:09:31.014Z,4.57
2024-03-06T08:12:02.832Z,4.50
2024-03-06T08:14:34.594Z,4.40
2024-03-06T08:17:06.366Z,4.80
2024-03-06T08:19:38.082Z,4.30
2024-03-06T08:22:09.784Z,4.80
2024-03-06T08:24:42.832Z,4.45
2024-03-06T08:27:14.578Z,4.50
2024-03-06T08:29:46.361Z,5.03
2024-03-06T08:32:18.107Z,6.07
2024-03-06T08:34:49.846Z,5.63
2024-03-06T08:37:21.559Z,5.17
2024-03-06T08:39:54.633Z,5.30
2024-03-06T08:42:26.330Z,5.60
2024-03-06T08:44:58.106Z,5.90
2024-03-06T08:47:29.895Z,5.72
2024-03-06T08:50:01.660Z,7.00
2024-03-06T08:52:33.537Z,7.00
2024-03-06T08:55:07.897Z,7.13
2024-03-06T08:57:39.852Z,8.50
2024-03-06T09:00:12.923Z,9.40
2024-03-06T09:02:45.066Z,8.70
2024-03-06T09:05:16.991Z,8.33
2024-03-06T09:07:48.770Z,8.63
2024-03-06T09:10:21.815Z,7.90
2024-03-06T09:12:53.534Z,8.43
2024-03-06T09:15:25.422Z,7.93
2024-03-06T09:17:57.214Z,8.00
2024-03-06T09:20:29.025Z,8.57
2024-03-06T09:23:00.796Z,8.27
2024-03-06T09:25:34.020Z,7.30
2024-03-06T09:28:05.913Z,7.93
2024-03-06T09:30:37.679Z,8.37
2024-03-06T09:33:09.487Z,7.90
2024-03-06T09:35:41.267Z,9.43
2024-03-06T09:38:12.991Z,8.03
2024-03-06T09:40:46.084Z,8.90
2024-03-06T09:43:17.790Z,9.20
2024-03-06T09:45:49.771Z,9.43
2024-03-06T09:48:22.078Z,10.17
2024-03-06T09:50:53.834Z,9.60
2024-03-06T09:53:25.566Z,9.80
2024-03-06T09:55:59.080Z,10.47
2024-03-06T09:58:30.840Z,10.00
2024-03-06T10:01:03.154Z,11.00
2024-03-06T10:03:34.860Z,11.27
2024-03-06T10:06:09.817Z,10.20
2024-03-06T10:08:43.763Z,9.32
2024-03-06T10:11:16.951Z,10.17
2024-03-06T10:13:48.704Z,10.27
2024-03-06T10:16:20.392Z,11.13
2024-03-06T10:18:52.196Z,9.83
2024-03-06T10:21:30.987Z,9.53
2024-03-06T10:24:02.710Z,9.70
2024-03-06T10:26:35.792Z,9.67
2024-03-06T10:29:07.662Z,9.43
2024-03-06T10:31:39.425Z,10.20
2024-03-06T10:34:11.110Z,10.03
2024-03-06T10:36:43.336Z,9.57
2024-03-06T10:39:15.049Z,9.20
2024-03-06T10:41:48.199Z,9.57
2024-03-06T10:44:21.881Z,9.63
2024-03-06T10:46:56.908Z,9.38
2024-03-06T10:49:29.106Z,10.35
2024-03-06T10:52:00.974Z,10.17
2024-03-06T10:54:32.742Z,11.03
2024-03-06T10:57:05.945Z,11.23
2024-03-06T10:59:37.699Z,11.07
2024-03-06T11:02:09.614Z,11.13
2024-03-06T11:04:41.679Z,13.40
2024-03-06T11:07:15.795Z,12.45
2024-03-06T11:09:47.844Z,13.32
2024-03-06T11:12:37.121Z,12.83
2024-03-06T11:15:15.213Z,12.40
2024-03-06T11:17:47.025Z,13.70
2024-03-06T11:20:19.237Z,14.68
2024-03-06T11:23:03.942Z,15.25
2024-03-06T11:25:58.280Z,15.50
2024-03-06T11:28:31.463Z,15.35
2024-03-06T11:31:03.949Z,13.95
2024-03-06T11:33:36.258Z,14.70
2024-03-06T11:36:18.633Z,15.53
2024-03-06T11:38:53.599Z,13.90
2024-03-06T11:41:26.605Z,15.07
2024-03-06T11:44:00.976Z,14.95
2024-03-06T11:46:50.943Z,13.90
2024-03-06T11:49:23.207Z,14.87
2024-03-06T11:51:55.508Z,16.05
2024-03-06T11:54:27.366Z,16.17
2024-03-06T11:56:59.664Z,16.17
2024-03-06T11:59:33.458Z,14.90
2024-03-06T12:02:05.976Z,15.35
2024-03-06T12:04:37.748Z,15.05
2024-03-06T12:07:09.559Z,15.13
2024-03-06T12:09:43.209Z,15.10
2024-03-06T12:12:16.156Z,14.10
2024-03-06T12:14:58.485Z,14.80
2024-03-06T12:17:30.345Z,14.70
2024-03-06T12:20:02.196Z,13.02
2024-03-06T12:22:33.952Z,14.48
2024-03-06T12:25:06.636Z,14.00
2024-03-06T12:27:38.844Z,12.95
2024-03-06T12:30:12.570Z,12.10
2024-03-06T12:32:44.520Z,12.82
2024-03-06T12:35:25.135Z,13.23
2024-03-06T12:37:56.889Z,14.23
2024-03-06T12:40:28.576Z,14.10
2024-03-06T12:43:00.284Z,11.73
2024-03-06T12:45:33.672Z,13.00
2024-03-06T12:48:05.943Z,13.90
2024-03-06T12:50:37.800Z,13.90
2024-03-06T12:53:09.545Z,11.80
2024-03-06T12:55:41.251Z,11.85
2024-03-06T12:58:13.178Z,11.50
2024-03-06T13:00:46.285Z,10.03
2024-03-06T13:03:18.030Z,9.57
2024-03-06T13:05:49.829Z,9.30
2024-03-06T13:08:21.621Z,9.40
2024-03-06T13:10:53.367Z,8.93
2024-03-06T13:13:25.104Z,8.55
2024-03-06T13:15:58.576Z,7.68
2024-03-06T13:18:30.979Z,7.70
2024-03-06T13:21:02.722Z,7.70
2024-03-06T13:23:34.480Z,7.85
2024-03-06T13:26:06.209Z,7.03
2024-03-06T13:28:37.921Z,7.47
2024-03-06T13:31:10.980Z,8.70
2024-03-06T13:33:42.765Z,8.00
2024-03-06T13:36:14.487Z,8.43
2024-03-06T13:38:46.332Z,7.88
2024-03-06T13:41:18.191Z,7.45
2024-03-06T13:43:49.933Z,6.97
2024-03-06T13:46:23.003Z,6.20
2024-03-06T13:48:54.741Z,7.03
2024-03-06T13:51:26.425Z,6.97
2024-03-06T13:53:58.130Z,7.85
2024-03-06T13:56:29.850Z,6.97
2024-03-06T13:59:01.652Z,7.57
2024-03-06T14:01:34.770Z,7.78
2024-03-06T14:04:06.509Z,7.30
2024-03-06T14:06:38.213Z,7.17
2024-03-06T14:09:09.902Z,6.55
2024-03-06T14:11:41.720Z,6.40
2024-03-06T14:14:13.501Z,6.50
2024-03-06T14:16:46.572Z,6.97
2024-03-06T14:19:18.285Z,6.63
2024-03-06T14:21:49.996Z,6.73
2024-03-06T14:24:21.877Z,5.95
2024-03-06T14:26:53.655Z,6.03
2024-03-06T14:29:25.431Z,6.00
2024-03-06T14:31:58.533Z,6.43
2024-03-06T14:34:30.244Z,6.68
2024-03-06T14:37:02.015Z,5.80
2024-03-06T14:39:33.737Z,5.63
2024-03-06T14:42:05.781Z,5.28
2024-03-06T14:44:37.553Z,5.65
2024-03-06T14:47:10.682Z,4.95
2024-03-06T14:49:43.692Z,5.05
2024-03-06T14:52:15.387Z,4.95
2024-03-06T14:54:47.348Z,4.65
2024-03-06T14:57:19.054Z,5.15
2024-03-06T14:59:51.288Z,4.80
2024-03-06T15:02:24.491Z,4.50
2024-03-06T15:04:56.225Z,5.90
2024-03-06T15:07:27.948Z,5.07
2024-03-06T15:09:59.892Z,4.55
2024-03-06T15:12:31.642Z,4.78
2024-03-06T15:15:03.956Z,4.85
2024-03-06T15:17:37.196Z,4.90
2024-03-06T15:20:10.100Z,6.28
2024-03-06T15:22:41.899Z,5.75
2024-03-06T15:25:13.958Z,5.00
2024-03-06T15:27:45.701Z,5.13
2024-03-06T15:30:17.658Z,5.32
2024-03-06T15:32:50.785Z,8.57
2024-03-06T15:35:22.616Z,4.82
2024-03-06T15:37:54.305Z,6.13
2024-03-06T15:40:26.011Z,5.65
2024-03-06T15:42:57.962Z,4.88
2024-03-06T15:45:29.742Z,8.50
2024-03-06T15:48:06.529Z,7.00
2024-03-06T15:50:39.714Z,9.07
2024-03-06T15:53:11.554Z,8.63
2024-03-06T15:55:43.451Z,5.75
2024-03-06T15:58:15.153Z,7.53
2024-03-06T16:00:46.872Z,7.18
2024-03-06T16:03:21.028Z,7.82
2024-03-06T16:05:58.807Z,8.13
2024-03-06T16:08:34.478Z,7.57
2024-03-06T16:11:06.245Z,7.20
2024-03-06T16:13:38.230Z,7.93
2024-03-06T16:16:09.921Z,7.53
2024-03-06T16:18:43.044Z,7.43
2024-03-06T16:21:18.644Z,7.80
2024-03-06T16:23:50.430Z,10.53
2024-03-06T16:26:22.236Z,11.98
2024-03-06T16:28:54.012Z,10.55
2024-03-06T16:31:25.729Z,11.73
2024-03-06T16:33:59.071Z,13.17
2024-03-06T16:36:30.819Z,12.50
2024-03-06T16:39:02.567Z,12.55
2024-03-06T16:41:34.370Z,17.35
2024-03-06T16:44:06.094Z,17.10
2024-03-06T16:46:37.894Z,13.60
2024-03-06T16:49:10.970Z,15.07
2024-03-06T16:51:42.701Z,17.08
2024-03-06T16:54:14.482Z,18.85
2024-03-06T16:56:46.345Z,17.23
2024-03-06T16:59:18.219Z,16.57
2024-03-06T17:01:49.930Z,17.43
2024-03-06T17:04:23.093Z,17.63
2024-03-06T17:06:54.856Z,16.93
2024-03-06T17:09:26.590Z,17.97
2024-03-06T17:11:58.360Z,18.10
2024-03-06T17:14:31.983Z,17.17
2024-03-06T17:17:05.663Z,18.08
2024-03-06T17:19:38.773Z,18.30
2024-03-06T17:22:10.469Z,17.83
2024-03-06T17:24:42.296Z,17.83
2024-03-06T17:27:14.053Z,16.73
2024-03-06T17:29:45.887Z,17.87
2024-03-06T17:32:17.711Z,17.93
2024-03-06T17:34:50.827Z,18.20
2024-03-06T17:37:22.574Z,16.93
2024-03-06T17:39:54.266Z,17.13
2024-03-06T17:42:25.983Z,18.83
2024-03-06T17:44:57.739Z,18.30
2024-03-06T17:47:29.547Z,17.77
2024-03-06T17:50:02.636Z,19.00
2024-03-06T17:52:34.345Z,18.70
2024-03-06T17:55:06.453Z,16.43
2024-03-06T17:57:38.161Z,19.03
2024-03-06T18:00:11.191Z,20.23
2024-03-06T18:02:42.975Z,20.57
2024-03-06T18:05:16.158Z,19.93
2024-03-06T18:07:49.949Z,21.60
2024-03-06T18:10:22.562Z,23.13
2024-03-06T18:12:54.250Z,21.73
2024-03-06T18:15:25.965Z,24.77
2024-03-06T18:17:57.732Z,23.67
2024-03-06T18:20:30.963Z,24.70
2024-03-06T18:23:02.816Z,24.47
2024-03-06T18:25:34.543Z,26.50
2024-03-06T18:28:06.453Z,26.13
2024-03-06T18:30:38.173Z,27.47
2024-03-06T18:33:09.995Z,28.47
2024-03-06T18:35:43.293Z,28.93
2024-03-06T18:38:15.167Z,30.83
2024-03-06T18:40:47.036Z,30.47
2024-03-06T18:43:18.768Z,30.43
2024-03-06T18:45:50.463Z,29.90
2024-03-06T18:48:22.413Z,31.37
2024-03-06T18:50:55.613Z,31.43
2024-03-06T18:53:27.402Z,30.93
2024-03-06T18:55:59.241Z,30.50
2024-03-06T18:58:31.184Z,32.00
2024-03-06T19:01:02.950Z,30.67
2024-03-06T19:03:34.642Z,30.27
2024-03-06T19:06:08.294Z,30.00
2024-03-06T19:08:40.064Z,30.70
2024-03-06T19:11:11.935Z,31.47
2024-03-06T19:13:43.833Z,31.17
2024-03-06T19:16:15.603Z,31.57
2024-03-06T19:18:47.551Z,32.23
2024-03-06T19:21:20.679Z,37.57
2024-03-06T19:23:54.622Z,37.03
2024-03-06T19:26:26.469Z,34.60
2024-03-06T19:28:58.233Z,32.63
2024-03-06T19:31:31.923Z,31.35
2024-03-06T19:34:05.089Z,33.97
2024-03-06T19:36:38.344Z,30.23
2024-03-06T19:39:10.382Z,28.73
2024-03-06T19:41:42.457Z,29.60
2024-03-06T19:44:14.466Z,29.43
2024-03-06T19:46:46.353Z,31.97
2024-03-06T19:49:18.577Z,29.43
2024-03-06T19:51:51.794Z,29.73
2024-03-06T19:54:23.601Z,29.67
2024-03-06T19:56:55.471Z,28.20
2024-03-06T19:59:27.467Z,29.60
2024-03-06T20:01:59.205Z,30.30
2024-03-06T20:04:30.927Z,29.03
2024-03-06T20:07:04.361Z,28.17
2024-03-06T20:09:36.051Z,28.73
2024-03-06T20:12:08.454Z,27.40
2024-03-06T20:14:40.340Z,28.40
2024-03-06T20:17:12.355Z,29.23
2024-03-06T20:19:44.173Z,28.27
2024-03-06T20:22:17.208Z,29.00
2024-03-06T20:24:48.915Z,27.07
2024-03-06T20:27:20.667Z,27.70
2024-03-06T20:29:52.602Z,27.80
2024-03-06T20:32:24.438Z,26.70
2024-03-06T20:34:56.199Z,27.87
2024-03-06T20:37:29.218Z,26.43
2024-03-06T20:40:00.938Z,26.73
2024-03-06T20:42:32.655Z,27.57
2024-03-06T20:45:04.713Z,26.83
2024-03-06T20:47:36.499Z,27.57
2024-03-06T20:50:08.908Z,27.50
2024-03-06T20:52:42.158Z,28.00
2024-03-06T20:55:13.912Z,26.90
2024-03-06T20:57:45.630Z,25.63
2024-03-06T21:00:17.990Z,26.87
2024-03-06T21:02:49.853Z,26.43
2024-03-06T21:05:21.705Z,26.83
2024-03-06T21:07:54.763Z,28.87
2024-03-06T21:10:26.453Z,28.93
2024-03-06T21:12:58.144Z,29.20
2024-03-06T21:15:29.932Z,28.77
2024-03-06T21:18:01.792Z,28.37
2024-03-06T21:20:33.654Z,29.90
2024-03-06T21:23:06.739Z,27.00
2024-03-06T21:25:38.472Z,26.23
2024-03-06T21:28:10.182Z,31.30
2024-03-06T21:30:41.904Z,27.90
2024-03-06T21:33:13.868Z,27.23
2024-03-06T21:35:45.695Z,32.43
2024-03-06T21:38:18.775Z,32.33
2024-03-06T21:40:50.506Z,28.40
2024-03-06T21:43:22.233Z,26.53
2024-03-06T21:45:53.966Z,27.87
2024-03-06T21:48:25.691Z,26.90
2024-03-06T21:50:57.429Z,27.37
2024-03-06T21:53:30.531Z,28.47
2024-03-06T21:56:02.277Z,28.53
2024-03-06T21:58:34.008Z,27.50
2024-03-06T22:01:05.705Z,27.27
2024-03-06T22:03:37.424Z,28.30
2024-03-06T22:06:09.112Z,29.73
2024-03-06T22:08:42.547Z,29.07
2024-03-06T22:11:14.300Z,27.03
2024-03-06T22:13:46.076Z,28.47
2024-03-06T22:16:17.782Z,28.23
2024-03-06T22:18:49.481Z,28.23
2024-03-06T22:21:21.175Z,29.47
2024-03-06T22:23:54.224Z,28.70
2024-03-06T22:26:26.048Z,28.30
2024-03-06T22:28:57.826Z,28.03
2024-03-06T22:31:29.561Z,29.40
2024-03-06T22:34:01.246Z,28.53
2024-03-06T22:36:32.965Z,28.17
2024-03-06T22:39:06.031Z,28.23
2024-03-06T22:41:37.794Z,27.50
2024-03-06T22:44:09.568Z,26.97
2024-03-06T22:46:47.811Z,27.20
2024-03-06T22:49:23.426Z,26.83
2024-03-06T22:51:55.143Z,30.93
2024-03-06T22:54:28.202Z,29.57
2024-03-06T22:56:59.930Z,29.57
2024-03-06T22:59:31.718Z,28.53
