createdAt,value
2019-01-04T00:03:00.031Z,9.33
2019-01-04T00:07:05.687Z,9.07
2019-01-04T00:11:11.373Z,10.07
2019-01-04T00:15:17.069Z,9.50
2019-01-04T00:19:22.767Z,9.67
2019-01-04T00:23:28.454Z,8.67
2019-01-04T00:27:34.199Z,10.60
2019-01-04T00:31:39.978Z,10.97
2019-01-04T00:35:45.690Z,9.37
2019-01-04T00:39:51.378Z,9.93
2019-01-04T00:43:57.076Z,9.40
2019-01-04T00:48:02.766Z,10.47
2019-01-04T00:52:08.530Z,10.63
2019-01-04T00:56:41.918Z,9.53
2019-01-04T01:01:11.676Z,9.17
2019-01-04T01:06:05.551Z,10.23
2019-01-04T01:10:24.382Z,9.37
2019-01-04T01:15:11.906Z,10.20
2019-01-04T01:19:36.830Z,10.47
2019-01-04T01:24:07.322Z,11.43
2019-01-04T01:28:26.341Z,10.48
2019-01-04T01:32:54.489Z,11.50
2019-01-04T01:37:37.234Z,11.33
2019-01-04T01:42:03.765Z,11.53
2019-01-04T01:46:28.864Z,11.17
2019-01-04T01:50:56.617Z,10.73
2019-01-04T01:55:02.359Z,12.23
2019-01-04T01:59:08.031Z,12.30
2019-01-04T02:03:13.730Z,10.20
2019-01-04T02:07:19.506Z,11.40
2019-01-04T02:11:25.185Z,9.20
2019-01-04T02:15:30.877Z,9.47
2019-01-04T02:19:36.570Z,9.63
2019-01-04T02:23:42.266Z,12.87
2019-01-04T02:27:48.045Z,10.93
2019-01-04T02:31:53.738Z,9.43
2019-01-04T02:35:59.445Z,7.93
2019-01-04T02:40:05.346Z,8.97
2019-01-04T02:44:11.034Z,8.33
2019-01-04T02:48:16.717Z,8.63
2019-01-04T02:52:22.404Z,7.60
2019-01-04T02:56:28.155Z,8.37
2019-01-04T03:00:33.902Z,7.42
2019-01-04T03:04:39.553Z,7.93
2019-01-04T03:08:45.300Z,7.47
2019-01-04T03:12:51.013Z,7.40
2019-01-04T03:16:56.710Z,6.77
2019-01-04T03:21:02.403Z,7.03
2019-01-04T03:25:08.099Z,7.10
2019-01-04T03:29:13.768Z,7.40
2019-01-04T03:33:19.470Z,7.77
2019-01-04T03:37:25.150Z,6.73
2019-01-04T03:41:30.843Z,6.90
2019-01-04T03:45:36.514Z,7.27
2019-01-04T03:49:42.201Z,8.03
2019-01-04T03:53:47.917Z,7.73
2019-01-04T03:57:53.605Z,8.10
2019-01-04T04:01:59.390Z,7.10
2019-01-04T04:06:05.068Z,8.00
2019-01-04T04:10:10.767Z,6.67
2019-01-04T04:14:16.457Z,8.10
2019-01-04T04:18:22.141Z,7.43
2019-01-04T04:22:27.851Z,7.17
2019-01-04T04:26:33.556Z,8.00
2019-01-04T04:30:39.241Z,7.80
2019-01-04T04:34:47.158Z,6.97
2019-01-04T04:38:52.882Z,7.50
2019-01-04T04:42:58.560Z,7.63
2019-01-04T04:47:04.257Z,7.83
2019-01-04T04:51:10.010Z,7.67
2019-01-04T04:55:15.729Z,7.97
2019-01-04T04:59:21.411Z,8.93
2019-01-04T05:03:27.089Z,8.00
2019-01-04T05:07:32.812Z,9.37
2019-01-04T05:11:38.498Z,8.37
2019-01-04T05:15:44.397Z,7.33
2019-01-04T05:19:50.101Z,6.97
2019-01-04T05:23:55.776Z,6.70
2019-01-04T05:28:01.481Z,7.23
2019-01-04T05:32:07.183Z,7.40
2019-01-04T05:36:12.897Z,8.20
2019-01-04T05:40:18.602Z,8.63
2019-01-04T05:44:24.282Z,8.70
2019-01-04T05:48:29.961Z,8.33
2019-01-04T05:52:35.657Z,8.93
2019-01-04T05:56:41.327Z,7.80
2019-01-04T06:00:47.025Z,9.30
2019-01-04T06:04:52.714Z,7.77
2019-01-04T06:08:58.396Z,7.47
2019-01-04T06:13:04.092Z,8.20
2019-01-04T06:17:09.770Z,7.73
2019-01-04T06:21:15.532Z,7.73
2019-01-04T06:25:21.228Z,8.47
2019-01-04T06:29:26.922Z,8.00
2019-01-04T06:33:32.616Z,7.67
2019-01-04T06:37:38.312Z,7.93
2019-01-04T06:41:44.005Z,7.40
2019-01-04T06:45:49.737Z,7.87
2019-01-04T06:49:55.423Z,7.47
2019-01-04T06:54:01.192Z,8.87
2019-01-04T06:58:06.887Z,8.23
2019-01-04T07:02:12.576Z,7.53
2019-01-04T07:06:18.280Z,9.10
2019-01-04T07:10:24.039Z,8.60
2019-01-04T07:14:29.708Z,8.83
2019-01-04T07:18:35.399Z,7.77
2019-01-04T07:22:41.083Z,8.27
2019-01-04T07:26:46.849Z,7.80
2019-01-04T07:30:52.540Z,8.37
2019-01-04T07:34:58.216Z,8.17
2019-01-04T07:39:05.504Z,7.47
2019-01-04T07:43:16.441Z,8.90
2019-01-04T07:47:18.579Z,8.60
2019-01-04T07:51:24.262Z,8.43
2019-01-04T07:55:29.960Z,8.43
2019-01-04T07:59:35.722Z,7.93
2019-01-04T08:03:41.423Z,7.43
2019-01-04T08:07:47.163Z,8.10
2019-01-04T08:11:54.006Z,7.70
2019-01-04T08:15:59.707Z,8.50
2019-01-04T08:20:09.964Z,7.70
2019-01-04T08:24:15.649Z,7.97
2019-01-04T08:28:21.329Z,7.93
2019-01-04T08:32:27.052Z,8.20
2019-01-04T08:36:32.751Z,7.57
2019-01-04T08:40:38.448Z,7.70
2019-01-04T08:44:44.137Z,7.27
2019-01-04T08:48:49.835Z,7.90
2019-01-04T08:52:55.561Z,7.40
2019-01-04T08:57:01.249Z,8.03
2019-01-04T09:01:06.948Z,6.93
2019-01-04T09:05:12.678Z,6.40
2019-01-04T09:09:18.346Z,6.47
2019-01-04T09:13:24.038Z,7.37
2019-01-04T09:17:29.806Z,8.60
2019-01-04T09:21:35.503Z,8.57
2019-01-04T09:25:41.182Z,9.67
2019-01-04T09:29:46.899Z,8.43
2019-01-04T09:33:52.616Z,8.80
2019-01-04T09:37:58.382Z,9.07
2019-01-04T09:42:05.306Z,8.60
2019-01-04T09:46:10.991Z,8.10
2019-01-04T09:50:16.754Z,7.62
2019-01-04T09:54:23.437Z,6.70
2019-01-04T09:58:29.214Z,7.63
2019-01-04T10:02:34.922Z,5.97
2019-01-04T10:06:40.597Z,6.00
2019-01-04T10:10:46.289Z,6.13
2019-01-04T10:14:51.976Z,5.97
2019-01-04T10:18:57.675Z,6.00
2019-01-04T10:23:03.353Z,5.20
2019-01-04T10:27:09.044Z,5.60
2019-01-04T10:31:14.760Z,6.22
2019-01-04T10:35:20.447Z,7.00
2019-01-04T10:39:26.153Z,6.83
2019-01-04T10:43:31.856Z,6.80
2019-01-04T10:47:37.556Z,5.97
2019-01-04T10:51:43.358Z,6.77
2019-01-04T10:55:49.025Z,7.20
2019-01-04T10:59:54.729Z,8.70
2019-01-04T11:04:00.412Z,9.83
2019-01-04T11:08:06.112Z,8.17
2019-01-04T11:12:11.799Z,8.00
2019-01-04T11:16:17.606Z,7.70
2019-01-04T11:20:41.369Z,7.70
2019-01-04T11:25:12.160Z,7.20
2019-01-04T11:29:41.414Z,7.27
2019-01-04T11:33:51.729Z,7.97
2019-01-04T11:38:16.798Z,6.83
2019-01-04T11:42:50.824Z,6.80
2019-01-04T11:47:25.040Z,6.70
2019-01-04T11:51:35.321Z,6.90
2019-01-04T11:55:41.008Z,7.20
2019-01-04T11:59:46.724Z,7.07
2019-01-04T12:08:14.515Z,7.10
2019-01-04T12:12:20.174Z,6.97
2019-01-04T12:16:25.878Z,6.93
2019-01-04T12:20:31.590Z,7.53
2019-01-04T12:24:37.269Z,6.90
2019-01-04T12:28:42.987Z,6.65
2019-01-04T12:32:48.674Z,7.23
2019-01-04T12:36:54.432Z,7.20
2019-01-04T12:41:00.133Z,6.90
2019-01-04T12:45:08.473Z,6.97
2019-01-04T12:49:14.137Z,7.20
2019-01-04T12:53:19.854Z,6.55
2019-01-04T12:57:25.723Z,7.53
2019-01-04T13:01:31.385Z,6.10
2019-01-04T13:05:37.155Z,10.30
2019-01-04T13:09:42.909Z,6.87
2019-01-04T13:13:48.768Z,7.27
2019-01-04T13:17:54.474Z,7.13
2019-01-04T13:22:00.174Z,6.87
2019-01-04T13:26:05.851Z,6.77
2019-01-04T13:30:11.699Z,7.05
2019-01-04T13:34:17.401Z,6.47
2019-01-04T13:38:23.077Z,6.23
2019-01-04T13:42:28.790Z,6.60
2019-01-04T13:46:34.480Z,9.73
2019-01-04T13:50:40.222Z,6.33
2019-01-04T13:54:45.909Z,6.67
2019-01-04T13:58:51.622Z,6.50
2019-01-04T14:02:57.279Z,6.40
2019-01-04T14:07:02.965Z,7.10
2019-01-04T14:11:08.637Z,6.30
2019-01-04T14:15:14.458Z,6.77
2019-01-04T14:19:20.141Z,6.60
2019-01-04T14:23:28.940Z,6.25
2019-01-04T14:27:33.390Z,6.47
2019-01-04T14:31:39.097Z,5.97
2019-01-04T14:35:44.787Z,6.30
2019-01-04T14:39:50.465Z,6.20
2019-01-04T14:43:56.168Z,6.03
2019-01-04T14:48:01.901Z,6.30
2019-01-04T14:52:07.667Z,5.63
2019-01-04T14:56:16.404Z,5.37
2019-01-04T15:00:22.099Z,6.23
2019-01-04T15:04:27.761Z,5.77
2019-01-04T15:08:33.474Z,5.80
2019-01-04T15:12:39.161Z,5.93
2019-01-04T15:16:44.868Z,6.30
2019-01-04T15:20:50.640Z,5.83
2019-01-04T15:24:56.318Z,5.90
2019-01-04T15:29:02.066Z,6.30
2019-01-04T15:33:07.745Z,6.47
2019-01-04T15:37:13.477Z,5.17
2019-01-04T15:41:19.175Z,5.07
2019-01-04T15:45:24.914Z,5.90
2019-01-04T15:49:30.603Z,5.77
2019-01-04T15:53:36.288Z,5.40
2019-01-04T15:57:41.974Z,5.20
2019-01-04T16:01:47.686Z,5.10
2019-01-04T16:05:53.419Z,4.83
2019-01-04T16:09:59.157Z,5.63
2019-01-04T16:14:04.944Z,5.72
2019-01-04T16:18:10.712Z,5.90
2019-01-04T16:22:16.400Z,5.20
2019-01-04T16:26:22.073Z,5.57
2019-01-04T16:30:27.786Z,5.60
2019-01-04T16:34:36.440Z,5.47
2019-01-04T16:38:42.111Z,5.97
2019-01-04T16:42:48.059Z,8.53
2019-01-04T16:46:53.779Z,6.50
2019-01-04T16:50:59.472Z,6.73
2019-01-04T16:55:06.733Z,6.00
2019-01-04T16:59:12.403Z,6.00
2019-01-04T17:03:18.068Z,5.37
2019-01-04T17:07:23.803Z,10.83
2019-01-04T17:11:29.566Z,8.50
2019-01-04T17:15:35.263Z,8.23
2019-01-04T17:19:40.967Z,7.87
2019-01-04T17:23:46.667Z,6.93
2019-01-04T17:27:52.363Z,6.60
2019-01-04T17:31:58.023Z,5.80
2019-01-04T17:36:03.746Z,7.33
2019-01-04T17:40:10.487Z,6.90
2019-01-04T17:44:16.145Z,5.80
2019-01-04T17:48:21.888Z,5.80
2019-01-04T17:52:27.653Z,5.27
2019-01-04T17:56:33.495Z,5.10
2019-01-04T18:00:39.162Z,5.20
2019-01-04T18:09:07.179Z,5.23
2019-01-04T19:53:53.094Z,6.63
2019-01-04T20:03:08.501Z,7.53
2019-01-04T20:07:59.275Z,7.47
2019-01-04T20:12:51.007Z,7.90
2019-01-04T20:17:13.157Z,7.20
2019-01-04T20:21:18.664Z,8.03
2019-01-04T20:25:28.835Z,7.77
2019-01-04T20:29:54.078Z,8.43
2019-01-04T20:34:10.479Z,8.00
2019-01-04T20:38:22.390Z,7.43
2019-01-04T20:42:45.317Z,8.10
2019-01-04T20:46:52.656Z,7.20
2019-01-04T20:51:00.012Z,7.20
2019-01-04T20:55:24.873Z,7.87
2019-01-04T20:59:42.917Z,7.43
2019-01-04T21:03:54.692Z,7.17
2019-01-04T21:08:02.071Z,7.53
2019-01-04T21:17:35.689Z,7.30
2019-01-04T21:22:12.674Z,7.37
2019-01-04T21:26:56.727Z,7.60
2019-01-04T21:31:19.966Z,7.30
2019-01-04T21:36:04.038Z,6.73
2019-01-04T21:40:23.372Z,7.10
2019-01-04T21:45:07.448Z,7.83
2019-01-04T21:53:52.236Z,7.28
2019-01-04T21:57:59.589Z,6.70
2019-01-04T22:02:23.061Z,7.10
2019-01-04T22:06:36.056Z,6.55
2019-01-04T22:10:55.190Z,6.20
2019-01-04T22:15:39.256Z,6.93
2019-01-04T22:29:53.482Z,6.47
2019-01-04T22:34:30.645Z,6.57
2019-01-04T22:39:14.704Z,7.30
2019-01-04T22:53:11.676Z,6.53
2019-01-04T22:57:31.666Z,6.87
2019-01-04T23:02:15.779Z,6.93
2019-01-04T23:06:39.753Z,6.17
2019-01-04T23:11:23.825Z,6.40
2019-01-04T23:16:02.714Z,6.50
2019-01-04T23:20:24.936Z,5.90
2019-01-04T23:25:02.113Z,6.07
2019-01-04T23:29:47.305Z,5.87
2019-01-04T23:34:23.842Z,5.93
2019-01-04T23:39:07.906Z,5.67
2019-01-04T23:43:44.456Z,6.10
2019-01-04T23:48:20.659Z,5.80
2019-01-04T23:52:44.068Z,6.23
2019-01-04T23:57:07.531Z,5.90
