createdAt,value
2018-07-31T00:00:56.888Z,96989.27
2018-07-31T00:03:26.141Z,96989.33
2018-07-31T00:05:55.211Z,96988.61
2018-07-31T00:08:24.263Z,96984.41
2018-07-31T00:10:53.354Z,96987.93
2018-07-31T00:13:22.466Z,96984.55
2018-07-31T00:15:51.546Z,96978.20
2018-07-31T00:18:20.710Z,96984.66
2018-07-31T00:20:49.794Z,96981.45
2018-07-31T00:23:19.022Z,96987.06
2018-07-31T00:25:48.107Z,96979.92
2018-07-31T00:28:17.188Z,96979.94
2018-07-31T00:30:46.280Z,96987.39
2018-07-31T00:33:15.435Z,96986.65
2018-07-31T00:35:44.493Z,96982.03
2018-07-31T00:38:13.609Z,96980.80
2018-07-31T00:40:42.710Z,96984.75
2018-07-31T00:43:11.799Z,96981.78
2018-07-31T00:45:40.899Z,96983.20
2018-07-31T00:48:10.881Z,96981.66
2018-07-31T00:50:40.880Z,96976.61
2018-07-31T00:53:11.011Z,96979.73
2018-07-31T00:55:40.930Z,96987.09
2018-07-31T00:58:11.217Z,96972.44
2018-07-31T01:00:41.175Z,96976.72
2018-07-31T01:03:11.177Z,96973.52
2018-07-31T01:05:41.057Z,96974.61
2018-07-31T01:08:11.165Z,96981.97
2018-07-31T01:10:41.298Z,96976.50
2018-07-31T01:13:11.165Z,96983.55
2018-07-31T01:15:41.203Z,96985.33
2018-07-31T01:18:11.200Z,96986.30
2018-07-31T01:20:41.387Z,96988.98
2018-07-31T01:23:11.262Z,96988.34
2018-07-31T01:25:41.356Z,96981.91
2018-07-31T01:28:11.545Z,96980.63
2018-07-31T01:30:41.433Z,96977.27
2018-07-31T01:33:11.442Z,96979.02
2018-07-31T01:35:41.582Z,96980.75
2018-07-31T01:38:11.603Z,96981.67
2018-07-31T01:40:41.506Z,96983.48
2018-07-31T01:43:11.424Z,96983.33
2018-07-31T01:45:41.591Z,96988.47
2018-07-31T01:48:11.625Z,96988.41
2018-07-31T01:50:41.577Z,96984.49
2018-07-31T01:53:11.664Z,96987.39
2018-07-31T01:55:41.593Z,96984.80
2018-07-31T01:58:11.727Z,96980.94
2018-07-31T02:00:41.716Z,96976.19
2018-07-31T02:03:11.702Z,96979.64
2018-07-31T02:05:41.711Z,96977.06
2018-07-31T02:08:11.797Z,96974.44
2018-07-31T02:10:41.790Z,96975.73
2018-07-31T02:13:11.649Z,96977.38
2018-07-31T02:15:41.743Z,96968.14
2018-07-31T02:18:11.789Z,96965.15
2018-07-31T02:20:41.989Z,96971.82
2018-07-31T02:23:12.717Z,96969.90
2018-07-31T02:25:42.273Z,96964.48
2018-07-31T02:28:11.938Z,96965.06
2018-07-31T02:30:41.911Z,96967.91
2018-07-31T02:33:11.898Z,96953.73
2018-07-31T02:35:40.980Z,96959.42
2018-07-31T02:38:10.059Z,96958.23
2018-07-31T02:40:39.155Z,96956.14
2018-07-31T02:43:08.185Z,96953.23
2018-07-31T02:45:37.269Z,96960.16
2018-07-31T02:48:06.540Z,96962.35
2018-07-31T02:50:35.564Z,96964.93
2018-07-31T02:53:04.745Z,96959.45
2018-07-31T02:55:33.790Z,96959.50
2018-07-31T02:58:03.003Z,96956.88
2018-07-31T03:00:32.101Z,96956.88
2018-07-31T03:03:01.169Z,96957.78
2018-07-31T03:05:30.279Z,96957.36
2018-07-31T03:07:59.403Z,96966.47
2018-07-31T03:10:28.412Z,96967.44
2018-07-31T03:12:57.506Z,96966.07
2018-07-31T03:15:26.625Z,96963.65
2018-07-31T03:17:55.705Z,96964.56
2018-07-31T03:20:24.809Z,96972.33
2018-07-31T03:22:53.887Z,96967.90
2018-07-31T03:25:23.117Z,96972.33
2018-07-31T03:27:52.179Z,96972.33
2018-07-31T03:30:21.242Z,96976.15
2018-07-31T03:32:50.342Z,96973.09
2018-07-31T03:35:19.401Z,96979.19
2018-07-31T03:37:48.617Z,96968.17
2018-07-31T03:40:17.727Z,96973.56
2018-07-31T03:42:46.825Z,96971.86
2018-07-31T03:45:15.947Z,96973.63
2018-07-31T03:47:45.061Z,96977.18
2018-07-31T03:50:14.266Z,96972.09
2018-07-31T03:52:43.487Z,96977.19
2018-07-31T03:55:12.609Z,96980.71
2018-07-31T03:57:42.721Z,96972.70
2018-07-31T04:00:12.657Z,96975.80
2018-07-31T04:02:42.752Z,96975.11
2018-07-31T04:05:12.739Z,96984.73
2018-07-31T04:07:42.817Z,96981.39
2018-07-31T04:10:12.935Z,96982.42
2018-07-31T04:12:42.807Z,96985.91
2018-07-31T04:15:12.930Z,96985.86
2018-07-31T04:17:47.033Z,96986.67
2018-07-31T04:20:16.185Z,96985.00
2018-07-31T04:22:45.259Z,96982.38
2018-07-31T04:25:14.400Z,96990.01
2018-07-31T04:27:43.481Z,96985.64
2018-07-31T04:30:12.965Z,96976.11
2018-07-31T04:32:42.963Z,96984.55
2018-07-31T04:35:13.098Z,96984.47
2018-07-31T04:37:43.015Z,96979.31
2018-07-31T04:40:14.018Z,96975.94
2018-07-31T04:42:43.181Z,96975.34
2018-07-31T04:45:13.547Z,96982.34
2018-07-31T04:47:43.065Z,96981.39
2018-07-31T04:50:13.214Z,96985.98
2018-07-31T05:12:02.306Z,96989.22
2018-07-31T05:14:31.511Z,96992.66
2018-07-31T05:17:00.597Z,96994.56
2018-07-31T05:19:29.670Z,96994.74
2018-07-31T05:21:58.782Z,96999.30
2018-07-31T05:24:27.845Z,97003.39
2018-07-31T05:26:56.931Z,96999.34
2018-07-31T05:29:26.080Z,96999.56
2018-07-31T05:31:55.143Z,97002.36
2018-07-31T05:34:24.238Z,97004.77
2018-07-31T05:36:53.280Z,97005.89
2018-07-31T05:39:22.398Z,97004.81
2018-07-31T05:41:51.482Z,97007.16
2018-07-31T05:44:20.606Z,97013.81
2018-07-31T05:46:49.727Z,97010.16
2018-07-31T05:49:18.791Z,97016.81
2018-07-31T05:51:47.854Z,97016.59
2018-07-31T05:54:16.930Z,97017.33
2018-07-31T05:56:46.065Z,97019.31
2018-07-31T05:59:15.278Z,97016.94
2018-07-31T06:01:44.392Z,97014.55
2018-07-31T06:04:13.962Z,97013.89
2018-07-31T06:06:43.886Z,97016.29
2018-07-31T06:09:14.023Z,97018.66
2018-07-31T06:11:43.910Z,97014.98
2018-07-31T06:16:49.332Z,97014.42
2018-07-31T06:19:18.486Z,97016.72
2018-07-31T06:21:47.605Z,97019.11
2018-07-31T06:24:16.740Z,97020.64
2018-07-31T06:26:45.852Z,97017.00
2018-07-31T06:29:14.964Z,97021.06
2018-07-31T06:31:44.270Z,97022.83
2018-07-31T06:34:14.188Z,97024.67
2018-07-31T06:36:44.200Z,97021.00
2018-07-31T06:39:14.252Z,97029.22
2018-07-31T06:41:44.543Z,97023.83
2018-07-31T06:44:14.265Z,97028.76
2018-07-31T06:46:44.418Z,97027.25
2018-07-31T06:49:14.561Z,97031.17
2018-07-31T06:51:44.426Z,97031.99
2018-07-31T06:54:14.329Z,97031.64
2018-07-31T06:56:44.491Z,97028.83
2018-07-31T06:59:14.576Z,97032.91
2018-07-31T07:01:44.495Z,97028.66
2018-07-31T07:04:14.827Z,97032.38
2018-07-31T07:06:44.553Z,97027.79
2018-07-31T07:09:14.673Z,97033.39
2018-07-31T07:11:44.597Z,97027.58
2018-07-31T07:14:14.483Z,97037.97
2018-07-31T07:16:44.536Z,97035.89
2018-07-31T07:19:13.619Z,97039.16
2018-07-31T07:21:42.716Z,97045.41
2018-07-31T07:24:11.780Z,97038.13
2018-07-31T07:26:40.857Z,97038.80
2018-07-31T07:29:10.304Z,97040.09
2018-07-31T07:31:39.440Z,97035.54
2018-07-31T07:34:08.905Z,97038.77
2018-07-31T07:36:38.127Z,97036.70
2018-07-31T07:39:10.856Z,97026.11
2018-07-31T07:41:40.264Z,97032.61
2018-07-31T07:44:10.197Z,97033.05
2018-07-31T07:46:39.313Z,97028.37
2018-07-31T07:49:08.881Z,97033.27
2018-07-31T07:51:38.101Z,97031.81
2018-07-31T07:54:07.298Z,97029.07
2018-07-31T07:56:36.320Z,97031.34
2018-07-31T07:59:05.425Z,97035.59
2018-07-31T08:01:34.477Z,97042.33
2018-07-31T08:04:03.639Z,97038.56
2018-07-31T08:06:32.723Z,97039.02
2018-07-31T08:09:01.814Z,97043.33
2018-07-31T08:11:30.890Z,97043.35
2018-07-31T08:13:59.962Z,97037.95
2018-07-31T08:16:29.006Z,97036.37
2018-07-31T08:18:58.108Z,97044.70
2018-07-31T08:21:27.218Z,97048.59
2018-07-31T08:23:56.289Z,97043.39
2018-07-31T08:26:25.481Z,97041.47
2018-07-31T08:28:54.620Z,97048.05
2018-07-31T08:31:23.714Z,97042.91
2018-07-31T08:33:52.804Z,97038.81
2018-07-31T08:36:21.971Z,97041.58
2018-07-31T08:38:51.105Z,97044.61
2018-07-31T08:41:20.260Z,97042.64
2018-07-31T08:43:49.317Z,97035.77
2018-07-31T08:46:18.469Z,97037.03
2018-07-31T08:48:47.569Z,97040.91
2018-07-31T08:51:16.652Z,97041.19
2018-07-31T08:53:45.741Z,97035.31
2018-07-31T08:56:15.401Z,97038.77
2018-07-31T08:58:44.513Z,97033.77
2018-07-31T09:01:13.650Z,97040.77
2018-07-31T09:03:42.883Z,97038.69
2018-07-31T09:06:11.967Z,97031.17
2018-07-31T09:08:41.263Z,97028.30
2018-07-31T09:11:10.274Z,97024.98
2018-07-31T09:13:39.532Z,97021.95
2018-07-31T09:16:08.604Z,97019.92
2018-07-31T09:18:38.346Z,97025.55
2018-07-31T09:21:07.417Z,97020.09
2018-07-31T09:23:36.531Z,97023.27
2018-07-31T09:26:05.663Z,97016.86
2018-07-31T09:28:35.313Z,97015.32
2018-07-31T09:31:09.623Z,97014.49
2018-07-31T09:33:38.684Z,97011.19
2018-07-31T09:36:08.672Z,97014.39
2018-07-31T09:38:37.836Z,97005.25
2018-07-31T09:41:07.061Z,97007.47
2018-07-31T09:43:36.332Z,97004.13
2018-07-31T09:46:05.451Z,97005.77
2018-07-31T09:48:34.566Z,97005.97
2018-07-31T09:51:03.600Z,97008.39
2018-07-31T09:53:32.716Z,96999.60
2018-07-31T09:56:01.790Z,97000.34
2018-07-31T09:58:30.901Z,96997.53
2018-07-31T10:01:05.261Z,97002.20
2018-07-31T10:03:34.376Z,96995.66
2018-07-31T10:06:03.468Z,96993.79
2018-07-31T10:08:32.598Z,96992.84
2018-07-31T10:11:01.667Z,96992.99
2018-07-31T10:13:30.760Z,96993.14
2018-07-31T10:15:59.854Z,96992.27
2018-07-31T10:18:28.933Z,96988.23
2018-07-31T10:20:58.047Z,96985.94
2018-07-31T10:23:27.116Z,96985.16
2018-07-31T10:25:56.226Z,96986.28
2018-07-31T10:28:25.369Z,96986.34
2018-07-31T10:30:54.541Z,96977.95
2018-07-31T10:33:23.551Z,96977.54
2018-07-31T10:35:52.627Z,96979.59
2018-07-31T10:38:21.802Z,96975.55
2018-07-31T10:40:50.946Z,96973.67
2018-07-31T10:43:20.026Z,96976.59
2018-07-31T10:45:49.179Z,96974.41
2018-07-31T10:48:18.302Z,96978.16
2018-07-31T10:50:47.350Z,96979.48
2018-07-31T10:53:16.702Z,96972.60
2018-07-31T10:55:46.771Z,96977.65
2018-07-31T10:58:16.876Z,96975.69
2018-07-31T11:00:46.927Z,96970.80
2018-07-31T11:03:16.819Z,96972.34
2018-07-31T11:05:46.982Z,96970.34
2018-07-31T11:08:16.864Z,96976.13
2018-07-31T11:10:46.986Z,96969.61
2018-07-31T11:13:16.878Z,96970.77
2018-07-31T11:15:46.938Z,96967.45
2018-07-31T11:18:16.923Z,96960.55
2018-07-31T11:20:47.027Z,96954.42
2018-07-31T11:23:16.940Z,96960.63
2018-07-31T11:25:47.061Z,96954.00
2018-07-31T11:28:17.004Z,96955.35
2018-07-31T11:30:47.153Z,96951.80
2018-07-31T11:33:16.205Z,96948.09
2018-07-31T11:35:45.347Z,96950.98
2018-07-31T11:38:14.469Z,96950.13
2018-07-31T11:40:43.543Z,96942.80
2018-07-31T11:43:12.643Z,96942.73
2018-07-31T11:45:41.736Z,96942.53
2018-07-31T11:48:11.123Z,96937.51
2018-07-31T11:50:40.192Z,96927.59
2018-07-31T11:53:09.363Z,96930.95
2018-07-31T11:55:38.481Z,96924.98
2018-07-31T11:58:07.613Z,96926.70
2018-07-31T12:00:36.638Z,96927.76
2018-07-31T12:03:05.771Z,96925.60
2018-07-31T12:05:34.840Z,96923.05
2018-07-31T12:08:03.896Z,96922.70
2018-07-31T12:10:32.998Z,96931.91
2018-07-31T12:13:02.098Z,96922.27
2018-07-31T12:15:31.286Z,96918.46
2018-07-31T12:18:00.363Z,96920.38
2018-07-31T12:20:29.436Z,96920.64
2018-07-31T12:22:58.535Z,96924.09
2018-07-31T12:25:27.582Z,96922.06
2018-07-31T12:27:56.669Z,96921.97
2018-07-31T12:30:25.753Z,96915.86
2018-07-31T12:32:55.020Z,96917.77
2018-07-31T12:35:23.975Z,96917.07
2018-07-31T12:37:53.415Z,96911.17
2018-07-31T12:40:22.241Z,96915.23
2018-07-31T12:42:51.510Z,96907.02
2018-07-31T12:45:20.668Z,96915.75
2018-07-31T12:47:49.777Z,96914.55
2018-07-31T12:50:19.129Z,96910.58
2018-07-31T12:52:49.067Z,96916.03
2018-07-31T12:55:19.074Z,96910.96
2018-07-31T12:57:49.185Z,96914.34
2018-07-31T13:00:19.175Z,96909.16
2018-07-31T13:02:49.283Z,96910.86
2018-07-31T13:05:19.407Z,96905.58
2018-07-31T13:07:49.484Z,96901.73
2018-07-31T13:10:19.230Z,96900.92
2018-07-31T13:12:49.320Z,96899.98
2018-07-31T13:15:19.456Z,96898.37
2018-07-31T13:17:49.473Z,96899.56
2018-07-31T13:20:19.491Z,96896.88
2018-07-31T13:22:49.477Z,96889.98
2018-07-31T13:25:19.547Z,96891.14
2018-07-31T13:27:50.301Z,96890.09
2018-07-31T13:30:19.776Z,96888.98
2018-07-31T13:32:49.687Z,96890.12
2018-07-31T13:35:19.606Z,96890.30
2018-07-31T13:37:49.721Z,96884.83
2018-07-31T13:40:19.878Z,96890.35
2018-07-31T13:42:49.764Z,96887.69
2018-07-31T13:45:19.690Z,96883.92
2018-07-31T13:47:49.692Z,96890.70
2018-07-31T13:50:18.790Z,96892.22
2018-07-31T13:52:47.887Z,96886.58
2018-07-31T13:55:17.096Z,96888.56
2018-07-31T13:57:46.053Z,96885.48
2018-07-31T14:00:15.168Z,96884.42
2018-07-31T14:02:44.226Z,96889.69
2018-07-31T14:05:13.306Z,96887.47
2018-07-31T14:07:42.395Z,96892.22
2018-07-31T14:10:11.472Z,96889.36
2018-07-31T14:12:40.641Z,96892.46
2018-07-31T14:15:09.761Z,96890.78
2018-07-31T14:17:38.876Z,96883.91
2018-07-31T14:20:07.949Z,96885.63
2018-07-31T14:22:37.613Z,96887.56
2018-07-31T14:25:06.743Z,96888.98
2018-07-31T14:27:35.864Z,96892.44
2018-07-31T14:30:05.950Z,96885.79
2018-07-31T14:32:35.045Z,96888.60
2018-07-31T14:35:04.145Z,96887.86
2018-07-31T14:37:33.243Z,96884.56
2018-07-31T14:40:02.359Z,96886.08
2018-07-31T14:42:31.444Z,96888.21
2018-07-31T14:45:00.876Z,96889.38
2018-07-31T14:47:29.926Z,96885.88
2018-07-31T14:49:59.287Z,96881.84
2018-07-31T14:52:28.398Z,96889.56
2018-07-31T14:54:57.502Z,96886.20
2018-07-31T14:57:26.539Z,96888.10
2018-07-31T14:59:55.672Z,96888.53
2018-07-31T15:02:24.853Z,96889.05
2018-07-31T15:04:54.000Z,96887.91
2018-07-31T15:07:23.126Z,96882.56
2018-07-31T15:09:52.226Z,96882.85
2018-07-31T15:12:21.283Z,96882.56
2018-07-31T15:14:50.522Z,96886.90
2018-07-31T15:17:20.599Z,96884.45
2018-07-31T15:19:50.692Z,96874.53
2018-07-31T15:22:20.668Z,96886.03
2018-07-31T15:24:50.615Z,96879.41
2018-07-31T15:27:19.675Z,96884.97
2018-07-31T15:29:48.721Z,96880.50
2018-07-31T15:32:17.833Z,96881.67
2018-07-31T15:34:47.147Z,96879.05
2018-07-31T15:37:16.206Z,96877.63
2018-07-31T15:39:45.263Z,96886.25
2018-07-31T15:42:14.385Z,96883.33
2018-07-31T15:44:43.439Z,96877.75
2018-07-31T15:47:12.553Z,96874.30
2018-07-31T15:49:41.632Z,96871.45
2018-07-31T15:52:10.734Z,96867.55
2018-07-31T15:54:39.839Z,96864.27
2018-07-31T15:57:08.944Z,96864.83
2018-07-31T15:59:38.051Z,96865.11
2018-07-31T16:02:07.932Z,96864.82
2018-07-31T16:04:37.063Z,96861.73
2018-07-31T16:07:06.184Z,96865.51
2018-07-31T16:09:35.225Z,96864.41
2018-07-31T16:12:04.381Z,96859.65
2018-07-31T16:14:33.451Z,96859.25
2018-07-31T16:17:02.548Z,96863.06
2018-07-31T16:19:31.632Z,96867.02
2018-07-31T16:22:00.718Z,96867.25
2018-07-31T16:24:29.788Z,96860.25
2018-07-31T16:26:59.179Z,96861.16
2018-07-31T16:29:28.309Z,96856.45
2018-07-31T16:31:57.453Z,96861.03
2018-07-31T16:34:26.550Z,96857.60
2018-07-31T16:36:55.600Z,96859.84
2018-07-31T16:39:24.757Z,96861.95
2018-07-31T16:41:53.852Z,96854.06
2018-07-31T16:44:22.882Z,96862.40
2018-07-31T16:46:52.005Z,96860.58
2018-07-31T16:49:21.643Z,96863.66
2018-07-31T16:51:51.790Z,96855.45
2018-07-31T16:54:21.695Z,96859.41
2018-07-31T16:56:51.824Z,96858.94
2018-07-31T16:59:21.749Z,96861.47
2018-07-31T17:01:52.050Z,96864.00
2018-07-31T17:04:21.912Z,96860.04
2018-07-31T17:06:51.903Z,96867.38
2018-07-31T17:09:21.840Z,96854.98
2018-07-31T17:11:51.996Z,96858.61
2018-07-31T17:14:22.715Z,96861.50
2018-07-31T17:16:51.966Z,96866.70
2018-07-31T17:19:22.469Z,96869.94
2018-07-31T17:21:51.999Z,96875.34
2018-07-31T17:24:22.135Z,96874.02
2018-07-31T17:26:52.225Z,96870.34
2018-07-31T17:29:22.190Z,96872.12
2018-07-31T17:31:52.392Z,96873.45
2018-07-31T17:34:22.625Z,96878.23
2018-07-31T17:36:52.105Z,96872.86
2018-07-31T17:58:41.257Z,96883.99
2018-07-31T18:01:12.547Z,96888.84
2018-07-31T18:03:42.040Z,96889.45
2018-07-31T18:06:11.498Z,96894.07
2018-07-31T18:08:40.591Z,96891.54
2018-07-31T18:11:09.750Z,96892.57
2018-07-31T18:13:38.934Z,96892.89
2018-07-31T18:16:08.085Z,96896.16
2018-07-31T18:18:37.525Z,96895.86
2018-07-31T18:21:06.818Z,96897.49
2018-07-31T18:23:36.131Z,96896.46
2018-07-31T18:26:05.532Z,96898.58
2018-07-31T18:28:34.639Z,96904.48
2018-07-31T18:31:03.784Z,96909.64
2018-07-31T18:33:32.876Z,96913.48
2018-07-31T18:37:38.338Z,96906.95
2018-07-31T18:40:08.142Z,96909.47
2018-07-31T18:42:37.368Z,96907.05
2018-07-31T18:45:06.671Z,96914.22
2018-07-31T18:47:36.082Z,96911.21
2018-07-31T18:50:05.589Z,96915.30
2018-07-31T18:52:34.784Z,96914.03
2018-07-31T18:55:04.126Z,96919.14
2018-07-31T18:57:33.394Z,96922.64
2018-07-31T19:00:02.793Z,96919.39
2018-07-31T19:02:32.133Z,96924.48
2018-07-31T19:05:01.427Z,96920.80
2018-07-31T19:07:30.941Z,96931.29
2018-07-31T19:10:00.358Z,96934.64
2018-07-31T19:12:29.572Z,96930.57
2018-07-31T19:14:58.779Z,96936.64
2018-07-31T19:17:28.037Z,96934.32
2018-07-31T19:19:57.419Z,96945.70
2018-07-31T19:22:26.698Z,96941.61
2018-07-31T19:24:55.948Z,96950.22
2018-07-31T19:27:25.207Z,96947.25
2018-07-31T19:29:54.744Z,96957.70
2018-07-31T19:32:24.619Z,96960.13
2018-07-31T19:34:54.860Z,96969.22
2018-07-31T19:37:24.813Z,96967.92
2018-07-31T19:39:54.866Z,96962.14
2018-07-31T19:42:24.712Z,96968.63
2018-07-31T19:44:54.708Z,96964.55
2018-07-31T19:47:24.779Z,96963.05
2018-07-31T19:49:54.980Z,96965.09
2018-07-31T19:52:24.743Z,96972.42
2018-07-31T19:54:55.019Z,96973.80
2018-07-31T19:57:24.997Z,96976.00
2018-07-31T19:59:54.934Z,96978.20
2018-07-31T20:02:24.830Z,96976.02
2018-07-31T20:04:55.228Z,96979.91
2018-07-31T20:07:24.998Z,96982.04
2018-07-31T20:09:55.381Z,96977.34
2018-07-31T20:12:25.030Z,96982.23
2018-07-31T20:14:55.070Z,96980.83
2018-07-31T20:17:25.209Z,96978.55
2018-07-31T20:19:54.633Z,96982.76
2018-07-31T20:22:23.969Z,96984.20
2018-07-31T20:24:53.101Z,96990.45
2018-07-31T20:27:22.546Z,96996.38
2018-07-31T20:29:51.907Z,96995.31
2018-07-31T20:32:21.106Z,96999.70
2018-07-31T20:34:50.676Z,97003.13
2018-07-31T20:37:20.005Z,96997.23
2018-07-31T20:39:49.364Z,96998.34
2018-07-31T20:42:18.537Z,96993.38
2018-07-31T20:44:47.742Z,97002.57
2018-07-31T20:47:16.931Z,96994.70
2018-07-31T20:49:46.258Z,96999.33
2018-07-31T20:52:15.573Z,97000.53
2018-07-31T20:54:44.906Z,96999.55
2018-07-31T20:57:14.336Z,96989.19
2018-07-31T20:59:43.564Z,96997.39
2018-07-31T21:02:12.864Z,97006.03
2018-07-31T21:04:42.109Z,97009.41
2018-07-31T21:07:11.326Z,97000.28
2018-07-31T21:09:40.544Z,97006.55
2018-07-31T21:12:09.819Z,97007.24
2018-07-31T21:14:39.020Z,97010.50
2018-07-31T21:17:08.224Z,97008.99
2018-07-31T21:19:37.536Z,97015.25
2018-07-31T21:22:06.775Z,97023.58
2018-07-31T21:24:36.013Z,97021.26
2018-07-31T21:27:05.230Z,97019.14
2018-07-31T21:29:34.414Z,97020.72
2018-07-31T21:32:03.637Z,97020.10
2018-07-31T21:34:32.846Z,97027.40
2018-07-31T21:37:02.248Z,97023.83
2018-07-31T21:39:31.408Z,97029.92
2018-07-31T21:42:00.625Z,97029.05
2018-07-31T21:44:29.906Z,97028.95
2018-07-31T21:46:59.621Z,97026.10
2018-07-31T21:49:28.945Z,97029.89
2018-07-31T21:51:58.271Z,97023.81
2018-07-31T21:54:27.702Z,97030.97
2018-07-31T21:56:57.041Z,97036.16
2018-07-31T21:59:26.258Z,97036.23
2018-07-31T22:01:56.030Z,97031.86
2018-07-31T22:04:26.116Z,97038.91
2018-07-31T22:06:56.255Z,97035.76
2018-07-31T22:09:36.222Z,97041.35
2018-07-31T22:12:05.835Z,97034.61
2018-07-31T22:14:35.344Z,97030.45
2018-07-31T22:17:04.804Z,97030.45
2018-07-31T22:19:34.467Z,97033.05
2018-07-31T22:22:03.838Z,97033.45
2018-07-31T22:24:33.453Z,97022.56
2018-07-31T22:27:02.925Z,97025.52
2018-07-31T22:29:32.340Z,97024.23
2018-07-31T22:32:01.796Z,97024.63
2018-07-31T22:34:31.205Z,97025.00
2018-07-31T22:37:00.529Z,97022.67
2018-07-31T22:39:29.832Z,97034.13
2018-07-31T22:41:59.263Z,97040.57
2018-07-31T22:44:28.677Z,97036.70
2018-07-31T22:46:58.170Z,97040.55
2018-07-31T22:49:27.631Z,97030.50
2018-07-31T22:51:57.054Z,97024.92
2018-07-31T22:54:26.879Z,97019.61
2018-07-31T22:56:57.408Z,97026.09
2018-07-31T22:59:26.868Z,97026.23
2018-07-31T23:01:57.063Z,97019.75
2018-07-31T23:04:27.038Z,97021.86
2018-07-31T23:06:57.094Z,97016.89
2018-07-31T23:09:27.096Z,97015.08
2018-07-31T23:11:57.008Z,97014.44
2018-07-31T23:14:27.132Z,97024.02
2018-07-31T23:16:57.198Z,97028.12
2018-07-31T23:19:27.104Z,97026.41
2018-07-31T23:21:57.099Z,97015.27
2018-07-31T23:24:27.193Z,97034.41
2018-07-31T23:26:57.214Z,97034.55
2018-07-31T23:29:27.254Z,97020.73
2018-07-31T23:31:57.134Z,97021.69
2018-07-31T23:34:27.514Z,97019.00
2018-07-31T23:36:57.495Z,97020.30
2018-07-31T23:39:27.548Z,97013.82
2018-07-31T23:41:57.550Z,97016.28
2018-07-31T23:44:27.630Z,97015.05
2018-07-31T23:46:57.523Z,97014.27
2018-07-31T23:49:27.742Z,97012.63
2018-07-31T23:51:57.835Z,97016.52
2018-07-31T23:54:27.644Z,97017.92
2018-07-31T23:56:57.750Z,97016.35
2018-07-31T23:59:27.758Z,97005.44
