createdAt,value
2017-03-23T00:00:38.165Z,0
2017-03-23T00:01:18.619Z,0
2017-03-23T00:01:59.021Z,0
2017-03-23T00:02:39.453Z,0
2017-03-23T00:03:19.829Z,0
2017-03-23T00:04:02.046Z,0
2017-03-23T00:04:42.575Z,0
2017-03-23T00:05:22.962Z,0
2017-03-23T00:06:03.454Z,0
2017-03-23T00:06:43.768Z,0
2017-03-23T00:07:24.208Z,0
2017-03-23T00:08:04.703Z,0
2017-03-23T00:08:45.112Z,0
2017-03-23T00:09:25.553Z,0
2017-03-23T00:10:05.975Z,0
2017-03-23T00:10:46.366Z,0
2017-03-23T00:11:26.802Z,0
2017-03-23T00:12:07.212Z,0
2017-03-23T00:12:47.605Z,0
2017-03-23T00:13:28.005Z,0
2017-03-23T00:14:08.392Z,0
2017-03-23T00:14:48.783Z,0
2017-03-23T00:15:29.172Z,0
2017-03-23T00:16:09.588Z,0
2017-03-23T00:16:49.948Z,0
2017-03-23T00:17:30.400Z,0
2017-03-23T00:18:10.835Z,0
2017-03-23T00:18:51.194Z,0
2017-03-23T00:19:31.674Z,0
2017-03-23T00:20:12.087Z,0
2017-03-23T00:20:52.534Z,0
2017-03-23T00:21:34.903Z,0
2017-03-23T00:22:15.844Z,0
2017-03-23T00:22:56.274Z,0
2017-03-23T00:23:36.779Z,0
2017-03-23T00:24:17.184Z,0
2017-03-23T00:24:57.656Z,0
2017-03-23T00:25:38.037Z,0
2017-03-23T00:26:18.488Z,0
2017-03-23T00:26:58.898Z,0
2017-03-23T00:27:39.338Z,0
2017-03-23T00:28:19.772Z,0
2017-03-23T00:29:00.173Z,0
2017-03-23T00:29:40.605Z,0
2017-03-23T00:30:21.048Z,0
2017-03-23T00:31:01.495Z,0
2017-03-23T00:31:41.864Z,0
2017-03-23T00:32:22.236Z,0
2017-03-23T00:33:02.679Z,0
2017-03-23T00:33:43.132Z,0
2017-03-23T00:34:23.524Z,0
2017-03-23T00:35:03.954Z,0
2017-03-23T00:35:44.322Z,0
2017-03-23T00:36:24.732Z,0
2017-03-23T00:37:05.146Z,0
2017-03-23T00:37:45.551Z,0
2017-03-23T00:38:25.948Z,0
2017-03-23T00:39:06.393Z,0
2017-03-23T00:39:46.757Z,0
2017-03-23T00:40:27.171Z,0
2017-03-23T00:41:07.560Z,0
2017-03-23T00:41:47.966Z,0
2017-03-23T00:42:28.366Z,0
2017-03-23T00:43:08.772Z,0
2017-03-23T00:43:49.217Z,0
2017-03-23T00:46:24.335Z,0
2017-03-23T00:47:12.903Z,0
2017-03-23T00:48:01.345Z,0
2017-03-23T00:48:50.081Z,0
2017-03-23T00:49:39.060Z,0
2017-03-23T00:50:27.373Z,0
2017-03-23T00:51:16.062Z,0
2017-03-23T00:52:04.430Z,0
2017-03-23T00:52:53.175Z,0
2017-03-23T00:53:41.651Z,0
2017-03-23T00:54:30.575Z,0
2017-03-23T00:55:19.311Z,0
2017-03-23T00:56:07.495Z,0
2017-03-23T00:56:56.218Z,0
2017-03-23T00:57:44.900Z,0
2017-03-23T00:58:33.581Z,0
2017-03-23T00:59:22.145Z,0
2017-03-23T01:00:10.917Z,0
2017-03-23T01:00:59.125Z,0
2017-03-23T01:01:48.137Z,0
2017-03-23T01:02:35.998Z,0
2017-03-23T01:03:24.007Z,0
2017-03-23T01:04:10.652Z,0
2017-03-23T01:04:59.256Z,0
2017-03-23T01:05:47.549Z,0
2017-03-23T01:08:26.540Z,0
2017-03-23T01:09:09.432Z,0
2017-03-23T01:09:50.365Z,0
2017-03-23T01:10:30.807Z,0
2017-03-23T01:11:11.244Z,0
2017-03-23T01:11:51.593Z,0
2017-03-23T01:12:32.008Z,0
2017-03-23T01:13:12.424Z,0
2017-03-23T01:13:52.809Z,0
2017-03-23T01:14:33.208Z,0
2017-03-23T01:15:15.273Z,0
2017-03-23T01:15:55.655Z,0
2017-03-23T01:16:37.679Z,0
2017-03-23T01:17:18.145Z,0
2017-03-23T01:17:58.509Z,0
2017-03-23T01:18:38.931Z,0
2017-03-23T01:19:21.205Z,0
2017-03-23T01:20:02.184Z,0
2017-03-23T01:20:42.616Z,0
2017-03-23T01:21:23.122Z,0
2017-03-23T01:22:04.642Z,0
2017-03-23T01:22:46.963Z,0
2017-03-23T01:23:27.345Z,0
2017-03-23T01:24:08.687Z,0
2017-03-23T01:24:49.722Z,0
2017-03-23T01:25:30.865Z,0
2017-03-23T01:26:11.268Z,0
2017-03-23T01:26:51.646Z,0
2017-03-23T01:27:32.302Z,0
2017-03-23T01:28:13.447Z,0
2017-03-23T01:28:54.476Z,0
2017-03-23T01:29:37.203Z,0
2017-03-23T01:30:19.229Z,0
2017-03-23T01:31:00.206Z,0
2017-03-23T01:31:42.338Z,0
2017-03-23T01:32:23.617Z,0
2017-03-23T01:33:04.859Z,0
2017-03-23T01:33:45.273Z,0
2017-03-23T01:34:26.401Z,0
2017-03-23T01:35:07.304Z,0
2017-03-23T01:35:49.707Z,0
2017-03-23T01:36:30.863Z,0
2017-03-23T01:37:12.758Z,0
2017-03-23T01:37:54.705Z,0
2017-03-23T01:38:36.567Z,0
2017-03-23T01:39:20.252Z,0
2017-03-23T01:40:00.900Z,0
2017-03-23T01:40:41.177Z,0
2017-03-23T01:41:22.424Z,0
2017-03-23T01:42:04.116Z,0
2017-03-23T01:42:46.380Z,0
2017-03-23T01:43:26.861Z,0
2017-03-23T01:44:08.191Z,0
2017-03-23T01:44:48.702Z,0
2017-03-23T01:45:29.988Z,0
2017-03-23T01:46:10.377Z,0
2017-03-23T01:46:50.781Z,0
2017-03-23T01:47:32.927Z,0
2017-03-23T01:48:15.214Z,0
2017-03-23T01:48:56.454Z,0
2017-03-23T01:49:39.177Z,0
2017-03-23T01:50:20.394Z,0
2017-03-23T01:51:01.501Z,0
2017-03-23T01:51:43.861Z,0
2017-03-23T01:52:24.862Z,0
2017-03-23T01:53:05.244Z,0
2017-03-23T01:53:48.822Z,0
2017-03-23T01:54:29.544Z,0
2017-03-23T01:55:10.555Z,0
2017-03-23T01:55:51.569Z,0
2017-03-23T01:56:36.631Z,0
2017-03-23T01:57:17.135Z,0
2017-03-23T01:57:57.544Z,0
2017-03-23T01:58:37.963Z,0
2017-03-23T01:59:18.364Z,0
2017-03-23T02:00:00.208Z,0
2017-03-23T02:00:40.685Z,0
2017-03-23T02:01:21.337Z,0
2017-03-23T02:02:01.693Z,0
2017-03-23T02:02:42.115Z,0
2017-03-23T02:03:22.553Z,0
2017-03-23T02:04:02.956Z,0
2017-03-23T02:04:43.321Z,0
2017-03-23T02:05:24.427Z,0
2017-03-23T02:06:05.213Z,0
2017-03-23T02:06:45.638Z,0
2017-03-23T02:07:27.383Z,0
2017-03-23T02:08:08.565Z,0
2017-03-23T02:08:48.925Z,0
2017-03-23T02:09:29.362Z,0
2017-03-23T02:10:09.797Z,0
2017-03-23T02:10:50.147Z,0
2017-03-23T02:11:30.581Z,0
2017-03-23T02:12:11.551Z,0
2017-03-23T02:12:52.311Z,0
2017-03-23T02:13:32.680Z,0
2017-03-23T02:14:14.061Z,0
2017-03-23T02:14:55.413Z,0
2017-03-23T02:15:41.034Z,0
2017-03-23T02:16:22.438Z,0
2017-03-23T02:17:02.857Z,0
2017-03-23T02:17:44.070Z,0
2017-03-23T02:18:24.416Z,0
2017-03-23T02:19:04.840Z,0
2017-03-23T02:19:45.266Z,0
2017-03-23T02:20:25.650Z,0
2017-03-23T02:21:07.865Z,0
2017-03-23T02:21:48.320Z,0
2017-03-23T02:22:30.367Z,0
2017-03-23T02:23:11.505Z,0
2017-03-23T02:23:51.901Z,0
2017-03-23T02:24:32.256Z,0
2017-03-23T02:25:12.752Z,0
2017-03-23T02:25:53.143Z,0
2017-03-23T02:26:34.068Z,0
2017-03-23T02:27:14.479Z,0
2017-03-23T02:27:54.873Z,0
2017-03-23T02:28:35.245Z,0
2017-03-23T02:29:15.659Z,0
2017-03-23T02:29:57.062Z,0
2017-03-23T02:30:37.457Z,0
2017-03-23T02:31:17.897Z,0
2017-03-23T02:31:59.231Z,0
2017-03-23T02:32:39.622Z,0
2017-03-23T02:33:20.787Z,0
2017-03-23T02:34:01.259Z,0
2017-03-23T02:34:42.395Z,0
2017-03-23T02:35:22.792Z,0
2017-03-23T02:36:03.191Z,0
2017-03-23T02:36:43.670Z,0
2017-03-23T02:37:24.000Z,0
2017-03-23T02:38:04.972Z,0
2017-03-23T02:38:45.363Z,0
2017-03-23T02:39:25.791Z,0
2017-03-23T02:40:06.205Z,0
2017-03-23T02:40:46.650Z,0
2017-03-23T02:41:27.086Z,0
2017-03-23T02:42:07.412Z,0
2017-03-23T02:42:47.820Z,0
2017-03-23T02:43:28.229Z,0
2017-03-23T02:44:08.637Z,0
2017-03-23T02:44:49.046Z,0
2017-03-23T02:45:29.429Z,0
2017-03-23T02:46:09.875Z,0
2017-03-23T02:46:50.318Z,0
2017-03-23T02:47:30.809Z,0
2017-03-23T02:48:11.799Z,0
2017-03-23T02:48:52.248Z,0
2017-03-23T02:49:33.249Z,0
2017-03-23T02:50:13.627Z,0
2017-03-23T02:50:54.960Z,0
2017-03-23T02:51:35.402Z,0
2017-03-23T02:52:16.597Z,0
2017-03-23T02:52:56.912Z,0
2017-03-23T02:53:38.014Z,0
2017-03-23T02:54:18.421Z,0
2017-03-23T02:54:58.813Z,0
2017-03-23T02:55:39.222Z,0
2017-03-23T02:56:19.605Z,0
2017-03-23T02:57:00.035Z,0
2017-03-23T02:57:40.370Z,0
2017-03-23T02:58:20.803Z,0
2017-03-23T02:59:01.205Z,0
2017-03-23T02:59:44.602Z,0
2017-03-23T03:00:24.981Z,0
2017-03-23T03:01:05.413Z,0
2017-03-23T03:01:46.574Z,0
2017-03-23T03:02:26.960Z,0
2017-03-23T03:03:07.368Z,0
2017-03-23T03:03:47.762Z,0
2017-03-23T03:04:28.793Z,0
2017-03-23T03:05:09.228Z,0
2017-03-23T03:05:49.618Z,0
2017-03-23T03:06:30.030Z,0
2017-03-23T03:07:10.463Z,0
2017-03-23T03:07:50.868Z,0
2017-03-23T03:08:31.227Z,0
2017-03-23T03:09:11.660Z,0
2017-03-23T03:09:52.050Z,0
2017-03-23T03:10:32.453Z,0
2017-03-23T03:11:12.843Z,0
2017-03-23T03:11:54.982Z,0
2017-03-23T03:12:37.898Z,0
2017-03-23T03:13:18.263Z,0
2017-03-23T03:13:58.709Z,0
2017-03-23T03:14:39.148Z,0
2017-03-23T03:15:19.574Z,0
2017-03-23T03:15:59.939Z,0
2017-03-23T03:16:40.989Z,0
2017-03-23T03:17:21.370Z,0
2017-03-23T03:18:02.600Z,0
2017-03-23T03:18:42.963Z,0
2017-03-23T03:19:24.004Z,0
2017-03-23T03:20:05.265Z,0
2017-03-23T03:20:46.404Z,0
2017-03-23T03:21:27.701Z,0
2017-03-23T03:22:08.144Z,0
2017-03-23T03:22:49.115Z,0
2017-03-23T03:23:30.143Z,0
2017-03-23T03:24:11.269Z,0
2017-03-23T03:24:51.645Z,0
2017-03-23T03:25:32.070Z,0
2017-03-23T03:26:12.542Z,0
2017-03-23T03:26:52.948Z,0
2017-03-23T03:27:34.057Z,0
2017-03-23T03:28:15.260Z,0
2017-03-23T03:28:55.635Z,0
2017-03-23T03:29:36.049Z,0
2017-03-23T03:30:16.472Z,0
2017-03-23T03:30:56.859Z,0
2017-03-23T03:31:37.290Z,0
2017-03-23T03:32:17.712Z,0
2017-03-23T03:32:58.915Z,0
2017-03-23T03:33:39.316Z,0
2017-03-23T03:34:19.717Z,0
2017-03-23T03:35:00.126Z,0
2017-03-23T03:35:40.535Z,0
2017-03-23T03:36:20.956Z,0
2017-03-23T03:37:01.420Z,0
2017-03-23T03:37:42.379Z,0
2017-03-23T03:38:25.346Z,0
2017-03-23T03:39:06.392Z,0
2017-03-23T03:39:46.787Z,0
2017-03-23T03:40:27.243Z,0
2017-03-23T03:41:07.656Z,0
2017-03-23T03:41:48.055Z,0
2017-03-23T03:42:28.978Z,0
2017-03-23T03:43:09.387Z,0
2017-03-23T03:43:49.792Z,0
2017-03-23T03:44:30.210Z,0
2017-03-23T03:45:10.701Z,0
2017-03-23T03:45:51.082Z,0
2017-03-23T03:46:31.484Z,0
2017-03-23T03:47:11.893Z,0
2017-03-23T03:47:52.272Z,0
2017-03-23T03:48:32.685Z,0
2017-03-23T03:49:13.032Z,0
2017-03-23T03:49:53.418Z,0
2017-03-23T03:50:33.872Z,0
2017-03-23T03:51:14.265Z,0
2017-03-23T03:51:54.693Z,0
2017-03-23T03:52:35.135Z,0
2017-03-23T03:53:15.647Z,0
2017-03-23T03:53:56.989Z,0
2017-03-23T03:54:37.368Z,0
2017-03-23T03:55:17.781Z,0
2017-03-23T03:55:58.201Z,0
2017-03-23T03:56:38.646Z,0
2017-03-23T03:57:19.890Z,0
2017-03-23T03:58:00.293Z,0
2017-03-23T03:58:41.575Z,0
2017-03-23T03:59:21.958Z,0
2017-03-23T04:00:02.389Z,0
2017-03-23T04:00:42.756Z,0
2017-03-23T04:01:24.106Z,0
2017-03-23T04:02:04.474Z,0
2017-03-23T04:02:44.953Z,0
2017-03-23T04:03:25.366Z,0
2017-03-23T04:04:05.806Z,0
2017-03-23T04:04:47.068Z,0
2017-03-23T04:05:28.251Z,0
2017-03-23T04:06:09.323Z,0
2017-03-23T04:06:49.742Z,0
2017-03-23T04:07:31.028Z,0
2017-03-23T04:08:11.428Z,0
2017-03-23T04:08:52.114Z,0
2017-03-23T04:09:32.528Z,0
2017-03-23T04:10:12.959Z,0
2017-03-23T04:10:53.327Z,0
2017-03-23T04:11:33.716Z,0
2017-03-23T04:12:14.141Z,0
2017-03-23T04:12:54.591Z,0
2017-03-23T04:13:34.983Z,0
2017-03-23T04:14:15.382Z,0
2017-03-23T04:14:55.806Z,0
2017-03-23T04:15:36.189Z,0
2017-03-23T04:16:16.637Z,0
2017-03-23T04:16:57.051Z,0
2017-03-23T04:17:37.460Z,0
2017-03-23T04:18:18.721Z,0
2017-03-23T04:18:59.150Z,0
2017-03-23T04:19:39.567Z,0
2017-03-23T04:20:21.010Z,0
2017-03-23T04:21:01.498Z,0
2017-03-23T04:21:41.874Z,0
2017-03-23T04:22:22.284Z,0
2017-03-23T04:23:02.682Z,0
2017-03-23T04:23:43.090Z,0
2017-03-23T04:24:23.498Z,0
2017-03-23T04:25:03.900Z,0
2017-03-23T04:25:44.372Z,0
2017-03-23T04:26:24.765Z,0
2017-03-23T04:27:05.137Z,0
2017-03-23T04:27:45.535Z,0
2017-03-23T04:28:25.966Z,0
2017-03-23T04:29:06.361Z,0
2017-03-23T04:29:46.870Z,0
2017-03-23T04:30:28.091Z,0
2017-03-23T04:31:08.361Z,0
2017-03-23T04:31:48.847Z,0
2017-03-23T04:32:29.219Z,0
2017-03-23T04:33:10.422Z,0
2017-03-23T04:33:50.910Z,0
2017-03-23T04:34:32.986Z,0
2017-03-23T04:35:14.070Z,0
2017-03-23T04:35:54.457Z,0
2017-03-23T04:36:34.901Z,0
2017-03-23T04:37:16.378Z,0
2017-03-23T04:37:56.663Z,0
2017-03-23T04:38:37.064Z,0
2017-03-23T04:39:17.429Z,0
2017-03-23T04:39:57.855Z,0
2017-03-23T04:40:38.286Z,0
2017-03-23T04:41:18.740Z,0
2017-03-23T04:41:59.093Z,0
2017-03-23T04:42:39.554Z,0
2017-03-23T04:43:19.939Z,0
2017-03-23T04:44:00.324Z,0
2017-03-23T04:44:40.756Z,0
2017-03-23T04:45:21.165Z,0
2017-03-23T04:46:01.598Z,0
2017-03-23T04:48:31.563Z,0
2017-03-23T04:49:13.279Z,0
2017-03-23T04:49:54.504Z,0
2017-03-23T04:50:35.489Z,0
2017-03-23T04:51:15.954Z,0
2017-03-23T04:51:57.339Z,0
2017-03-23T04:52:37.677Z,0
2017-03-23T04:53:19.044Z,0
2017-03-23T04:54:00.193Z,0
2017-03-23T04:54:40.698Z,4
2017-03-23T04:55:21.146Z,4
2017-03-23T04:56:02.057Z,4
2017-03-23T04:56:43.100Z,0
2017-03-23T04:57:23.554Z,4
2017-03-23T04:58:03.976Z,4
2017-03-23T04:58:44.391Z,8
2017-03-23T04:59:24.732Z,4
2017-03-23T05:00:05.143Z,8
2017-03-23T05:00:45.528Z,8
2017-03-23T05:01:26.512Z,8
2017-03-23T05:02:06.898Z,12
2017-03-23T05:02:49.051Z,12
2017-03-23T05:03:29.966Z,12
2017-03-23T05:04:10.395Z,16
2017-03-23T05:04:50.815Z,16
2017-03-23T05:08:58.765Z,32
2017-03-23T05:09:42.111Z,36
2017-03-23T05:10:22.298Z,40
2017-03-23T05:11:02.741Z,44
2017-03-23T05:11:44.427Z,48
2017-03-23T05:12:24.799Z,56
2017-03-23T05:13:06.153Z,56
2017-03-23T05:13:46.615Z,68
2017-03-23T05:14:27.788Z,76
2017-03-23T05:15:08.194Z,84
2017-03-23T05:15:49.361Z,92
2017-03-23T05:16:29.767Z,104
2017-03-23T05:17:11.082Z,108
2017-03-23T05:19:31.246Z,156
2017-03-23T05:20:13.838Z,168
2017-03-23T05:20:54.119Z,180
2017-03-23T05:23:24.913Z,220
2017-03-23T05:24:09.088Z,232
2017-03-23T05:24:49.524Z,240
2017-03-23T05:25:31.599Z,248
2017-03-23T05:26:12.499Z,272
2017-03-23T05:26:52.918Z,276
2017-03-23T05:27:33.335Z,276
2017-03-23T05:28:13.740Z,280
2017-03-23T05:28:54.107Z,292
2017-03-23T05:29:34.603Z,312
2017-03-23T05:30:16.096Z,328
2017-03-23T05:30:56.555Z,336
2017-03-23T05:31:36.989Z,344
2017-03-23T05:32:17.401Z,340
2017-03-23T05:32:59.471Z,332
2017-03-23T05:33:39.874Z,324
2017-03-23T05:34:21.993Z,324
2017-03-23T05:35:04.442Z,320
2017-03-23T05:35:46.564Z,332
2017-03-23T05:36:27.018Z,332
2017-03-23T05:37:08.284Z,336
2017-03-23T05:37:48.663Z,340
2017-03-23T05:38:29.102Z,344
2017-03-23T05:39:09.804Z,352
2017-03-23T05:39:53.010Z,364
2017-03-23T05:40:34.123Z,360
2017-03-23T05:41:14.562Z,372
2017-03-23T05:41:54.987Z,392
2017-03-23T05:42:37.390Z,404
2017-03-23T05:43:17.797Z,412
2017-03-23T05:44:01.443Z,440
2017-03-23T05:44:42.229Z,496
2017-03-23T05:45:22.422Z,528
2017-03-23T05:46:02.841Z,512
2017-03-23T05:46:43.288Z,528
2017-03-23T05:47:23.978Z,588
2017-03-23T05:48:04.838Z,636
2017-03-23T05:48:46.612Z,668
2017-03-23T05:49:27.655Z,704
2017-03-23T05:50:08.267Z,724
2017-03-23T05:50:50.353Z,772
2017-03-23T05:51:30.586Z,768
2017-03-23T05:52:11.024Z,768
2017-03-23T05:52:54.022Z,836
2017-03-23T05:53:34.496Z,920
2017-03-23T05:54:14.939Z,980
2017-03-23T05:54:55.909Z,1056
2017-03-23T05:55:41.998Z,1380
2017-03-23T05:56:22.636Z,1764
2017-03-23T05:57:04.611Z,1732
2017-03-23T05:57:45.031Z,1820
2017-03-23T05:58:25.468Z,1980
2017-03-23T05:59:05.873Z,2028
2017-03-23T05:59:46.270Z,1984
2017-03-23T06:00:28.418Z,2176
2017-03-23T06:01:10.754Z,1944
2017-03-23T06:01:51.663Z,1808
2017-03-23T06:02:32.297Z,1952
2017-03-23T06:03:12.740Z,2236
2017-03-23T06:05:28.805Z,2468
2017-03-23T06:06:11.670Z,2320
2017-03-23T06:06:52.592Z,2576
2017-03-23T06:07:34.979Z,2624
2017-03-23T06:08:16.573Z,2908
2017-03-23T06:08:57.772Z,2640
2017-03-23T06:09:38.246Z,2524
2017-03-23T06:10:19.343Z,2416
2017-03-23T06:10:59.752Z,2580
2017-03-23T06:11:40.183Z,2472
2017-03-23T06:12:21.439Z,2964
2017-03-23T06:13:02.565Z,3264
2017-03-23T06:13:43.703Z,3580
2017-03-23T06:14:24.149Z,3168
2017-03-23T06:15:04.567Z,2872
2017-03-23T06:15:45.634Z,2544
2017-03-23T06:16:26.073Z,2828
2017-03-23T06:17:06.942Z,3080
2017-03-23T06:17:47.986Z,3724
2017-03-23T06:18:29.064Z,3584
2017-03-23T06:19:10.345Z,3384
2017-03-23T06:19:52.559Z,3248
2017-03-23T06:20:32.951Z,3172
2017-03-23T06:21:16.250Z,3184
2017-03-23T06:21:57.474Z,3284
2017-03-23T06:22:37.890Z,3456
2017-03-23T06:23:18.833Z,3444
2017-03-23T06:23:59.280Z,3512
2017-03-23T06:24:42.589Z,3680
2017-03-23T06:25:24.046Z,3704
2017-03-23T06:26:05.970Z,3740
2017-03-23T06:26:48.949Z,3772
2017-03-23T06:27:30.343Z,3876
2017-03-23T06:28:11.578Z,3964
2017-03-23T06:28:53.468Z,4360
2017-03-23T06:29:37.472Z,4120
2017-03-23T06:30:18.878Z,4032
2017-03-23T06:30:59.974Z,4084
2017-03-23T06:31:40.386Z,4108
2017-03-23T06:32:20.897Z,4144
2017-03-23T06:33:01.329Z,4804
2017-03-23T06:33:42.626Z,5172
2017-03-23T06:34:23.092Z,5044
2017-03-23T06:35:05.054Z,5684
2017-03-23T06:35:46.218Z,5552
2017-03-23T06:36:27.524Z,6216
2017-03-23T06:37:08.794Z,7524
2017-03-23T06:37:49.202Z,8068
2017-03-23T06:38:29.640Z,7664
2017-03-23T06:39:10.009Z,9480
2017-03-23T06:39:50.432Z,10564
2017-03-23T06:40:30.872Z,11076
2017-03-23T06:41:12.344Z,12048
2017-03-23T06:41:52.714Z,12056
2017-03-23T06:42:33.141Z,13412
2017-03-23T06:43:13.519Z,13292
2017-03-23T06:43:59.979Z,12356
2017-03-23T06:44:41.068Z,7892
2017-03-23T06:45:23.230Z,6716
2017-03-23T06:46:05.654Z,5972
2017-03-23T06:46:46.077Z,5940
2017-03-23T06:47:27.275Z,5992
2017-03-23T06:48:08.956Z,5608
2017-03-23T06:48:49.586Z,4296
2017-03-23T06:49:30.640Z,3596
2017-03-23T06:50:11.805Z,3316
2017-03-23T06:50:53.168Z,6480
2017-03-23T06:51:34.319Z,3844
2017-03-23T06:52:15.238Z,3232
2017-03-23T06:52:55.630Z,3012
2017-03-23T06:53:39.569Z,2480
2017-03-23T06:54:19.972Z,2300
2017-03-23T06:55:02.081Z,2100
2017-03-23T06:55:44.130Z,2000
2017-03-23T06:56:24.590Z,2012
2017-03-23T06:57:04.947Z,2104
2017-03-23T06:57:45.412Z,2236
2017-03-23T06:58:27.631Z,2400
2017-03-23T06:59:08.003Z,2544
2017-03-23T07:03:29.899Z,5344
2017-03-23T07:06:01.369Z,5624
2017-03-23T07:06:44.219Z,7732
2017-03-23T07:07:24.639Z,7412
2017-03-23T07:09:49.844Z,5136
2017-03-23T07:10:33.999Z,5396
2017-03-23T07:11:14.225Z,5164
2017-03-23T07:11:55.557Z,5392
2017-03-23T07:12:36.074Z,5352
2017-03-23T07:13:16.864Z,5308
2017-03-23T07:13:57.360Z,4664
2017-03-23T07:14:38.098Z,4968
2017-03-23T07:15:18.701Z,6228
2017-03-23T07:15:59.967Z,7220
2017-03-23T07:16:40.368Z,7828
2017-03-23T07:17:22.606Z,7984
2017-03-23T07:18:03.031Z,8316
2017-03-23T07:27:27.683Z,15868
2017-03-23T07:28:09.137Z,15324
2017-03-23T07:28:49.557Z,14612
2017-03-23T07:29:29.991Z,14128
2017-03-23T07:30:10.357Z,12732
2017-03-23T07:30:51.370Z,10728
2017-03-23T07:31:31.751Z,11644
2017-03-23T07:32:14.590Z,12432
2017-03-23T07:39:07.155Z,8864
2017-03-23T07:46:23.134Z,12372
2017-03-23T07:47:08.084Z,14800
2017-03-23T07:47:48.595Z,16012
2017-03-23T08:00:02.363Z,12412
2017-03-23T08:00:42.774Z,12760
2017-03-23T08:01:23.191Z,13276
2017-03-23T08:03:41.342Z,11232
2017-03-23T08:06:14.100Z,11760
2017-03-23T08:15:26.382Z,12140
2017-03-23T08:16:06.825Z,12096
2017-03-23T08:20:03.313Z,15844
2017-03-23T08:20:56.099Z,17632
2017-03-23T08:23:12.139Z,21664
2017-03-23T08:25:38.984Z,30400
2017-03-23T08:26:22.309Z,29376
2017-03-23T08:27:02.738Z,27456
2017-03-23T08:27:43.143Z,29024
2017-03-23T08:28:23.595Z,32192
2017-03-23T08:29:04.097Z,34016
2017-03-23T08:29:44.510Z,26496
2017-03-23T08:30:24.877Z,24192
2017-03-23T08:31:05.925Z,22880
2017-03-23T08:31:47.090Z,22176
2017-03-23T08:32:27.554Z,22688
2017-03-23T08:33:09.723Z,24448
2017-03-23T08:33:50.661Z,25056
2017-03-23T08:34:31.736Z,26752
2017-03-23T08:35:12.093Z,27840
2017-03-23T08:35:52.526Z,30240
2017-03-23T08:38:10.541Z,48608
2017-03-23T08:38:55.799Z,84832
2017-03-23T08:47:37.034Z,36640
2017-03-23T08:48:17.456Z,34144
2017-03-23T08:48:57.823Z,32256
2017-03-23T08:49:38.279Z,33024
2017-03-23T08:50:18.722Z,25504
2017-03-23T08:50:59.143Z,21728
2017-03-23T08:51:40.227Z,22368
2017-03-23T08:52:23.039Z,24000
2017-03-23T08:53:05.130Z,23392
2017-03-23T08:53:45.571Z,24160
2017-03-23T08:54:26.025Z,26752
2017-03-23T08:55:06.452Z,28416
2017-03-23T08:55:46.869Z,31584
2017-03-23T08:56:27.312Z,36672
2017-03-23T08:57:08.549Z,44992
2017-03-23T08:57:50.808Z,36640
2017-03-23T08:58:33.630Z,32640
2017-03-23T08:59:14.058Z,34240
2017-03-23T08:59:56.403Z,37952
2017-03-23T09:00:38.631Z,48736
2017-03-23T09:01:21.551Z,72832
2017-03-23T09:02:02.722Z,77152
2017-03-23T09:02:44.532Z,58944
2017-03-23T09:03:28.632Z,68704
2017-03-23T09:04:09.010Z,42624
2017-03-23T09:04:49.439Z,40704
2017-03-23T09:05:30.534Z,36032
2017-03-23T09:06:10.976Z,32704
2017-03-23T09:06:51.402Z,31520
2017-03-23T09:07:32.555Z,39392
2017-03-23T09:08:12.931Z,48800
2017-03-23T09:08:54.062Z,43040
2017-03-23T09:09:34.478Z,92448
2017-03-23T09:10:14.877Z,99936
2017-03-23T09:10:55.320Z,101536
2017-03-23T09:11:35.724Z,102752
2017-03-23T09:12:16.740Z,100544
2017-03-23T09:12:57.187Z,91264
2017-03-23T09:13:37.599Z,84128
2017-03-23T09:14:17.999Z,93248
2017-03-23T09:14:58.440Z,93760
2017-03-23T09:15:38.870Z,92064
2017-03-23T09:16:19.243Z,94176
2017-03-23T09:16:59.676Z,90528
2017-03-23T09:17:40.098Z,86368
2017-03-23T09:18:20.485Z,91968
2017-03-23T09:19:00.911Z,74848
2017-03-23T09:19:41.406Z,85440
2017-03-23T09:20:21.862Z,88224
2017-03-23T09:21:02.783Z,86016
2017-03-23T09:21:43.173Z,101312
2017-03-23T09:22:24.469Z,57728
2017-03-23T09:23:06.637Z,80352
2017-03-23T09:23:47.089Z,89472
2017-03-23T09:24:27.804Z,103808
2017-03-23T09:25:08.807Z,92256
2017-03-23T09:25:49.285Z,104992
2017-03-23T09:26:29.671Z,97920
2017-03-23T09:27:10.665Z,112608
2017-03-23T09:27:51.131Z,80064
2017-03-23T09:28:35.171Z,106368
2017-03-23T09:29:15.525Z,99360
2017-03-23T09:29:56.277Z,103520
2017-03-23T09:30:38.135Z,100864
2017-03-23T09:31:18.589Z,106208
2017-03-23T09:31:59.643Z,98240
2017-03-23T09:32:40.054Z,105440
2017-03-23T09:33:20.491Z,101024
2017-03-23T09:34:01.742Z,104928
2017-03-23T09:34:44.708Z,107328
2017-03-23T09:35:26.535Z,100672
2017-03-23T09:36:06.921Z,100032
2017-03-23T09:36:47.394Z,101312
2017-03-23T09:37:27.821Z,98080
2017-03-23T09:38:08.318Z,99040
2017-03-23T09:40:21.494Z,91584
2017-03-23T09:41:01.577Z,100480
2017-03-23T09:41:42.809Z,87904
2017-03-23T09:42:23.227Z,96928
2017-03-23T09:43:03.633Z,99520
2017-03-23T09:43:44.078Z,98464
2017-03-23T09:44:24.875Z,43232
2017-03-23T09:45:05.387Z,72256
2017-03-23T09:45:45.905Z,103840
2017-03-23T09:46:26.298Z,105216
2017-03-23T09:47:06.741Z,77632
2017-03-23T09:47:47.164Z,34208
2017-03-23T09:48:28.454Z,99744
2017-03-23T09:49:09.654Z,92320
2017-03-23T09:49:50.727Z,110336
2017-03-23T09:50:31.194Z,82144
2017-03-23T09:51:12.201Z,41248
2017-03-23T09:51:54.282Z,67904
2017-03-23T09:52:35.552Z,97824
2017-03-23T09:53:16.950Z,41088
2017-03-23T09:53:58.082Z,54784
2017-03-23T09:54:39.095Z,79680
2017-03-23T09:55:21.292Z,63680
2017-03-23T09:56:01.735Z,89600
2017-03-23T09:56:45.507Z,107616
2017-03-23T09:57:26.012Z,112000
2017-03-23T09:58:06.729Z,113504
2017-03-23T09:58:48.742Z,109408
2017-03-23T09:59:30.242Z,108768
2017-03-23T10:00:10.754Z,111456
2017-03-23T10:00:51.157Z,111840
2017-03-23T10:01:31.572Z,113568
2017-03-23T10:02:14.492Z,113920
2017-03-23T10:02:54.899Z,100800
2017-03-23T10:03:35.336Z,96448
2017-03-23T10:04:17.238Z,94528
2017-03-23T10:04:57.700Z,95584
2017-03-23T10:05:38.120Z,98048
2017-03-23T10:06:18.521Z,98976
2017-03-23T10:06:58.969Z,87776
2017-03-23T10:07:39.388Z,101024
2017-03-23T10:08:19.877Z,109344
2017-03-23T10:09:01.159Z,104544
2017-03-23T10:09:41.587Z,104000
2017-03-23T10:10:22.002Z,101632
2017-03-23T10:11:02.418Z,98880
2017-03-23T10:11:42.872Z,100448
2017-03-23T10:12:23.852Z,101120
2017-03-23T10:13:04.320Z,100064
2017-03-23T10:13:44.746Z,103296
2017-03-23T10:16:01.677Z,98848
2017-03-23T10:16:42.050Z,95456
2017-03-23T10:17:22.453Z,99840
2017-03-23T10:18:02.883Z,100384
2017-03-23T10:18:43.459Z,101728
2017-03-23T10:19:23.940Z,94368
2017-03-23T10:20:04.404Z,90592
2017-03-23T10:20:44.987Z,103968
2017-03-23T10:21:27.943Z,107552
2017-03-23T10:22:08.376Z,107904
2017-03-23T10:22:48.778Z,105440
2017-03-23T10:23:29.218Z,102240
2017-03-23T10:24:10.643Z,102048
2017-03-23T10:24:51.016Z,97792
2017-03-23T10:25:32.290Z,97600
2017-03-23T10:26:13.001Z,94016
2017-03-23T10:26:53.394Z,97760
2017-03-23T10:27:34.443Z,95136
2017-03-23T10:30:10.862Z,89216
2017-03-23T10:30:50.956Z,96608
2017-03-23T10:31:31.377Z,99680
2017-03-23T10:32:13.000Z,103360
2017-03-23T10:32:56.352Z,105504
2017-03-23T10:33:37.271Z,103040
2017-03-23T10:34:17.697Z,102560
2017-03-23T10:34:59.978Z,105024
2017-03-23T10:36:59.103Z,107488
2017-03-23T10:37:41.199Z,105408
2017-03-23T10:38:23.528Z,101440
2017-03-23T10:39:04.627Z,101984
2017-03-23T10:39:45.070Z,105856
2017-03-23T10:40:27.190Z,107104
2017-03-23T10:41:07.646Z,101984
2017-03-23T10:41:49.000Z,101728
2017-03-23T10:42:30.122Z,101952
2017-03-23T10:43:10.552Z,100064
2017-03-23T10:43:50.968Z,99712
2017-03-23T10:44:32.130Z,103968
2017-03-23T10:45:12.576Z,102752
2017-03-23T10:45:53.635Z,101888
2017-03-23T10:48:27.234Z,104320
2017-03-23T10:49:07.618Z,107680
2017-03-23T10:49:48.053Z,105792
2017-03-23T10:50:28.472Z,100928
2017-03-23T10:51:08.930Z,97888
2017-03-23T10:51:49.419Z,99008
2017-03-23T10:52:29.876Z,103776
2017-03-23T10:54:48.697Z,110784
2017-03-23T10:55:31.647Z,110592
2017-03-23T10:56:15.738Z,109664
2017-03-23T10:56:57.815Z,99104
2017-03-23T10:57:38.246Z,96288
2017-03-23T10:58:19.318Z,104480
2017-03-23T10:58:59.824Z,108096
2017-03-23T10:59:40.228Z,104960
2017-03-23T11:00:20.660Z,103424
2017-03-23T11:01:01.135Z,103520
2017-03-23T11:01:42.513Z,102944
2017-03-23T11:02:25.443Z,104640
2017-03-23T11:03:05.868Z,102528
2017-03-23T11:05:19.579Z,100896
2017-03-23T11:06:00.532Z,97216