createdAt,value
2018-05-08T00:00:25.213Z,12.64
2018-05-08T00:02:54.910Z,12.64
2018-05-08T00:05:24.613Z,12.56
2018-05-08T00:07:54.340Z,12.59
2018-05-08T00:10:24.098Z,12.61
2018-05-08T00:12:53.823Z,12.67
2018-05-08T00:15:23.483Z,12.71
2018-05-08T00:17:53.099Z,12.73
2018-05-08T00:20:22.724Z,12.71
2018-05-08T00:22:52.400Z,12.71
2018-05-08T00:25:22.033Z,12.72
2018-05-08T00:27:51.659Z,12.71
2018-05-08T00:30:21.275Z,12.65
2018-05-08T00:32:50.908Z,12.64
2018-05-08T00:35:20.584Z,12.60
2018-05-08T00:37:50.208Z,12.51
2018-05-08T00:40:19.837Z,12.45
2018-05-08T00:42:49.465Z,12.50
2018-05-08T00:45:19.082Z,12.48
2018-05-08T00:47:48.717Z,12.45
2018-05-08T00:50:18.345Z,12.46
2018-05-08T00:52:47.973Z,12.45
2018-05-08T00:55:17.819Z,12.40
2018-05-08T00:57:47.208Z,12.35
2018-05-08T01:00:16.826Z,12.27
2018-05-08T01:02:46.173Z,12.28
2018-05-08T01:05:15.220Z,12.30
2018-05-08T01:07:44.878Z,12.23
2018-05-08T01:10:14.523Z,12.23
2018-05-08T01:12:44.187Z,12.10
2018-05-08T01:15:14.456Z,12.15
2018-05-08T01:17:43.817Z,12.15
2018-05-08T01:20:13.435Z,12.14
2018-05-08T01:22:43.055Z,12.11
2018-05-08T01:25:12.724Z,12.07
2018-05-08T01:27:42.848Z,12.04
2018-05-08T01:30:12.494Z,12.03
2018-05-08T01:32:42.117Z,12.02
2018-05-08T01:35:11.744Z,11.93
2018-05-08T01:37:41.378Z,11.91
2018-05-08T01:40:10.733Z,11.93
2018-05-08T01:42:40.154Z,11.96
2018-05-08T01:45:09.788Z,11.97
2018-05-08T01:47:39.434Z,11.91
2018-05-08T01:50:09.062Z,11.74
2018-05-08T01:52:38.692Z,11.78
2018-05-08T01:55:08.356Z,11.77
2018-05-08T01:57:37.981Z,11.87
2018-05-08T02:00:07.371Z,11.95
2018-05-08T02:02:36.997Z,11.96
2018-05-08T02:05:06.622Z,11.96
2018-05-08T02:07:36.072Z,12.01
2018-05-08T02:10:05.694Z,12.01
2018-05-08T02:12:35.317Z,11.98
2018-05-08T02:15:04.974Z,11.97
2018-05-08T02:17:34.324Z,11.94
2018-05-08T02:20:03.987Z,11.95
2018-05-08T02:22:33.615Z,11.95
2018-05-08T02:25:03.230Z,11.88
2018-05-08T02:27:32.861Z,11.86
2018-05-08T02:30:02.499Z,11.85
2018-05-08T02:32:32.163Z,11.86
2018-05-08T02:35:01.801Z,11.84
2018-05-08T02:37:31.440Z,11.82
2018-05-08T02:40:01.066Z,11.84
2018-05-08T02:42:30.699Z,11.80
2018-05-08T02:45:00.364Z,11.72
2018-05-08T02:47:29.991Z,11.67
2018-05-08T02:49:59.635Z,11.67
2018-05-08T02:52:29.280Z,11.65
2018-05-08T02:54:59.133Z,11.64
2018-05-08T02:57:28.818Z,11.67
2018-05-08T02:59:58.443Z,11.69
2018-05-08T03:02:28.066Z,11.73
2018-05-08T03:04:57.678Z,11.63
2018-05-08T03:07:27.294Z,11.54
2018-05-08T03:09:56.969Z,11.49
2018-05-08T03:12:26.605Z,11.43
2018-05-08T03:14:56.230Z,11.58
2018-05-08T03:17:25.574Z,11.70
2018-05-08T03:19:55.209Z,11.77
2018-05-08T03:22:24.891Z,11.85
2018-05-08T03:24:54.727Z,11.93
2018-05-08T03:27:24.347Z,12.05
2018-05-08T03:29:53.977Z,12.09
2018-05-08T03:32:23.602Z,12.15
2018-05-08T03:34:53.047Z,12.16
2018-05-08T03:37:22.670Z,12.19
2018-05-08T03:39:52.303Z,12.19
2018-05-08T03:42:21.615Z,12.21
2018-05-08T03:44:51.240Z,12.22
2018-05-08T03:47:20.908Z,12.31
2018-05-08T03:49:50.546Z,12.33
2018-05-08T03:52:20.177Z,12.40
2018-05-08T03:54:49.806Z,12.45
2018-05-08T03:57:19.514Z,12.46
2018-05-08T03:59:49.332Z,12.52
2018-05-08T04:02:29.889Z,12.64
2018-05-08T04:05:10.512Z,12.74
2018-05-08T04:07:51.116Z,12.86
2018-05-08T04:10:20.499Z,12.99
2018-05-08T04:12:50.119Z,13.11
2018-05-08T04:15:19.748Z,13.21
2018-05-08T04:17:49.374Z,13.32
2018-05-08T04:20:19.042Z,13.43
2018-05-08T04:22:48.929Z,13.55
2018-05-08T04:25:18.563Z,13.67
2018-05-08T04:27:48.191Z,13.82
2018-05-08T04:30:18.067Z,14.03
2018-05-08T04:32:47.696Z,14.27
2018-05-08T04:35:17.383Z,14.52
2018-05-08T04:37:47.006Z,14.76
2018-05-08T04:40:16.668Z,14.94
2018-05-08T04:42:46.302Z,15.11
2018-05-08T04:45:15.929Z,15.29
2018-05-08T04:47:45.604Z,15.48
2018-05-08T04:50:15.234Z,15.76
2018-05-08T04:52:44.854Z,16.01
2018-05-08T04:55:14.480Z,16.28
2018-05-08T04:57:44.126Z,16.58
2018-05-08T05:00:13.785Z,16.84
2018-05-08T05:02:43.496Z,17.25
2018-05-08T05:05:13.282Z,18.21
2018-05-08T05:07:42.912Z,19.72
2018-05-08T05:10:12.540Z,21.43
2018-05-08T05:12:42.437Z,23.04
2018-05-08T05:15:12.076Z,24.42
2018-05-08T05:17:41.705Z,25.39
2018-05-08T05:20:11.573Z,26.27
2018-05-08T05:22:41.191Z,27.23
2018-05-08T05:25:11.467Z,28.00
2018-05-08T05:27:41.685Z,28.48
2018-05-08T05:30:11.946Z,29.25
2018-05-08T05:32:42.165Z,30.14
2018-05-08T05:35:12.420Z,30.92
2018-05-08T05:37:42.657Z,31.53
2018-05-08T05:40:12.880Z,32.13
2018-05-08T05:42:43.157Z,32.08
2018-05-08T05:45:13.519Z,32.28
2018-05-08T05:47:43.769Z,32.02
2018-05-08T05:50:13.966Z,32.27
2018-05-08T05:52:44.207Z,31.84
2018-05-08T05:55:14.414Z,32.09
2018-05-08T05:57:44.632Z,32.20
2018-05-08T06:00:14.864Z,32.80
2018-05-08T06:02:45.077Z,32.98
2018-05-08T06:05:15.085Z,32.20
2018-05-08T06:07:45.283Z,31.55
2018-05-08T06:10:15.522Z,31.61
2018-05-08T06:12:45.720Z,32.36
2018-05-08T06:15:15.915Z,32.80
2018-05-08T06:17:46.160Z,33.41
2018-05-08T06:20:16.095Z,33.82
2018-05-08T06:22:46.324Z,34.18
2018-05-08T06:25:16.528Z,34.52
2018-05-08T06:27:46.729Z,35.06
2018-05-08T06:30:16.980Z,35.51
2018-05-08T06:32:47.193Z,35.90
2018-05-08T06:35:17.519Z,36.07
2018-05-08T06:37:47.976Z,36.38
2018-05-08T06:40:17.918Z,36.43
2018-05-08T06:42:48.154Z,36.64
2018-05-08T06:45:18.356Z,36.59
2018-05-08T06:47:48.665Z,36.14
2018-05-08T06:50:19.011Z,35.99
2018-05-08T06:52:49.257Z,35.95
2018-05-08T06:55:19.545Z,35.81
2018-05-08T06:57:49.763Z,36.04
2018-05-08T07:00:20.039Z,35.59
2018-05-08T07:02:50.222Z,36.31
2018-05-08T07:05:20.555Z,36.85
2018-05-08T07:07:50.767Z,36.91
2018-05-08T07:10:21.046Z,37.03
2018-05-08T07:12:51.266Z,37.48
2018-05-08T07:15:21.496Z,37.57
2018-05-08T07:17:51.688Z,37.44
2018-05-08T07:20:21.884Z,37.60
2018-05-08T07:22:52.122Z,37.91
2018-05-08T07:25:22.328Z,37.20
2018-05-08T07:27:52.535Z,37.22
2018-05-08T07:30:22.746Z,37.56
2018-05-08T07:32:52.711Z,37.10
2018-05-08T07:35:22.972Z,37.07
2018-05-08T07:37:53.176Z,36.96
2018-05-08T07:40:23.437Z,37.07
2018-05-08T07:42:53.642Z,37.36
2018-05-08T07:45:23.955Z,37.15
2018-05-08T07:47:54.106Z,36.54
2018-05-08T07:50:24.299Z,36.62
2018-05-08T07:52:54.211Z,36.37
2018-05-08T07:55:24.426Z,35.98
2018-05-08T07:57:54.642Z,34.86
2018-05-08T08:00:24.851Z,34.61
2018-05-08T08:02:55.041Z,34.69
2018-05-08T08:05:25.305Z,34.36
2018-05-08T08:07:55.712Z,34.28
2018-05-08T08:10:25.940Z,35.29
2018-05-08T08:12:56.144Z,36.35
2018-05-08T08:15:26.353Z,36.31
2018-05-08T08:17:56.586Z,36.05
2018-05-08T08:20:26.778Z,34.99
2018-05-08T08:22:56.986Z,34.99
2018-05-08T08:25:27.171Z,34.93
2018-05-08T08:27:57.366Z,34.55
2018-05-08T08:30:27.564Z,34.00
2018-05-08T08:32:57.755Z,32.99
2018-05-08T08:35:27.693Z,32.62
2018-05-08T08:37:57.884Z,32.87
2018-05-08T08:40:28.118Z,32.37
2018-05-08T08:42:58.048Z,32.64
2018-05-08T08:45:28.290Z,33.45
2018-05-08T08:47:58.571Z,34.11
2018-05-08T08:50:28.929Z,34.57
2018-05-08T08:52:59.164Z,33.93
2018-05-08T08:55:29.351Z,33.66
2018-05-08T08:57:59.563Z,33.48
2018-05-08T09:00:29.765Z,33.98
2018-05-08T09:02:59.966Z,33.83
2018-05-08T09:05:30.195Z,32.77
2018-05-08T09:08:00.381Z,30.92
2018-05-08T09:10:30.373Z,29.66
2018-05-08T09:13:00.573Z,29.16
2018-05-08T09:15:30.813Z,28.38
2018-05-08T09:18:01.045Z,27.70
2018-05-08T09:20:30.659Z,27.18
2018-05-08T09:23:00.874Z,26.86
2018-05-08T09:25:30.487Z,26.49
2018-05-08T09:28:00.167Z,26.37
2018-05-08T09:30:29.826Z,26.34
2018-05-08T09:33:00.432Z,26.14
2018-05-08T09:35:30.296Z,26.08
2018-05-08T09:37:59.924Z,26.13
2018-05-08T09:40:29.306Z,26.00
2018-05-08T09:42:58.915Z,25.92
2018-05-08T09:45:28.603Z,25.83
2018-05-08T09:47:58.302Z,25.67
2018-05-08T09:50:27.923Z,25.52
2018-05-08T09:52:57.549Z,25.42
2018-05-08T09:55:27.176Z,25.30
2018-05-08T09:57:56.797Z,25.37
2018-05-08T10:00:26.473Z,25.33
2018-05-08T10:02:56.082Z,25.35
2018-05-08T10:05:25.384Z,25.46
2018-05-08T10:07:54.998Z,25.45
2018-05-08T10:10:24.642Z,25.47
2018-05-08T10:12:54.306Z,25.39
2018-05-08T10:15:23.928Z,25.48
2018-05-08T10:17:53.551Z,25.53
2018-05-08T10:20:23.171Z,25.51
2018-05-08T10:22:52.784Z,25.40
2018-05-08T10:25:22.452Z,25.33
2018-05-08T10:27:52.080Z,25.41
2018-05-08T10:30:21.706Z,25.48
2018-05-08T10:32:51.391Z,25.45
2018-05-08T10:35:21.221Z,25.40
2018-05-08T10:37:50.885Z,25.42
2018-05-08T10:40:20.280Z,25.31
2018-05-08T10:42:49.918Z,25.26
2018-05-08T10:45:19.743Z,25.21
2018-05-08T10:47:49.365Z,25.21
2018-05-08T10:50:19.027Z,25.26
2018-05-08T10:52:48.642Z,25.31
2018-05-08T10:55:18.262Z,25.42
2018-05-08T10:57:47.899Z,25.47
2018-05-08T11:00:17.288Z,25.55
2018-05-08T11:02:46.956Z,25.42
2018-05-08T11:05:16.579Z,25.33
2018-05-08T11:07:46.204Z,25.27
2018-05-08T11:10:15.811Z,25.27
2018-05-08T11:12:45.431Z,25.39
2018-05-08T11:15:15.092Z,25.49
2018-05-08T11:17:44.712Z,25.39
2018-05-08T11:20:14.336Z,25.52
2018-05-08T11:22:43.970Z,25.47
2018-05-08T11:25:13.592Z,25.55
2018-05-08T11:27:43.256Z,25.59
2018-05-08T11:30:12.880Z,25.47
2018-05-08T11:32:42.269Z,25.36
2018-05-08T11:35:11.886Z,25.21
2018-05-08T11:37:41.524Z,25.20
2018-05-08T11:40:10.922Z,25.28
2018-05-08T11:42:40.553Z,25.35
2018-05-08T11:45:10.176Z,25.30
2018-05-08T11:47:39.815Z,25.37
2018-05-08T11:50:09.480Z,25.42
2018-05-08T11:52:39.323Z,25.33
2018-05-08T11:55:08.947Z,25.29
2018-05-08T11:57:39.196Z,25.24
2018-05-08T12:00:09.407Z,25.30
2018-05-08T12:02:40.802Z,25.25
2018-05-08T12:05:10.556Z,25.24
2018-05-08T12:07:40.802Z,25.23
2018-05-08T12:10:11.000Z,25.28
2018-05-08T12:12:41.228Z,25.35
2018-05-08T12:15:11.424Z,25.32
2018-05-08T12:17:41.658Z,25.35
2018-05-08T12:20:11.938Z,25.30
2018-05-08T12:22:42.180Z,25.33
2018-05-08T12:25:12.410Z,25.44
2018-05-08T12:27:42.648Z,25.56
2018-05-08T12:30:12.851Z,25.57
2018-05-08T12:32:43.079Z,25.52
2018-05-08T12:35:13.271Z,25.37
2018-05-08T12:37:43.487Z,25.40
2018-05-08T12:40:13.693Z,25.43
2018-05-08T12:42:43.654Z,25.45
2018-05-08T12:45:13.899Z,25.40
2018-05-08T12:47:43.854Z,25.40
2018-05-08T12:50:13.873Z,25.50
2018-05-08T12:52:44.083Z,25.53
2018-05-08T12:55:14.378Z,25.60
2018-05-08T12:57:44.571Z,25.64
2018-05-08T13:00:14.820Z,25.56
2018-05-08T13:02:45.021Z,25.59
2018-05-08T13:05:15.292Z,25.66
2018-05-08T13:07:45.686Z,25.73
2018-05-08T13:10:15.913Z,25.75
2018-05-08T13:12:46.132Z,25.78
2018-05-08T13:15:16.323Z,25.69
2018-05-08T13:17:46.568Z,25.69
2018-05-08T13:20:16.774Z,25.74
2018-05-08T13:22:47.036Z,25.81
2018-05-08T13:25:16.659Z,25.77
2018-05-08T13:27:46.881Z,25.72
2018-05-08T13:30:17.082Z,25.82
2018-05-08T13:32:47.316Z,25.90
2018-05-08T13:35:17.596Z,25.94
2018-05-08T13:37:47.814Z,25.99
2018-05-08T13:40:18.064Z,26.05
2018-05-08T13:42:48.275Z,26.12
2018-05-08T13:45:18.516Z,26.08
2018-05-08T13:47:48.716Z,26.04
2018-05-08T13:50:18.917Z,26.05
2018-05-08T13:52:49.168Z,26.05
2018-05-08T13:55:18.562Z,26.07
2018-05-08T13:57:48.196Z,26.03
2018-05-08T14:00:17.833Z,26.09
2018-05-08T14:02:47.447Z,26.00
2018-05-08T14:05:17.113Z,25.90
2018-05-08T14:07:46.731Z,25.89
2018-05-08T14:10:16.377Z,25.92
2018-05-08T14:12:46.000Z,25.95
2018-05-08T14:15:15.835Z,25.94
2018-05-08T14:17:45.550Z,25.83
2018-05-08T14:20:14.992Z,25.78
2018-05-08T14:22:44.420Z,25.84
2018-05-08T14:25:13.813Z,25.87
2018-05-08T14:27:43.417Z,25.94
2018-05-08T14:30:13.092Z,25.96
2018-05-08T14:32:42.712Z,25.85
2018-05-08T14:35:12.371Z,25.86
2018-05-08T14:37:42.018Z,25.88
2018-05-08T14:40:11.647Z,25.94
2018-05-08T14:42:41.325Z,25.99
2018-05-08T14:45:10.944Z,25.94
2018-05-08T14:47:40.564Z,25.81
2018-05-08T14:50:10.198Z,25.77
2018-05-08T14:52:39.820Z,25.77
2018-05-08T14:55:09.491Z,25.83
2018-05-08T14:57:39.120Z,25.81
2018-05-08T15:00:08.772Z,25.75
2018-05-08T15:02:38.425Z,25.75
2018-05-08T15:05:08.047Z,25.73
2018-05-08T15:07:37.659Z,25.68
2018-05-08T15:10:07.266Z,25.67
2018-05-08T15:12:36.883Z,25.65
2018-05-08T15:15:06.544Z,25.75
2018-05-08T15:17:36.168Z,25.87
2018-05-08T15:20:05.803Z,25.84
2018-05-08T15:22:35.420Z,25.89
2018-05-08T15:25:04.724Z,25.94
2018-05-08T15:27:34.391Z,25.97
2018-05-08T15:30:03.771Z,25.96
2018-05-08T15:32:33.398Z,25.97
2018-05-08T15:35:03.025Z,25.91
2018-05-08T15:37:32.649Z,25.84
2018-05-08T15:40:02.319Z,25.83
2018-05-08T15:42:31.964Z,25.76
2018-05-08T15:45:01.576Z,25.65
2018-05-08T15:47:31.188Z,25.53
2018-05-08T15:50:00.833Z,25.45
2018-05-08T15:52:30.494Z,25.37
2018-05-08T15:55:00.111Z,25.30
2018-05-08T15:57:29.735Z,25.32
2018-05-08T15:59:59.368Z,25.27
2018-05-08T16:02:29.002Z,25.26
2018-05-08T16:04:58.654Z,25.17
2018-05-08T16:07:29.963Z,25.08
2018-05-08T16:09:59.641Z,25.07
2018-05-08T16:12:29.255Z,25.08
2018-05-08T16:14:58.989Z,25.10
2018-05-08T16:17:28.612Z,25.08
2018-05-08T16:19:58.233Z,25.02
2018-05-08T16:22:27.879Z,24.99
2018-05-08T16:24:57.505Z,24.99
2018-05-08T16:27:27.187Z,25.00
2018-05-08T16:29:56.808Z,24.98
2018-05-08T16:32:26.431Z,24.93
2018-05-08T16:34:56.042Z,24.90
2018-05-08T16:37:25.684Z,24.88
2018-05-08T16:39:55.342Z,24.82
2018-05-08T16:42:25.064Z,24.80
2018-05-08T16:44:54.841Z,24.75
2018-05-08T16:47:24.475Z,24.74
2018-05-08T16:49:54.136Z,24.75
2018-05-08T16:52:27.579Z,24.74
2018-05-08T16:54:57.207Z,24.71
2018-05-08T16:57:27.231Z,24.70
2018-05-08T16:59:56.854Z,24.68
2018-05-08T17:02:26.471Z,24.67
2018-05-08T17:04:56.165Z,24.64
2018-05-08T17:07:25.783Z,24.60
2018-05-08T17:09:55.409Z,24.53
2018-05-08T17:12:25.018Z,24.50
2018-05-08T17:14:54.630Z,24.49
2018-05-08T17:17:24.296Z,24.51
2018-05-08T17:19:53.920Z,24.51
2018-05-08T17:22:23.875Z,24.49
2018-05-08T17:24:53.489Z,24.45
2018-05-08T17:27:23.185Z,24.43
2018-05-08T17:29:52.863Z,24.36
2018-05-08T17:32:22.492Z,24.29
2018-05-08T17:34:51.876Z,24.23
2018-05-08T17:37:21.223Z,24.18
2018-05-08T17:39:50.835Z,24.14
2018-05-08T17:42:20.499Z,24.13
2018-05-08T17:44:50.129Z,24.13
2018-05-08T17:47:19.784Z,24.13
2018-05-08T17:49:49.395Z,24.06
2018-05-08T17:52:19.010Z,24.01
2018-05-08T17:54:48.677Z,23.92
2018-05-08T17:57:18.293Z,23.74
2018-05-08T17:59:47.687Z,23.62
2018-05-08T18:02:17.315Z,23.50
2018-05-08T18:04:46.924Z,23.40
2018-05-08T18:07:16.604Z,23.31
2018-05-08T18:09:46.223Z,23.22
2018-05-08T18:12:15.857Z,23.14
2018-05-08T18:14:45.462Z,23.07
2018-05-08T18:17:15.080Z,23.01
2018-05-08T18:19:44.837Z,22.97
2018-05-08T18:22:14.468Z,22.87
2018-05-08T18:24:44.097Z,22.77
2018-05-08T18:27:13.719Z,22.69
2018-05-08T18:29:43.339Z,22.64
2018-05-08T18:32:13.023Z,22.60
2018-05-08T18:34:42.656Z,22.55
2018-05-08T18:37:12.287Z,22.53
2018-05-08T18:39:41.909Z,22.52
2018-05-08T18:42:11.545Z,22.44
2018-05-08T18:44:41.223Z,22.37
2018-05-08T18:47:10.861Z,22.30
2018-05-08T18:49:40.510Z,22.21
2018-05-08T18:52:10.157Z,22.05
2018-05-08T18:54:39.776Z,21.99
2018-05-08T18:57:09.439Z,21.94
2018-05-08T18:59:39.064Z,21.90
2018-05-08T19:02:08.413Z,21.77
2018-05-08T19:04:38.027Z,21.57
2018-05-08T19:07:07.906Z,21.48
2018-05-08T19:09:37.796Z,21.43
2018-05-08T19:12:07.416Z,21.37
2018-05-08T19:14:37.111Z,21.35
2018-05-08T19:17:06.631Z,21.30
2018-05-08T19:19:41.551Z,21.16
2018-05-08T19:22:11.192Z,21.01
2018-05-08T19:24:40.825Z,20.95
2018-05-08T19:27:10.488Z,20.79
2018-05-08T19:29:45.419Z,20.69
2018-05-08T19:32:15.096Z,20.55
2018-05-08T19:34:50.060Z,20.54
2018-05-08T19:40:20.682Z,20.37
2018-05-08T19:42:50.352Z,20.26
2018-05-08T19:45:19.978Z,20.15
2018-05-08T19:47:49.606Z,20.10
2018-05-08T19:50:19.247Z,20.02
2018-05-08T19:52:48.868Z,19.95
2018-05-08T19:55:18.539Z,19.91
2018-05-08T19:57:48.192Z,19.85
2018-05-08T20:00:18.002Z,19.80
2018-05-08T20:02:47.619Z,19.78
2018-05-08T20:05:17.248Z,19.66
2018-05-08T20:07:46.919Z,19.61
2018-05-08T20:10:16.545Z,19.53
2018-05-08T20:12:46.300Z,19.43
2018-05-08T20:15:15.927Z,19.37
2018-05-08T20:17:45.548Z,19.33
2018-05-08T20:20:14.887Z,19.32
2018-05-08T20:22:44.511Z,19.22
2018-05-08T20:25:14.176Z,19.19
2018-05-08T20:27:43.806Z,19.10
2018-05-08T20:30:13.453Z,19.07
2018-05-08T20:32:43.066Z,18.99
2018-05-08T20:35:12.686Z,18.92
2018-05-08T20:37:42.352Z,18.80
2018-05-08T20:40:11.967Z,18.69
2018-05-08T20:42:41.590Z,18.70
2018-05-08T20:45:11.237Z,18.65
2018-05-08T20:47:40.864Z,18.57
2018-05-08T20:50:10.532Z,18.55
2018-05-08T20:52:40.160Z,18.47
2018-05-08T20:55:09.544Z,18.47
2018-05-08T20:57:39.160Z,18.48
2018-05-08T21:00:09.012Z,18.53
2018-05-08T21:02:38.701Z,18.55
2018-05-08T21:05:08.458Z,18.40
2018-05-08T21:07:38.218Z,18.34
2018-05-08T21:10:08.035Z,18.26
2018-05-08T21:12:37.667Z,18.31
2018-05-08T21:15:07.335Z,18.37
2018-05-08T21:17:36.784Z,18.40
2018-05-08T21:20:06.438Z,18.44
2018-05-08T21:22:36.067Z,18.50
2018-05-08T21:25:05.684Z,18.54
2018-05-08T21:27:40.812Z,18.60
2018-05-08T21:30:15.927Z,18.59
2018-05-08T21:32:45.594Z,18.65
2018-05-08T21:35:15.214Z,18.59
2018-05-08T21:37:44.924Z,18.64
2018-05-08T21:40:14.624Z,18.69
2018-05-08T21:42:44.406Z,18.74
2018-05-08T21:45:14.039Z,18.79
2018-05-08T21:47:43.650Z,18.85
2018-05-08T21:50:13.326Z,18.87
2018-05-08T21:52:42.953Z,18.89
2018-05-08T21:55:12.588Z,18.83
2018-05-08T21:57:42.203Z,18.80
2018-05-08T22:00:13.207Z,18.81
2018-05-08T22:02:42.596Z,18.76
2018-05-08T22:05:11.964Z,18.74
2018-05-08T22:07:41.596Z,18.77
2018-05-08T22:10:11.227Z,18.77
2018-05-08T22:12:40.856Z,18.79
2018-05-08T22:15:10.520Z,18.81
2018-05-08T22:17:40.154Z,18.81
2018-05-08T22:20:09.874Z,18.78
2018-05-08T22:22:39.652Z,18.77
2018-05-08T22:25:09.348Z,18.77
2018-05-08T22:27:39.051Z,18.75
2018-05-08T22:30:08.672Z,18.74
2018-05-08T22:32:38.294Z,18.70
2018-05-08T22:35:07.928Z,18.67
2018-05-08T22:37:37.558Z,18.68
2018-05-08T22:40:06.890Z,18.58
2018-05-08T22:42:36.523Z,18.56
2018-05-08T22:45:06.152Z,18.55
2018-05-08T22:47:35.785Z,18.44
2018-05-08T22:50:05.066Z,18.50
2018-05-08T22:52:34.739Z,18.60
2018-05-08T22:55:04.352Z,18.64
2018-05-08T22:57:33.974Z,18.64
2018-05-08T23:00:03.610Z,18.51
2018-05-08T23:02:32.699Z,18.54
2018-05-08T23:05:02.087Z,18.47
2018-05-08T23:07:31.717Z,18.39
2018-05-08T23:10:01.342Z,18.24
2018-05-08T23:12:30.972Z,18.06
2018-05-08T23:15:00.591Z,17.89
2018-05-08T23:17:30.251Z,17.63
2018-05-08T23:19:59.866Z,17.44
2018-05-08T23:22:29.507Z,17.27
2018-05-08T23:24:58.855Z,17.54
2018-05-08T23:27:28.475Z,17.56
2018-05-08T23:29:58.142Z,17.35
2018-05-08T23:32:27.531Z,17.11
2018-05-08T23:34:57.134Z,16.95
2018-05-08T23:37:26.763Z,16.89
2018-05-08T23:39:56.392Z,16.76
2018-05-08T23:42:26.203Z,16.58
2018-05-08T23:44:55.820Z,16.42
2018-05-08T23:47:25.458Z,16.35
2018-05-08T23:49:55.083Z,16.25
2018-05-08T23:52:24.699Z,16.29
2018-05-08T23:54:54.361Z,16.19
2018-05-08T23:57:23.987Z,16.19
2018-05-08T23:59:53.692Z,16.21
