createdAt,value
2023-03-07T00:00:08.645Z,98963.10
2023-03-07T00:02:56.572Z,98967.73
2023-03-07T00:05:24.763Z,98966.92
2023-03-07T00:07:52.733Z,98969.02
2023-03-07T00:10:20.843Z,98970.63
2023-03-07T00:12:48.867Z,98976.03
2023-03-07T00:15:17.348Z,98981.41
2023-03-07T00:17:45.757Z,98981.46
2023-03-07T00:20:16.665Z,98982.65
2023-03-07T00:22:47.033Z,98986.55
2023-03-07T00:25:15.411Z,98986.17
2023-03-07T00:27:43.542Z,98989.67
2023-03-07T00:30:14.894Z,98989.08
2023-03-07T00:32:43.196Z,98985.23
2023-03-07T00:35:11.345Z,98982.51
2023-03-07T00:37:39.411Z,98981.98
2023-03-07T00:40:09.584Z,98982.98
2023-03-07T00:42:37.606Z,98981.77
2023-03-07T00:45:06.125Z,98983.97
2023-03-07T00:47:34.765Z,98981.27
2023-03-07T00:50:04.472Z,98981.11
2023-03-07T00:52:33.877Z,98983.02
2023-03-07T00:55:02.069Z,98977.77
2023-03-07T00:57:30.535Z,98980.15
2023-03-07T00:59:58.609Z,98982.06
2023-03-07T01:02:26.595Z,98982.26
2023-03-07T01:04:54.852Z,98981.59
2023-03-07T01:07:22.925Z,98979.80
2023-03-07T01:09:53.312Z,98979.52
2023-03-07T01:12:21.415Z,98977.50
2023-03-07T01:14:51.121Z,98973.80
2023-03-07T01:17:19.237Z,98974.33
2023-03-07T01:19:47.272Z,98974.54
2023-03-07T01:22:15.337Z,98971.34
2023-03-07T01:24:43.515Z,98969.17
2023-03-07T01:27:11.990Z,98973.09
2023-03-07T01:29:40.400Z,98966.98
2023-03-07T01:32:08.880Z,98969.05
2023-03-07T01:34:37.131Z,98968.36
2023-03-07T01:37:05.116Z,98965.16
2023-03-07T01:39:33.619Z,98968.23
2023-03-07T01:42:05.849Z,98966.39
2023-03-07T01:45:05.775Z,98965.91
2023-03-07T01:47:43.764Z,98963.20
2023-03-07T01:50:17.690Z,98965.41
2023-03-07T01:53:08.791Z,98964.23
2023-03-07T01:55:37.671Z,98967.14
2023-03-07T01:58:15.777Z,98963.25
2023-03-07T02:00:45.403Z,98961.90
2023-03-07T02:03:26.461Z,98963.27
2023-03-07T02:05:58.774Z,98963.11
2023-03-07T02:08:30.900Z,98959.73
2023-03-07T02:10:58.993Z,98962.61
2023-03-07T02:13:27.157Z,98962.80
2023-03-07T02:15:56.464Z,98966.00
2023-03-07T02:18:28.656Z,98961.61
2023-03-07T02:21:09.601Z,98965.02
2023-03-07T02:23:43.902Z,98963.52
2023-03-07T02:26:30.976Z,98965.58
2023-03-07T02:29:00.833Z,98969.16
2023-03-07T02:31:29.513Z,98969.02
2023-03-07T02:33:57.506Z,98967.52
2023-03-07T02:36:30.773Z,98963.30
2023-03-07T02:39:09.764Z,98963.80
2023-03-07T02:41:40.472Z,98962.98
2023-03-07T02:44:14.594Z,98962.81
2023-03-07T02:46:42.616Z,98963.66
2023-03-07T02:49:10.700Z,98956.90
2023-03-07T02:51:38.724Z,98957.90
2023-03-07T02:54:08.603Z,98958.42
2023-03-07T02:56:36.970Z,98959.94
2023-03-07T02:59:05.458Z,98962.31
2023-03-07T03:01:33.527Z,98956.89
2023-03-07T03:04:01.585Z,98953.17
2023-03-07T03:06:29.765Z,98953.34
2023-03-07T03:08:58.651Z,98952.83
2023-03-07T03:11:27.632Z,98948.25
2023-03-07T03:13:55.717Z,98948.94
2023-03-07T03:16:23.723Z,98951.46
2023-03-07T03:18:51.889Z,98951.63
2023-03-07T03:21:20.637Z,98951.63
2023-03-07T03:23:48.809Z,98949.94
2023-03-07T03:26:17.010Z,98951.11
2023-03-07T03:28:45.051Z,98950.27
2023-03-07T03:31:17.063Z,98949.73
2023-03-07T03:33:45.513Z,98947.36
2023-03-07T03:36:16.418Z,98946.18
2023-03-07T03:38:45.554Z,98949.55
2023-03-07T03:41:18.471Z,98944.98
2023-03-07T03:43:48.259Z,98946.81
2023-03-07T03:46:17.164Z,98951.02
2023-03-07T03:48:52.699Z,98951.31
2023-03-07T03:51:22.807Z,98951.63
2023-03-07T03:53:51.670Z,98956.86
2023-03-07T03:56:21.721Z,98959.05
2023-03-07T03:58:55.931Z,98957.89
2023-03-07T04:01:26.656Z,98959.76
2023-03-07T04:03:55.540Z,98957.94
2023-03-07T04:06:29.246Z,98955.27
2023-03-07T04:08:58.030Z,98956.50
2023-03-07T04:11:26.709Z,98960.23
2023-03-07T04:13:54.873Z,98958.20
2023-03-07T04:16:23.910Z,98957.89
2023-03-07T04:18:52.662Z,98956.02
2023-03-07T04:21:22.378Z,98949.27
2023-03-07T04:23:55.769Z,98945.71
2023-03-07T04:26:26.074Z,98949.61
2023-03-07T04:28:54.160Z,98947.08
2023-03-07T04:31:49.018Z,98949.61
2023-03-07T04:34:17.439Z,98945.90
2023-03-07T04:36:45.539Z,98944.38
2023-03-07T04:39:14.002Z,98943.19
2023-03-07T04:41:42.468Z,98947.08
2023-03-07T04:44:17.406Z,98947.76
2023-03-07T04:46:45.468Z,98950.63
2023-03-07T04:49:13.888Z,98950.80
2023-03-07T04:51:44.044Z,98945.03
2023-03-07T04:54:14.589Z,98946.89
2023-03-07T04:56:42.915Z,98949.27
2023-03-07T04:59:12.378Z,98945.20
2023-03-07T05:01:40.896Z,98944.85
2023-03-07T05:04:09.360Z,98941.47
2023-03-07T05:06:39.553Z,98941.63
2023-03-07T05:09:08.157Z,98939.10
2023-03-07T05:11:36.205Z,98937.92
2023-03-07T05:14:04.601Z,98941.65
2023-03-07T05:16:33.804Z,98946.91
2023-03-07T05:19:02.576Z,98945.23
2023-03-07T05:21:32.313Z,98942.18
2023-03-07T05:24:00.794Z,98947.59
2023-03-07T05:26:29.492Z,98953.35
2023-03-07T05:28:57.522Z,98954.86
2023-03-07T05:31:25.703Z,98956.90
2023-03-07T05:33:53.895Z,98959.26
2023-03-07T05:36:21.935Z,98960.45
2023-03-07T05:38:50.607Z,98967.21
2023-03-07T05:41:19.986Z,98967.73
2023-03-07T05:43:48.313Z,98962.82
2023-03-07T05:46:16.393Z,98959.45
2023-03-07T05:48:44.555Z,98960.11
2023-03-07T05:51:13.096Z,98965.36
2023-03-07T05:53:43.685Z,98964.52
2023-03-07T05:56:12.032Z,98964.86
2023-03-07T05:58:40.623Z,98964.69
2023-03-07T06:01:08.992Z,98968.90
2023-03-07T06:03:38.761Z,98971.45
2023-03-07T06:06:07.492Z,98965.19
2023-03-07T06:08:35.559Z,98967.05
2023-03-07T06:11:04.107Z,98963.16
2023-03-07T06:13:32.317Z,98967.05
2023-03-07T06:16:00.258Z,98966.70
2023-03-07T06:18:28.364Z,98962.13
2023-03-07T06:21:05.406Z,98956.89
2023-03-07T06:23:37.231Z,98956.87
2023-03-07T06:26:10.390Z,98951.95
2023-03-07T06:28:42.713Z,98953.13
2023-03-07T06:31:13.941Z,98957.37
2023-03-07T06:33:43.461Z,98954.15
2023-03-07T06:36:14.689Z,98954.65
2023-03-07T06:38:44.061Z,98954.66
2023-03-07T06:41:12.276Z,98954.80
2023-03-07T06:43:41.033Z,98955.96
2023-03-07T06:46:09.318Z,98955.27
2023-03-07T06:48:40.596Z,98952.19
2023-03-07T06:51:11.386Z,98951.98
2023-03-07T06:53:41.398Z,98950.95
2023-03-07T06:56:10.218Z,98945.84
2023-03-07T06:58:38.895Z,98942.89
2023-03-07T07:01:07.284Z,98937.40
2023-03-07T07:03:36.337Z,98933.77
2023-03-07T07:06:04.555Z,98932.05
2023-03-07T07:08:32.687Z,98927.29
2023-03-07T07:11:00.757Z,98921.16
2023-03-07T07:13:29.776Z,98916.72
2023-03-07T07:16:03.293Z,98913.10
2023-03-07T07:18:32.132Z,98909.08
2023-03-07T07:21:00.232Z,98908.02
2023-03-07T07:23:29.215Z,98908.17
2023-03-07T07:25:57.165Z,98901.52
2023-03-07T07:28:25.236Z,98899.48
2023-03-07T07:30:53.514Z,98903.84
2023-03-07T07:33:21.571Z,98900.05
2023-03-07T07:35:50.701Z,98899.38
2023-03-07T07:38:19.365Z,98898.56
2023-03-07T07:40:47.349Z,98897.67
2023-03-07T07:43:17.661Z,98890.89
2023-03-07T07:45:56.116Z,98890.63
2023-03-07T07:48:24.491Z,98891.72
2023-03-07T07:50:52.831Z,98896.30
2023-03-07T07:53:21.523Z,98895.02
2023-03-07T07:55:49.896Z,98892.38
2023-03-07T07:58:18.379Z,98889.55
2023-03-07T08:00:46.907Z,98884.53
2023-03-07T08:03:15.157Z,98878.50
2023-03-07T08:05:48.838Z,98873.52
2023-03-07T08:08:18.997Z,98874.35
2023-03-07T08:10:47.979Z,98875.59
2023-03-07T08:13:17.915Z,98869.02
2023-03-07T08:15:46.015Z,98866.79
2023-03-07T08:18:14.216Z,98862.63
2023-03-07T08:20:42.283Z,98864.33
2023-03-07T08:23:10.260Z,98857.88
2023-03-07T08:25:38.736Z,98862.05
2023-03-07T08:28:06.736Z,98860.52
2023-03-07T08:30:37.062Z,98859.02
2023-03-07T08:33:05.202Z,98858.02
2023-03-07T08:35:33.425Z,98854.89
2023-03-07T08:38:01.655Z,98854.42
2023-03-07T08:40:31.359Z,98852.48
2023-03-07T08:42:59.781Z,98843.02
2023-03-07T08:45:28.030Z,98838.36
2023-03-07T08:47:57.623Z,98829.98
2023-03-07T08:50:28.508Z,98830.09
2023-03-07T08:52:57.890Z,98835.33
2023-03-07T08:55:26.341Z,98824.79
2023-03-07T08:57:54.309Z,98825.06
2023-03-07T09:00:22.381Z,98832.61
2023-03-07T09:02:50.317Z,98828.55
2023-03-07T09:05:18.435Z,98818.03
2023-03-07T09:07:46.376Z,98814.26
2023-03-07T09:10:14.358Z,98815.02
2023-03-07T09:12:42.262Z,98813.86
2023-03-07T09:15:10.827Z,98809.83
2023-03-07T09:17:39.296Z,98805.70
2023-03-07T09:20:09.244Z,98804.88
2023-03-07T09:22:37.823Z,98807.13
2023-03-07T09:25:06.586Z,98805.52
2023-03-07T09:27:34.750Z,98801.17
2023-03-07T09:30:02.845Z,98796.39
2023-03-07T09:32:33.734Z,98794.21
2023-03-07T09:35:02.024Z,98796.09
2023-03-07T09:37:30.016Z,98793.61
2023-03-07T09:39:57.963Z,98787.79
2023-03-07T09:43:09.040Z,98785.75
2023-03-07T09:46:09.209Z,98784.59
2023-03-07T09:48:55.473Z,98783.86
2023-03-07T09:51:40.279Z,98786.63
2023-03-07T09:54:20.326Z,98782.83
2023-03-07T09:56:58.517Z,98781.33
2023-03-07T09:59:43.534Z,98778.66
2023-03-07T10:02:28.826Z,98775.45
2023-03-07T10:05:16.252Z,98774.36
2023-03-07T10:07:44.363Z,98769.09
2023-03-07T10:10:17.850Z,98770.90
2023-03-07T10:12:51.883Z,98767.52
2023-03-07T10:15:46.432Z,98761.48
2023-03-07T10:18:14.603Z,98761.30
2023-03-07T10:20:52.121Z,98756.15
2023-03-07T10:23:41.575Z,98750.50
2023-03-07T10:26:24.357Z,98747.85
2023-03-07T10:28:52.856Z,98744.14
2023-03-07T10:31:25.796Z,98735.92
2023-03-07T10:33:54.770Z,98729.94
2023-03-07T10:36:29.226Z,98716.02
2023-03-07T10:39:19.036Z,98709.81
2023-03-07T10:41:47.008Z,98698.23
2023-03-07T10:44:18.621Z,98695.33
2023-03-07T10:46:55.688Z,98693.96
2023-03-07T10:49:37.749Z,98691.54
2023-03-07T10:52:29.364Z,98692.67
2023-03-07T10:55:33.887Z,98683.04
2023-03-07T10:58:28.498Z,98666.65
2023-03-07T11:01:03.725Z,98656.71
2023-03-07T11:03:54.134Z,98648.52
2023-03-07T11:06:40.593Z,98646.66
2023-03-07T11:09:19.452Z,98647.20
2023-03-07T11:11:58.102Z,98643.81
2023-03-07T11:14:27.980Z,98639.85
2023-03-07T11:16:59.387Z,98634.34
2023-03-07T11:19:34.966Z,98624.64
2023-03-07T11:22:16.048Z,98628.06
2023-03-07T11:25:00.517Z,98627.42
2023-03-07T11:27:48.046Z,98624.95
2023-03-07T11:30:26.743Z,98620.59
2023-03-07T11:33:22.869Z,98618.44
2023-03-07T11:36:14.186Z,98610.08
2023-03-07T11:39:12.303Z,98594.23
2023-03-07T11:41:48.030Z,98586.89
2023-03-07T11:44:41.224Z,98587.81
2023-03-07T11:47:44.700Z,98578.39
2023-03-07T11:50:23.414Z,98572.73
2023-03-07T11:53:20.070Z,98577.39
2023-03-07T11:56:12.737Z,98577.59
2023-03-07T11:58:47.216Z,98571.66
2023-03-07T12:01:40.365Z,98568.15
2023-03-07T12:04:30.351Z,98565.72
2023-03-07T12:07:16.753Z,98566.03
2023-03-07T12:10:16.572Z,98560.27
2023-03-07T12:13:00.614Z,98558.28
2023-03-07T12:15:57.045Z,98547.35
2023-03-07T12:18:53.499Z,98542.11
2023-03-07T12:21:33.333Z,98545.55
2023-03-07T12:24:24.762Z,98539.77
2023-03-07T12:27:26.236Z,98532.02
2023-03-07T12:30:01.862Z,98523.11
2023-03-07T12:32:34.649Z,98522.13
2023-03-07T12:35:23.750Z,98521.48
2023-03-07T12:37:51.778Z,98513.61
2023-03-07T12:40:29.264Z,98509.96
2023-03-07T12:43:09.212Z,98501.64
2023-03-07T12:46:00.648Z,98500.48
2023-03-07T12:48:34.658Z,98496.96
2023-03-07T12:51:18.921Z,98496.08
2023-03-07T12:53:55.212Z,98492.23
2023-03-07T12:56:53.445Z,98493.66
2023-03-07T12:59:22.325Z,98487.89
2023-03-07T13:02:25.109Z,98483.91
2023-03-07T13:04:53.592Z,98477.55
2023-03-07T13:07:27.651Z,98474.23
2023-03-07T13:09:59.292Z,98464.79
2023-03-07T13:12:31.816Z,98464.77
2023-03-07T13:15:06.469Z,98465.58
2023-03-07T13:17:38.311Z,98464.97
2023-03-07T13:20:15.292Z,98460.63
2023-03-07T13:22:43.336Z,98463.98
2023-03-07T13:25:20.473Z,98468.52
2023-03-07T13:27:54.148Z,98471.52
2023-03-07T13:30:24.614Z,98471.27
2023-03-07T13:32:52.647Z,98467.64
2023-03-07T13:35:32.911Z,98461.62
2023-03-07T13:38:03.688Z,98459.00
2023-03-07T13:40:47.368Z,98458.70
2023-03-07T13:43:27.242Z,98452.69
2023-03-07T13:45:59.857Z,98450.52
2023-03-07T13:48:31.145Z,98450.23
2023-03-07T13:50:59.044Z,98446.48
2023-03-07T13:53:33.329Z,98450.79
2023-03-07T13:56:15.862Z,98443.80
2023-03-07T13:58:56.617Z,98443.31
2023-03-07T14:01:27.498Z,98442.47
2023-03-07T14:04:11.702Z,98442.08
2023-03-07T14:06:50.489Z,98439.66
2023-03-07T14:09:29.433Z,98429.80
2023-03-07T14:12:12.681Z,98430.73
2023-03-07T14:14:52.850Z,98421.79
2023-03-07T14:17:42.306Z,98417.15
2023-03-07T14:20:22.288Z,98410.49
2023-03-07T14:23:03.528Z,98408.45
2023-03-07T14:25:56.218Z,98402.98
2023-03-07T14:28:28.786Z,98403.13
2023-03-07T14:31:00.079Z,98400.20
2023-03-07T14:33:37.460Z,98399.37
2023-03-07T14:36:26.496Z,98397.98
2023-03-07T14:38:57.392Z,98397.98
2023-03-07T14:41:31.836Z,98394.14
2023-03-07T14:44:38.689Z,98388.77
2023-03-07T14:47:29.809Z,98391.83
2023-03-07T14:50:26.890Z,98388.29
2023-03-07T14:52:59.360Z,98386.21
2023-03-07T14:55:35.508Z,98382.96
2023-03-07T14:58:04.481Z,98380.04
2023-03-07T15:00:34.838Z,98380.21
2023-03-07T15:03:08.170Z,98380.23
2023-03-07T15:05:52.038Z,98376.83
2023-03-07T15:08:22.765Z,98374.53
2023-03-07T15:11:03.237Z,98373.08
2023-03-07T15:13:55.442Z,98370.80
2023-03-07T15:16:34.498Z,98368.36
2023-03-07T15:19:27.959Z,98362.96
2023-03-07T15:21:59.617Z,98357.74
2023-03-07T15:24:35.979Z,98355.42
2023-03-07T15:27:06.628Z,98353.73
2023-03-07T15:29:34.893Z,98357.01
2023-03-07T15:32:07.559Z,98351.02
2023-03-07T15:34:40.077Z,98350.35
2023-03-07T15:37:24.195Z,98345.02
2023-03-07T15:40:22.420Z,98342.12
2023-03-07T15:42:53.912Z,98339.48
2023-03-07T15:45:33.916Z,98338.05
2023-03-07T15:48:18.788Z,98336.92
2023-03-07T15:50:59.072Z,98342.38
2023-03-07T15:53:30.665Z,98337.65
2023-03-07T15:56:02.067Z,98336.30
2023-03-07T15:58:31.120Z,98333.45
2023-03-07T16:01:20.459Z,98332.08
2023-03-07T16:04:01.562Z,98330.36
2023-03-07T16:06:38.415Z,98328.53
2023-03-07T16:09:06.786Z,98328.18
2023-03-07T16:11:37.680Z,98324.11
2023-03-07T16:14:14.086Z,98320.50
2023-03-07T16:16:44.362Z,98315.03
2023-03-07T16:19:12.592Z,98312.93
2023-03-07T16:21:41.212Z,98314.68
2023-03-07T16:24:09.566Z,98311.07
2023-03-07T16:26:39.343Z,98308.55
2023-03-07T16:29:08.988Z,98310.77
2023-03-07T16:31:36.992Z,98306.39
2023-03-07T16:34:06.687Z,98308.42
2023-03-07T16:36:34.676Z,98304.42
2023-03-07T16:39:02.634Z,98303.06
2023-03-07T16:41:30.654Z,98303.52
2023-03-07T16:43:59.747Z,98303.73
2023-03-07T16:46:29.055Z,98302.11
2023-03-07T16:48:57.061Z,98304.95
2023-03-07T16:51:26.254Z,98302.52
2023-03-07T16:58:31.109Z,98299.25
2023-03-07T17:00:59.997Z,98301.59
2023-03-07T17:03:29.907Z,98297.31
2023-03-07T17:05:57.889Z,98297.88
2023-03-07T17:08:25.832Z,98291.64
2023-03-07T17:10:53.803Z,98293.54
2023-03-07T17:13:21.751Z,98290.05
2023-03-07T17:15:50.122Z,98292.52
2023-03-07T17:18:18.020Z,98291.52
2023-03-07T17:20:45.906Z,98288.59
2023-03-07T17:23:13.800Z,98287.95
2023-03-07T17:25:41.713Z,98284.44
2023-03-07T17:28:14.334Z,98285.56
2023-03-07T17:30:45.146Z,98284.65
2023-03-07T17:33:14.999Z,98284.31
2023-03-07T17:35:42.974Z,98285.08
2023-03-07T17:38:10.841Z,98280.99
2023-03-07T17:40:38.824Z,98281.53
2023-03-07T17:43:06.831Z,98279.48
2023-03-07T17:45:34.842Z,98283.56
2023-03-07T17:48:02.858Z,98277.20
2023-03-07T17:50:30.945Z,98270.19
2023-03-07T17:52:59.045Z,98270.61
2023-03-07T17:55:27.464Z,98268.67
2023-03-07T17:57:55.628Z,98270.13
2023-03-07T18:00:24.283Z,98266.70
2023-03-07T18:02:54.273Z,98264.10
2023-03-07T18:05:26.076Z,98269.06
2023-03-07T18:07:54.528Z,98266.17
2023-03-07T18:10:23.097Z,98263.13
2023-03-07T18:12:53.676Z,98261.70
2023-03-07T18:15:22.432Z,98262.34
2023-03-07T18:17:50.529Z,98255.25
2023-03-07T18:20:19.831Z,98258.30
2023-03-07T18:22:48.191Z,98259.84
2023-03-07T18:25:17.737Z,98257.11
2023-03-07T18:27:46.076Z,98257.04
2023-03-07T18:30:14.798Z,98253.96
2023-03-07T18:32:42.842Z,98252.52
2023-03-07T18:35:12.128Z,98250.38
2023-03-07T18:37:40.016Z,98249.48
2023-03-07T18:40:08.765Z,98244.86
2023-03-07T18:42:36.814Z,98245.41
2023-03-07T18:45:05.887Z,98246.10
2023-03-07T18:47:33.783Z,98246.89
2023-03-07T18:50:01.702Z,98249.96
2023-03-07T18:52:29.618Z,98252.96
2023-03-07T18:54:57.478Z,98250.14
2023-03-07T18:57:25.385Z,98251.03
2023-03-07T18:59:53.707Z,98252.20
2023-03-07T19:02:21.637Z,98247.00
2023-03-07T19:04:49.740Z,98248.27
2023-03-07T19:07:17.654Z,98251.94
2023-03-07T19:09:48.452Z,98255.90
2023-03-07T19:12:16.736Z,98256.64
2023-03-07T19:14:44.681Z,98253.31
2023-03-07T19:17:12.609Z,98251.22
2023-03-07T19:19:40.569Z,98254.16
2023-03-07T19:22:08.858Z,98253.79
2023-03-07T19:24:36.759Z,98250.65
2023-03-07T19:27:04.665Z,98251.14
2023-03-07T19:29:32.957Z,98248.80
2023-03-07T19:32:00.889Z,98250.91
2023-03-07T19:34:28.802Z,98252.77
2023-03-07T19:36:56.912Z,98252.98
2023-03-07T19:39:24.797Z,98252.95
2023-03-07T19:41:53.358Z,98244.73
2023-03-07T19:44:21.948Z,98250.91
2023-03-07T19:46:49.865Z,98249.39
2023-03-07T19:49:18.178Z,98247.89
2023-03-07T19:51:46.071Z,98254.91
2023-03-07T19:54:15.168Z,98251.33
2023-03-07T19:56:45.113Z,98246.34
2023-03-07T19:59:14.049Z,98250.18
2023-03-07T20:01:42.070Z,98248.94
2023-03-07T20:04:14.550Z,98250.52
2023-03-07T20:11:16.665Z,98246.02
2023-03-07T20:13:46.729Z,98249.48
2023-03-07T20:16:17.420Z,98251.08
2023-03-07T20:18:52.837Z,98243.04
2023-03-07T20:21:27.861Z,98244.98
2023-03-07T20:23:59.732Z,98245.08
2023-03-07T20:26:34.405Z,98246.18
2023-03-07T20:29:05.511Z,98239.63
2023-03-07T20:31:34.698Z,98240.70
2023-03-07T20:34:03.547Z,98244.60
2023-03-07T20:36:36.788Z,98242.95
2023-03-07T20:39:08.554Z,98236.23
2023-03-07T20:41:36.541Z,98243.98
2023-03-07T20:44:07.032Z,98246.59
2023-03-07T20:46:36.039Z,98248.73
2023-03-07T20:49:04.858Z,98242.83
2023-03-07T20:51:36.163Z,98245.20
2023-03-07T20:54:08.598Z,98239.74
2023-03-07T20:56:39.278Z,98240.34
2023-03-07T20:59:09.303Z,98236.94
2023-03-07T21:01:37.351Z,98234.90
2023-03-07T21:04:12.287Z,98234.18
2023-03-07T21:06:42.729Z,98232.52
2023-03-07T21:09:12.479Z,98228.40
2023-03-07T21:11:47.215Z,98227.14
2023-03-07T21:14:17.357Z,98231.98
2023-03-07T21:16:45.413Z,98233.70
2023-03-07T21:19:16.227Z,98232.66
2023-03-07T21:26:22.209Z,98224.47
2023-03-07T21:33:17.364Z,98228.76
2023-03-07T21:35:45.467Z,98227.95
2023-03-07T21:38:14.546Z,98227.98
2023-03-07T21:40:43.346Z,98219.75
2023-03-07T21:43:12.263Z,98220.21
2023-03-07T21:45:41.491Z,98222.13
2023-03-07T21:48:11.244Z,98223.52
2023-03-07T21:50:43.324Z,98225.26
2023-03-07T21:53:13.267Z,98218.16
2023-03-07T21:55:50.262Z,98223.27
2023-03-07T21:58:19.809Z,98220.86
2023-03-07T22:00:49.308Z,98222.56
2023-03-07T22:03:18.459Z,98217.77
2023-03-07T22:05:46.553Z,98218.58
2023-03-07T22:08:21.259Z,98214.23
2023-03-07T22:11:01.289Z,98221.55
2023-03-07T22:13:35.307Z,98217.38
2023-03-07T22:20:36.287Z,98228.52
2023-03-07T22:23:07.729Z,98226.84
2023-03-07T22:25:38.281Z,98227.10
2023-03-07T22:28:09.276Z,98233.23
2023-03-07T22:30:40.299Z,98229.60
2023-03-07T22:33:11.106Z,98231.82
2023-03-07T22:35:42.745Z,98232.41
2023-03-07T22:38:16.691Z,98232.83
2023-03-07T22:40:48.311Z,98231.33
2023-03-07T22:43:20.359Z,98234.98
2023-03-07T22:45:53.350Z,98235.48
2023-03-07T22:48:24.339Z,98236.29
2023-03-07T22:50:55.341Z,98271.91
2023-03-07T22:53:29.324Z,98277.77
2023-03-07T22:56:00.754Z,98287.11
2023-03-07T22:58:31.335Z,98290.73
2023-03-07T23:01:02.351Z,98294.80
2023-03-07T23:03:34.370Z,98295.13
2023-03-07T23:13:41.293Z,98303.05
2023-03-07T23:16:12.590Z,98303.60
2023-03-07T23:18:42.245Z,98312.30
2023-03-07T23:21:12.829Z,98311.31
2023-03-07T23:23:41.219Z,98314.67
2023-03-07T23:26:09.191Z,98323.19
2023-03-07T23:28:37.201Z,98328.15
2023-03-07T23:31:05.340Z,98328.95
2023-03-07T23:33:34.017Z,98332.41
2023-03-07T23:36:02.080Z,98333.17
2023-03-07T23:38:30.154Z,98330.77
2023-03-07T23:40:58.532Z,98330.45
2023-03-07T23:43:26.643Z,98331.42
2023-03-07T23:45:54.690Z,98332.79
2023-03-07T23:48:22.750Z,98335.52
2023-03-07T23:50:50.945Z,98336.23
2023-03-07T23:53:18.888Z,98338.27
2023-03-07T23:55:46.963Z,98344.08
2023-03-07T23:58:15.137Z,98347.61
