createdAt,value
2017-11-15T00:07:50.423Z,34.67
2017-11-15T00:10:17.964Z,38.03
2017-11-15T00:12:45.468Z,42.45
2017-11-15T00:15:14.132Z,41.47
2017-11-15T00:17:41.661Z,48.45
2017-11-15T00:20:09.182Z,42.92
2017-11-15T00:22:36.710Z,50.03
2017-11-15T00:25:04.244Z,44.70
2017-11-15T00:27:31.775Z,48.20
2017-11-15T00:29:59.300Z,43.20
2017-11-15T00:32:26.894Z,51.75
2017-11-15T00:34:54.818Z,44.17
2017-11-15T00:37:22.336Z,47.20
2017-11-15T00:39:49.861Z,46.78
2017-11-15T00:42:17.772Z,43.17
2017-11-15T00:44:45.308Z,50.50
2017-11-15T00:47:13.679Z,51.08
2017-11-15T00:49:41.204Z,53.45
2017-11-15T00:52:08.734Z,51.60
2017-11-15T00:54:36.258Z,54.00
2017-11-15T00:57:03.799Z,55.30
2017-11-15T00:59:31.323Z,53.33
2017-11-15T01:01:58.868Z,48.22
2017-11-15T01:04:26.398Z,51.95
2017-11-15T01:06:53.974Z,50.83
2017-11-15T01:09:21.498Z,52.08
2017-11-15T01:11:49.032Z,50.67
2017-11-15T01:14:16.584Z,59.88
2017-11-15T01:16:44.511Z,49.85
2017-11-15T01:19:12.108Z,50.60
2017-11-15T01:21:39.639Z,53.38
2017-11-15T01:24:07.219Z,53.38
2017-11-15T01:26:35.129Z,51.33
2017-11-15T01:29:02.656Z,56.40
2017-11-15T01:31:30.203Z,55.40
2017-11-15T01:33:57.717Z,50.05
2017-11-15T01:36:25.267Z,56.72
2017-11-15T01:38:52.813Z,54.20
2017-11-15T01:41:20.376Z,51.45
2017-11-15T01:43:48.297Z,49.60
2017-11-15T01:46:15.806Z,57.42
2017-11-15T01:48:43.345Z,53.25
2017-11-15T01:51:11.646Z,52.60
2017-11-15T01:53:39.181Z,61.63
2017-11-15T01:56:06.704Z,52.80
2017-11-15T01:58:34.232Z,47.97
2017-11-15T02:01:13.900Z,56.28
2017-11-15T02:03:41.473Z,50.00
2017-11-15T02:06:09.403Z,50.03
2017-11-15T02:08:36.931Z,49.97
2017-11-15T02:11:04.461Z,51.20
2017-11-15T02:13:32.391Z,51.37
2017-11-15T02:15:59.950Z,52.10
2017-11-15T02:18:27.870Z,52.75
2017-11-15T02:20:55.402Z,52.95
2017-11-15T02:23:22.923Z,52.67
2017-11-15T02:25:50.451Z,52.45
2017-11-15T02:28:17.993Z,47.78
2017-11-15T02:30:45.516Z,53.17
2017-11-15T02:33:13.049Z,49.60
2017-11-15T02:35:40.976Z,61.22
2017-11-15T02:38:08.507Z,49.67
2017-11-15T02:40:36.056Z,53.87
2017-11-15T02:43:03.584Z,47.62
2017-11-15T02:45:31.146Z,56.80
2017-11-15T02:47:58.661Z,55.97
2017-11-15T02:50:26.209Z,53.38
2017-11-15T02:52:53.772Z,47.00
2017-11-15T02:55:21.298Z,55.22
2017-11-15T02:57:49.244Z,48.65
2017-11-15T03:00:16.777Z,49.30
2017-11-15T03:02:44.312Z,52.13
2017-11-15T03:05:11.888Z,51.63
2017-11-15T03:07:39.413Z,48.70
2017-11-15T03:10:06.990Z,46.88
2017-11-15T03:12:34.510Z,45.95
2017-11-15T03:15:02.043Z,43.58
2017-11-15T03:17:29.587Z,50.70
2017-11-15T03:19:57.506Z,44.78
2017-11-15T03:22:25.063Z,44.08
2017-11-15T03:24:52.961Z,45.33
2017-11-15T03:27:20.472Z,43.47
2017-11-15T03:29:48.003Z,44.58
2017-11-15T03:32:15.531Z,52.62
2017-11-15T03:34:43.093Z,44.97
2017-11-15T03:37:10.628Z,43.75
2017-11-15T03:39:38.166Z,47.53
2017-11-15T03:42:05.705Z,48.55
2017-11-15T03:44:33.234Z,48.70
2017-11-15T03:47:00.785Z,46.67
2017-11-15T03:49:28.308Z,43.78
2017-11-15T03:51:56.241Z,46.30
2017-11-15T03:54:23.763Z,48.70
2017-11-15T03:56:51.289Z,51.75
2017-11-15T03:59:18.821Z,44.58
2017-11-15T04:01:46.347Z,51.03
2017-11-15T04:04:13.874Z,51.35
2017-11-15T04:06:41.808Z,47.75
2017-11-15T04:09:09.381Z,49.75
2017-11-15T04:11:36.892Z,47.55
2017-11-15T04:14:04.400Z,49.10
2017-11-15T04:16:32.325Z,51.88
2017-11-15T04:18:59.839Z,55.28
2017-11-15T04:21:27.384Z,55.30
2017-11-15T04:23:55.312Z,54.00
2017-11-15T04:26:22.863Z,49.20
2017-11-15T04:28:50.415Z,50.05
2017-11-15T04:31:17.920Z,48.28
2017-11-15T04:33:45.877Z,57.60
2017-11-15T04:36:13.408Z,54.05
2017-11-15T04:38:41.045Z,53.72
2017-11-15T04:41:08.604Z,50.50
2017-11-15T04:43:36.130Z,55.92
2017-11-15T04:46:03.678Z,46.28
2017-11-15T04:48:31.196Z,49.10
2017-11-15T04:50:58.729Z,48.90
2017-11-15T04:53:26.263Z,47.95
2017-11-15T04:55:53.826Z,47.20
2017-11-15T04:58:21.362Z,49.15
2017-11-15T05:00:49.289Z,50.30
2017-11-15T05:03:16.927Z,47.08
2017-11-15T05:05:44.454Z,49.00
2017-11-15T05:08:11.996Z,44.20
2017-11-15T05:10:39.519Z,42.53
2017-11-15T05:13:07.440Z,42.13
2017-11-15T05:15:34.947Z,44.25
2017-11-15T05:18:02.495Z,46.80
2017-11-15T05:20:30.012Z,52.20
2017-11-15T05:22:57.542Z,45.60
2017-11-15T05:25:25.460Z,46.08
2017-11-15T05:27:53.354Z,43.97
2017-11-15T05:30:20.931Z,41.53
2017-11-15T05:32:48.862Z,47.22
2017-11-15T05:35:16.417Z,44.50
2017-11-15T05:37:43.943Z,42.58
2017-11-15T05:40:11.497Z,47.90
2017-11-15T05:42:39.037Z,43.13
2017-11-15T05:45:06.554Z,44.60
2017-11-15T05:47:34.108Z,43.42
2017-11-15T05:50:01.625Z,46.90
2017-11-15T05:52:29.158Z,40.78
2017-11-15T05:54:56.680Z,46.17
2017-11-15T05:57:24.243Z,43.08
2017-11-15T05:59:51.771Z,49.53
2017-11-15T06:02:19.695Z,41.03
2017-11-15T06:04:47.244Z,51.80
2017-11-15T06:07:14.760Z,41.78
2017-11-15T06:09:42.708Z,35.95
2017-11-15T06:12:10.245Z,43.55
2017-11-15T06:14:38.286Z,46.25
2017-11-15T06:17:05.749Z,42.20
2017-11-15T06:19:33.676Z,43.35
2017-11-15T06:22:01.221Z,43.45
2017-11-15T06:24:28.837Z,47.67
2017-11-15T06:26:56.307Z,47.05
2017-11-15T06:29:23.969Z,44.78
2017-11-15T06:31:51.429Z,41.90
2017-11-15T06:34:19.010Z,43.90
2017-11-15T06:36:46.546Z,46.92
2017-11-15T06:39:14.048Z,51.40
2017-11-15T06:41:41.578Z,49.53
2017-11-15T06:44:09.114Z,54.15
2017-11-15T06:46:36.627Z,47.20
2017-11-15T06:49:04.187Z,41.20
2017-11-15T06:51:31.716Z,50.72
2017-11-15T06:53:59.237Z,56.17
2017-11-15T06:56:27.407Z,50.17
2017-11-15T06:58:54.932Z,55.83
2017-11-15T07:01:22.476Z,57.42
2017-11-15T07:03:49.989Z,50.83
2017-11-15T07:06:17.929Z,54.78
2017-11-15T07:08:45.449Z,54.92
2017-11-15T07:11:12.957Z,58.28
2017-11-15T07:13:40.488Z,59.75
2017-11-15T07:16:08.019Z,56.03
2017-11-15T07:18:35.960Z,55.72
2017-11-15T07:21:03.473Z,69.05
2017-11-15T07:23:31.048Z,62.30
2017-11-15T07:25:58.561Z,57.42
2017-11-15T07:28:26.084Z,59.70
2017-11-15T07:30:54.008Z,60.55
2017-11-15T07:33:21.543Z,64.15
2017-11-15T07:35:49.109Z,73.93
2017-11-15T07:38:16.621Z,64.25
2017-11-15T07:40:44.564Z,67.55
2017-11-15T07:43:12.106Z,66.87
2017-11-15T07:45:39.623Z,82.75
2017-11-15T07:48:07.168Z,75.30
2017-11-15T07:50:34.693Z,68.62
2017-11-15T07:53:02.228Z,69.25
2017-11-15T07:55:29.748Z,75.12
2017-11-15T07:57:57.701Z,76.68
2017-11-15T08:00:25.226Z,72.10
2017-11-15T08:02:52.755Z,65.03
2017-11-15T08:05:20.299Z,76.53
2017-11-15T08:07:47.809Z,68.78
2017-11-15T08:10:15.352Z,75.80
2017-11-15T08:12:42.875Z,69.00
2017-11-15T08:15:10.495Z,91.35
2017-11-15T08:17:38.001Z,82.25
2017-11-15T08:20:05.548Z,73.62
2017-11-15T08:22:33.077Z,72.50
2017-11-15T08:25:01.013Z,73.75
2017-11-15T08:27:28.546Z,85.47
2017-11-15T08:29:56.066Z,75.32
2017-11-15T08:32:24.019Z,75.82
2017-11-15T08:34:51.533Z,69.72
2017-11-15T08:37:19.060Z,70.07
2017-11-15T08:39:46.592Z,80.25
2017-11-15T08:42:14.165Z,70.03
2017-11-15T08:44:41.686Z,66.68
2017-11-15T08:47:09.617Z,73.90
2017-11-15T08:49:37.532Z,72.82
2017-11-15T08:52:05.084Z,64.43
2017-11-15T08:54:32.611Z,65.90
2017-11-15T08:57:00.173Z,61.58
2017-11-15T08:59:27.728Z,61.13
2017-11-15T09:01:55.255Z,55.45
2017-11-15T09:04:22.804Z,57.20
2017-11-15T09:06:50.322Z,55.75
2017-11-15T09:09:17.867Z,67.85
2017-11-15T09:11:45.408Z,57.90
2017-11-15T09:14:12.999Z,54.50
2017-11-15T09:16:40.521Z,56.95
2017-11-15T09:19:08.060Z,47.42
2017-11-15T09:21:35.572Z,54.40
2017-11-15T09:24:03.097Z,50.67
2017-11-15T09:26:30.608Z,51.92
2017-11-15T09:28:58.134Z,49.60
2017-11-15T09:31:25.644Z,55.33
2017-11-15T09:33:53.170Z,44.08
2017-11-15T09:36:21.076Z,53.33
2017-11-15T09:38:48.626Z,49.72
2017-11-15T09:41:16.149Z,48.72
2017-11-15T09:43:44.065Z,42.47
2017-11-15T09:46:11.594Z,50.12
2017-11-15T09:48:39.181Z,46.92
2017-11-15T09:51:07.483Z,39.80
2017-11-15T09:53:35.028Z,44.05
2017-11-15T09:56:02.577Z,40.25
2017-11-15T09:58:30.120Z,48.45
2017-11-15T10:00:57.653Z,43.35
2017-11-15T10:03:25.358Z,41.17
2017-11-15T10:05:52.884Z,43.50
2017-11-15T10:08:20.433Z,46.30
2017-11-15T10:10:48.332Z,46.25
2017-11-15T10:13:15.860Z,43.58
2017-11-15T10:15:43.404Z,40.63
2017-11-15T10:18:10.965Z,37.22
2017-11-15T10:20:38.890Z,40.80
2017-11-15T10:23:06.410Z,42.00
2017-11-15T10:25:33.960Z,34.03
2017-11-15T10:28:01.486Z,37.38
2017-11-15T10:30:29.069Z,40.33
2017-11-15T10:32:56.592Z,39.45
2017-11-15T10:35:24.139Z,38.58
2017-11-15T10:37:51.647Z,36.83
2017-11-15T10:40:19.173Z,39.90
2017-11-15T10:42:46.740Z,38.70
2017-11-15T10:45:14.272Z,41.30
2017-11-15T10:47:41.817Z,43.28
2017-11-15T10:50:09.755Z,40.60
2017-11-15T10:52:37.303Z,38.85
2017-11-15T10:55:05.247Z,35.20
2017-11-15T10:57:32.776Z,37.63
2017-11-15T11:00:00.713Z,32.53
2017-11-15T11:02:28.272Z,38.63
2017-11-15T11:04:55.800Z,39.13
2017-11-15T11:07:23.324Z,36.97
2017-11-15T11:09:51.264Z,34.92
2017-11-15T11:12:18.786Z,32.83
2017-11-15T11:14:46.333Z,27.25
2017-11-15T11:17:13.853Z,31.12
2017-11-15T11:19:41.400Z,35.70
2017-11-15T11:22:08.927Z,36.30
2017-11-15T11:24:38.384Z,33.00
2017-11-15T11:27:05.911Z,33.70
2017-11-15T11:29:33.468Z,29.35
2017-11-15T11:32:01.004Z,34.85
2017-11-15T11:34:28.567Z,31.25
2017-11-15T11:36:56.106Z,32.65
2017-11-15T11:39:23.638Z,32.38
2017-11-15T11:41:51.168Z,39.30
2017-11-15T11:44:19.090Z,28.02
2017-11-15T11:46:46.637Z,32.10
2017-11-15T11:49:14.176Z,27.33
2017-11-15T11:51:41.737Z,25.95
2017-11-15T11:54:09.266Z,26.45
2017-11-15T11:56:36.813Z,25.80
2017-11-15T11:59:04.343Z,27.33
2017-11-15T12:01:32.701Z,27.77
2017-11-15T12:04:00.214Z,31.12
2017-11-15T12:06:27.763Z,26.58
2017-11-15T12:08:55.291Z,29.65
2017-11-15T12:11:22.843Z,35.58
2017-11-15T12:13:50.361Z,43.20
2017-11-15T12:16:17.908Z,34.78
2017-11-15T12:18:45.462Z,31.77
2017-11-15T12:21:13.394Z,32.78
2017-11-15T12:23:40.904Z,32.72
2017-11-15T12:26:08.460Z,27.42
2017-11-15T12:28:35.986Z,24.63
2017-11-15T12:31:03.534Z,28.12
2017-11-15T12:33:31.044Z,28.00
2017-11-15T12:35:58.596Z,24.52
2017-11-15T12:38:26.128Z,25.55
2017-11-15T12:40:53.677Z,24.95
2017-11-15T12:43:21.239Z,24.50
2017-11-15T12:45:48.769Z,19.52
2017-11-15T12:48:16.318Z,25.08
2017-11-15T12:50:43.868Z,21.62
2017-11-15T12:53:11.418Z,22.50
2017-11-15T12:55:38.962Z,21.20
2017-11-15T12:58:06.489Z,23.20
2017-11-15T13:00:34.051Z,26.27
2017-11-15T13:03:01.565Z,23.55
2017-11-15T13:05:29.145Z,21.33
2017-11-15T13:07:56.661Z,22.62
2017-11-15T13:10:24.181Z,22.20
2017-11-15T13:12:51.727Z,21.65
2017-11-15T13:15:19.256Z,23.00
2017-11-15T13:17:46.780Z,20.98
2017-11-15T13:20:14.301Z,22.25
2017-11-15T13:22:41.844Z,20.52
2017-11-15T13:25:09.353Z,19.80
2017-11-15T13:27:37.278Z,21.35
2017-11-15T13:30:04.802Z,20.95
2017-11-15T13:32:32.353Z,20.20
2017-11-15T13:34:59.892Z,22.62
2017-11-15T13:37:27.825Z,21.50
2017-11-15T13:39:55.336Z,21.25
2017-11-15T13:42:22.876Z,24.92
2017-11-15T13:44:50.392Z,21.05
2017-11-15T13:47:17.945Z,26.23
2017-11-15T13:49:45.462Z,18.08
2017-11-15T13:52:13.006Z,27.08
2017-11-15T13:54:40.528Z,17.87
2017-11-15T13:57:08.069Z,19.70
2017-11-15T13:59:35.610Z,22.65
2017-11-15T14:02:03.152Z,22.90
2017-11-15T14:04:30.682Z,22.67
2017-11-15T14:06:58.231Z,36.38
2017-11-15T14:09:25.768Z,21.90
2017-11-15T14:11:53.325Z,20.95
2017-11-15T14:14:20.860Z,19.80
2017-11-15T14:16:48.799Z,21.23
2017-11-15T14:19:16.328Z,16.92
2017-11-15T14:21:43.872Z,19.95
2017-11-15T14:24:11.713Z,17.10
2017-11-15T14:26:39.241Z,17.83
2017-11-15T14:29:06.767Z,22.55
2017-11-15T14:31:34.690Z,16.23
2017-11-15T14:34:02.229Z,28.85
2017-11-15T14:36:29.745Z,17.65
2017-11-15T14:38:57.278Z,17.40
2017-11-15T14:41:24.810Z,31.75
2017-11-15T14:43:52.353Z,18.25
2017-11-15T14:46:19.870Z,17.75
2017-11-15T14:48:47.427Z,16.60
2017-11-15T14:51:14.941Z,18.73
2017-11-15T14:53:42.890Z,17.23
2017-11-15T14:56:10.397Z,17.98
2017-11-15T14:58:37.940Z,15.60
2017-11-15T15:01:05.858Z,15.32
2017-11-15T15:03:33.386Z,13.77
2017-11-15T15:06:00.901Z,14.87
2017-11-15T15:08:28.452Z,17.60
2017-11-15T15:10:55.957Z,17.52
2017-11-15T15:13:23.490Z,14.18
2017-11-15T15:15:51.016Z,16.08
2017-11-15T15:18:18.552Z,17.27
2017-11-15T15:20:46.067Z,14.15
2017-11-15T15:23:13.613Z,15.57
2017-11-15T15:25:41.135Z,18.20
2017-11-15T15:28:08.661Z,15.27
2017-11-15T15:30:36.592Z,17.55
2017-11-15T15:33:04.135Z,21.25
2017-11-15T15:35:31.644Z,16.73
2017-11-15T15:37:59.194Z,12.25
2017-11-15T15:40:26.717Z,16.45
2017-11-15T15:42:55.240Z,15.40
2017-11-15T15:45:22.759Z,14.77
2017-11-15T15:47:50.282Z,16.10
2017-11-15T15:50:17.816Z,15.15
2017-11-15T15:52:45.364Z,16.08
2017-11-15T15:55:12.952Z,15.23
2017-11-15T15:57:40.475Z,16.90
2017-11-15T16:00:08.020Z,12.80
2017-11-15T16:02:35.533Z,17.20
2017-11-15T16:05:03.461Z,14.55
2017-11-15T16:07:30.978Z,14.68
2017-11-15T16:09:58.514Z,15.93
2017-11-15T16:12:26.045Z,11.77
2017-11-15T16:14:53.584Z,14.65
2017-11-15T16:17:21.520Z,15.23
2017-11-15T16:19:49.055Z,14.05
2017-11-15T16:22:16.975Z,18.60
2017-11-15T16:24:44.507Z,16.75
2017-11-15T16:27:12.024Z,15.20
2017-11-15T16:29:39.557Z,17.00
2017-11-15T16:32:07.088Z,14.85
2017-11-15T16:34:35.069Z,14.87
2017-11-15T16:37:02.985Z,14.25
2017-11-15T16:39:30.526Z,14.77
2017-11-15T16:41:58.483Z,15.32
2017-11-15T16:44:26.027Z,17.27
2017-11-15T16:46:53.942Z,17.58
2017-11-15T16:49:21.472Z,16.23
2017-11-15T16:51:48.993Z,17.75
2017-11-15T16:54:16.925Z,19.90
2017-11-15T16:56:44.464Z,16.92
2017-11-15T16:59:12.012Z,17.30
2017-11-15T17:01:39.546Z,15.73
2017-11-15T17:04:07.468Z,18.42
2017-11-15T17:06:35.000Z,17.00
2017-11-15T17:09:02.535Z,19.12
2017-11-15T17:11:30.049Z,19.30
2017-11-15T17:13:57.615Z,18.80
2017-11-15T17:16:25.145Z,17.40
2017-11-15T17:18:52.666Z,17.52
2017-11-15T17:21:20.219Z,16.98
2017-11-15T17:23:47.754Z,16.42
2017-11-15T17:26:15.311Z,15.75
2017-11-15T17:28:43.231Z,20.92
2017-11-15T17:31:10.782Z,18.52
2017-11-15T17:33:38.327Z,18.83
2017-11-15T17:36:05.888Z,27.52
2017-11-15T17:38:33.413Z,17.30
2017-11-15T17:41:00.968Z,20.40
2017-11-15T17:43:28.514Z,17.83
2017-11-15T17:45:56.477Z,32.25
2017-11-15T17:48:23.994Z,20.70
2017-11-15T17:50:51.937Z,22.02
2017-11-15T17:53:19.448Z,38.28
2017-11-15T17:55:46.993Z,47.22
2017-11-15T17:58:14.506Z,20.30
2017-11-15T18:00:42.076Z,54.40
2017-11-15T18:03:09.600Z,35.88
2017-11-15T18:05:37.524Z,19.62
2017-11-15T18:08:05.046Z,19.08
2017-11-15T18:10:32.576Z,17.65
2017-11-15T18:13:00.485Z,15.95
2017-11-15T18:15:28.029Z,15.60
2017-11-15T18:17:55.544Z,16.27
2017-11-15T18:20:23.473Z,16.52
2017-11-15T18:22:51.006Z,18.90
2017-11-15T18:25:18.948Z,17.62
2017-11-15T18:27:46.484Z,16.25
2017-11-15T18:30:14.027Z,12.50
2017-11-15T18:32:41.542Z,14.48
2017-11-15T18:35:09.090Z,16.67
2017-11-15T18:37:36.602Z,14.75
2017-11-15T18:40:04.151Z,15.70
2017-11-15T18:42:31.662Z,13.18
2017-11-15T18:44:59.182Z,14.57
2017-11-15T18:47:27.106Z,14.25
2017-11-15T18:49:54.620Z,15.43
2017-11-15T18:52:22.179Z,12.13
2017-11-15T18:54:49.698Z,14.75
2017-11-15T18:57:17.252Z,13.35
2017-11-15T18:59:44.776Z,15.38
2017-11-15T19:02:12.328Z,18.60
2017-11-15T19:04:39.844Z,16.62
2017-11-15T19:07:07.372Z,16.45
2017-11-15T19:09:34.899Z,15.55
2017-11-15T19:12:02.451Z,13.80
2017-11-15T19:14:29.979Z,15.32
2017-11-15T19:16:57.520Z,16.10
2017-11-15T19:19:25.054Z,13.15
2017-11-15T19:21:53.105Z,13.70
2017-11-15T19:24:20.625Z,15.48
2017-11-15T19:26:48.171Z,15.43
2017-11-15T19:29:15.723Z,13.48
2017-11-15T19:31:43.661Z,13.05
2017-11-15T19:34:11.200Z,12.15
2017-11-15T19:36:38.751Z,15.73
2017-11-15T19:39:06.268Z,15.70
2017-11-15T19:41:33.815Z,12.68
2017-11-15T19:44:01.336Z,12.30
2017-11-15T19:46:28.881Z,11.32
2017-11-15T19:48:56.385Z,10.38
2017-11-15T19:51:23.927Z,10.85
2017-11-15T19:53:51.437Z,11.88
2017-11-15T19:56:18.964Z,12.27
2017-11-15T19:58:46.479Z,14.38
2017-11-15T20:01:14.010Z,11.57
2017-11-15T20:03:41.566Z,11.98
2017-11-15T20:06:09.108Z,11.45
2017-11-15T20:08:36.758Z,10.57
2017-11-15T20:11:04.294Z,15.05
2017-11-15T20:13:32.265Z,11.10
2017-11-15T20:15:59.799Z,10.65
2017-11-15T20:18:27.748Z,13.13
2017-11-15T20:20:55.264Z,14.40
2017-11-15T20:23:22.793Z,11.75
2017-11-15T20:25:50.301Z,14.38
2017-11-15T20:28:17.877Z,11.18
2017-11-15T20:30:45.406Z,14.15
2017-11-15T20:33:12.951Z,13.57
2017-11-15T20:35:40.475Z,13.55
2017-11-15T20:38:08.010Z,13.90
2017-11-15T20:40:35.945Z,15.10
2017-11-15T20:43:03.499Z,13.02
2017-11-15T20:45:31.416Z,12.48
2017-11-15T20:47:59.356Z,13.48
2017-11-15T20:50:26.874Z,12.63
2017-11-15T20:52:54.400Z,14.82
2017-11-15T20:55:22.301Z,13.18
2017-11-15T20:57:49.825Z,13.23
2017-11-15T21:00:17.349Z,10.85
2017-11-15T21:02:44.872Z,12.73
2017-11-15T21:05:13.719Z,10.38
2017-11-15T21:07:41.660Z,13.02
2017-11-15T21:10:09.191Z,12.90
2017-11-15T21:12:36.730Z,8.60
2017-11-15T21:15:04.632Z,9.35
2017-11-15T21:17:32.176Z,9.98
2017-11-15T21:19:59.680Z,10.68
2017-11-15T21:22:27.205Z,10.38
2017-11-15T21:24:54.704Z,9.02
2017-11-15T21:27:22.609Z,10.80
2017-11-15T21:29:50.535Z,8.93
2017-11-15T21:32:18.069Z,10.02
2017-11-15T21:34:45.605Z,11.80
2017-11-15T21:37:13.144Z,12.02
2017-11-15T21:39:40.689Z,10.02
2017-11-15T21:42:08.185Z,8.63
2017-11-15T21:44:36.117Z,10.88
2017-11-15T21:47:03.629Z,10.93
2017-11-15T21:49:31.196Z,10.57
2017-11-15T21:51:58.704Z,10.77
2017-11-15T21:54:26.647Z,12.50
2017-11-15T21:56:54.171Z,13.77
2017-11-15T21:59:21.734Z,10.27
2017-11-15T22:01:49.260Z,11.73
2017-11-15T22:04:16.791Z,10.93
2017-11-15T22:06:44.766Z,9.93
2017-11-15T22:09:12.300Z,8.43
2017-11-15T22:11:40.253Z,11.27
2017-11-15T22:14:07.762Z,10.93
2017-11-15T22:16:35.277Z,12.30
2017-11-15T22:19:03.196Z,9.63
2017-11-15T22:21:30.707Z,8.25
2017-11-15T22:23:58.245Z,8.82
2017-11-15T22:26:26.148Z,9.68
2017-11-15T22:28:53.680Z,11.45
2017-11-15T22:31:21.222Z,9.90
2017-11-15T22:33:49.125Z,8.88
2017-11-15T22:36:16.726Z,9.18
2017-11-15T22:38:44.249Z,9.82
2017-11-15T22:41:11.761Z,10.02
2017-11-15T22:43:39.685Z,9.30
2017-11-15T22:46:07.206Z,10.52
2017-11-15T22:48:34.749Z,10.95
2017-11-15T22:51:02.271Z,9.52
2017-11-15T22:53:29.788Z,9.80
2017-11-15T22:55:57.326Z,10.93
2017-11-15T22:58:24.836Z,8.20
2017-11-15T23:00:52.423Z,8.05
2017-11-15T23:03:19.938Z,10.50
2017-11-15T23:05:47.776Z,7.82
2017-11-15T23:08:15.301Z,8.02
2017-11-15T23:10:42.824Z,7.82
2017-11-15T23:13:10.363Z,6.55
2017-11-15T23:15:37.879Z,8.05
2017-11-15T23:18:05.786Z,7.62
2017-11-15T23:20:33.304Z,8.30
2017-11-15T23:23:00.810Z,8.38
2017-11-15T23:25:28.372Z,8.25
2017-11-15T23:27:55.895Z,6.90
2017-11-15T23:30:23.417Z,8.38
2017-11-15T23:32:50.980Z,7.22
2017-11-15T23:35:18.876Z,5.55
2017-11-15T23:37:46.404Z,8.57
2017-11-15T23:40:13.921Z,6.53
2017-11-15T23:42:41.456Z,7.22
2017-11-15T23:45:08.973Z,6.30
2017-11-15T23:47:36.495Z,7.55
2017-11-15T23:50:04.412Z,6.10
2017-11-15T23:52:31.935Z,8.07
2017-11-15T23:54:59.465Z,6.93
2017-11-15T23:57:27.376Z,6.20
2017-11-15T23:59:54.916Z,8.52
