createdAt,value
2019-01-24T00:00:38.204Z,-3.90
2019-01-24T00:03:06.932Z,-4.10
2019-01-24T00:05:35.395Z,-4.00
2019-01-24T00:08:04.701Z,-4.00
2019-01-24T00:10:33.140Z,-3.80
2019-01-24T00:13:01.615Z,-3.90
2019-01-24T00:15:30.052Z,-3.90
2019-01-24T00:17:58.637Z,-4.10
2019-01-24T00:20:27.097Z,-4.30
2019-01-24T00:22:55.708Z,-4.10
2019-01-24T00:25:24.224Z,-3.90
2019-01-24T00:27:52.621Z,-4.00
2019-01-24T00:30:21.095Z,-4.00
2019-01-24T00:32:49.577Z,-4.00
2019-01-24T00:35:18.173Z,-4.20
2019-01-24T00:37:46.602Z,-4.20
2019-01-24T00:40:20.393Z,-4.10
2019-01-24T00:42:48.820Z,-4.00
2019-01-24T00:45:17.503Z,-3.90
2019-01-24T00:47:46.106Z,-3.90
2019-01-24T00:50:16.363Z,-3.90
2019-01-24T00:52:45.048Z,-3.70
2019-01-24T00:55:15.212Z,-3.80
2019-01-24T00:57:44.530Z,-3.90
2019-01-24T01:00:16.067Z,-3.80
2019-01-24T01:02:44.511Z,-3.80
2019-01-24T01:05:13.665Z,-3.80
2019-01-24T01:07:42.375Z,-4.00
2019-01-24T01:10:12.255Z,-3.90
2019-01-24T01:12:40.665Z,-3.80
2019-01-24T01:15:12.373Z,-3.60
2019-01-24T01:17:40.796Z,-3.60
2019-01-24T01:20:15.180Z,-3.70
2019-01-24T01:22:45.170Z,-3.70
2019-01-24T01:25:13.985Z,-3.80
2019-01-24T01:27:42.408Z,-3.80
2019-01-24T01:30:14.164Z,-3.80
2019-01-24T01:32:42.796Z,-3.80
2019-01-24T01:35:11.300Z,-3.80
2019-01-24T01:37:39.747Z,-3.90
2019-01-24T01:40:11.508Z,-3.80
2019-01-24T01:42:40.224Z,-3.90
2019-01-24T01:45:19.988Z,-4.00
2019-01-24T01:47:48.947Z,-4.00
2019-01-24T01:50:20.076Z,-3.90
2019-01-24T01:52:48.760Z,-4.30
2019-01-24T01:55:17.792Z,-4.10
2019-01-24T01:57:46.290Z,-3.90
2019-01-24T02:00:23.315Z,-3.90
2019-01-24T02:02:51.808Z,-3.90
2019-01-24T02:05:20.208Z,-3.90
2019-01-24T02:07:49.473Z,-4.00
2019-01-24T02:10:20.628Z,-3.90
2019-01-24T02:12:49.590Z,-3.80
2019-01-24T02:15:19.225Z,-3.80
2019-01-24T02:17:48.485Z,-3.70
2019-01-24T02:20:19.347Z,-3.60
2019-01-24T02:22:48.312Z,-3.60
2019-01-24T02:25:16.828Z,-3.60
2019-01-24T02:27:45.257Z,-3.50
2019-01-24T02:30:22.082Z,-3.50
2019-01-24T02:32:50.573Z,-3.70
2019-01-24T02:35:18.988Z,-3.60
2019-01-24T02:37:47.573Z,-3.50
2019-01-24T02:40:16.257Z,-3.50
2019-01-24T02:42:44.678Z,-3.50
2019-01-24T02:45:21.618Z,-3.60
2019-01-24T02:47:50.058Z,-3.60
2019-01-24T02:50:20.815Z,-3.80
2019-01-24T02:52:49.238Z,-3.70
2019-01-24T02:55:17.672Z,-3.70
2019-01-24T02:57:46.130Z,-3.70
2019-01-24T03:00:20.404Z,-3.80
2019-01-24T03:02:48.900Z,-3.60
2019-01-24T03:05:23.037Z,-3.60
2019-01-24T03:07:52.133Z,-3.50
2019-01-24T03:10:20.579Z,-3.80
2019-01-24T03:12:49.369Z,-3.90
2019-01-24T03:15:22.405Z,-3.70
2019-01-24T03:17:51.211Z,-3.80
2019-01-24T03:20:20.133Z,-3.70
2019-01-24T03:22:49.184Z,-3.60
2019-01-24T03:25:19.271Z,-3.70
2019-01-24T03:27:48.248Z,-3.50
2019-01-24T03:30:22.035Z,-3.60
2019-01-24T03:32:50.509Z,-3.60
2019-01-24T03:35:24.113Z,-3.80
2019-01-24T03:37:52.629Z,-3.70
2019-01-24T03:40:21.765Z,-4.00
2019-01-24T03:42:50.263Z,-3.90
2019-01-24T03:45:18.980Z,-4.00
2019-01-24T03:47:47.420Z,-3.90
2019-01-24T03:50:18.432Z,-3.90
2019-01-24T03:52:47.742Z,-3.70
2019-01-24T03:55:18.668Z,-3.60
2019-01-24T03:57:47.391Z,-3.80
2019-01-24T04:00:18.409Z,-3.80
2019-01-24T04:02:47.165Z,-3.80
2019-01-24T04:05:16.338Z,-3.70
2019-01-24T04:07:44.751Z,-3.60
2019-01-24T04:10:20.485Z,-3.60
2019-01-24T04:12:49.563Z,-3.60
2019-01-24T04:15:23.072Z,-3.60
2019-01-24T04:17:51.494Z,-3.50
2019-01-24T04:20:20.174Z,-3.50
2019-01-24T04:22:48.584Z,-3.50
2019-01-24T04:25:17.066Z,-3.50
2019-01-24T04:27:45.480Z,-3.50
2019-01-24T04:30:19.592Z,-3.50
2019-01-24T04:32:48.088Z,-3.50
2019-01-24T04:35:20.045Z,-3.40
2019-01-24T04:37:47.288Z,-3.50
2019-01-24T04:40:17.649Z,-3.60
2019-01-24T04:42:46.699Z,-3.60
2019-01-24T04:45:16.877Z,-3.60
2019-01-24T04:47:45.548Z,-3.60
2019-01-24T04:50:16.066Z,-3.60
2019-01-24T04:52:44.744Z,-3.70
2019-01-24T04:55:15.650Z,-3.60
2019-01-24T04:57:44.053Z,-3.60
2019-01-24T05:00:18.511Z,-3.50
2019-01-24T05:02:46.926Z,-3.40
2019-01-24T05:05:15.618Z,-3.50
2019-01-24T05:07:44.033Z,-3.50
2019-01-24T05:10:12.892Z,-3.60
2019-01-24T05:12:41.320Z,-3.50
2019-01-24T05:15:09.975Z,-3.50
2019-01-24T05:17:38.401Z,-3.60
2019-01-24T05:20:09.864Z,-3.60
2019-01-24T05:22:38.278Z,-3.70
2019-01-24T05:25:09.916Z,-3.60
2019-01-24T05:27:38.329Z,-3.40
2019-01-24T05:30:18.704Z,-3.60
2019-01-24T05:32:47.132Z,-3.50
2019-01-24T05:35:15.730Z,-3.60
2019-01-24T05:37:44.141Z,-3.60
2019-01-24T05:40:12.849Z,-3.50
2019-01-24T05:42:41.306Z,-3.40
2019-01-24T05:45:12.622Z,-3.30
2019-01-24T05:47:41.041Z,-3.30
2019-01-24T05:50:11.523Z,-3.40
2019-01-24T05:52:40.400Z,-3.30
2019-01-24T05:55:10.763Z,-3.50
2019-01-24T05:57:39.441Z,-3.40
2019-01-24T06:00:11.214Z,-3.30
2019-01-24T06:02:39.667Z,-3.30
2019-01-24T06:05:10.433Z,-3.20
2019-01-24T06:07:38.879Z,-3.30
2019-01-24T06:10:14.330Z,-3.20
2019-01-24T06:12:42.735Z,-3.30
2019-01-24T06:15:18.374Z,-3.20
2019-01-24T06:17:47.068Z,-3.30
2019-01-24T06:20:15.821Z,-3.30
2019-01-24T06:22:44.337Z,-3.40
2019-01-24T06:25:14.909Z,-3.30
2019-01-24T06:27:43.341Z,-3.20
2019-01-24T06:30:20.392Z,-3.20
2019-01-24T06:32:48.844Z,-3.20
2019-01-24T06:35:17.256Z,-3.30
2019-01-24T06:37:45.672Z,-3.20
2019-01-24T06:40:15.956Z,-3.20
2019-01-24T06:42:44.367Z,-3.00
2019-01-24T06:45:18.326Z,-3.00
2019-01-24T06:47:46.913Z,-2.10
2019-01-24T06:50:17.193Z,-2.40
2019-01-24T06:52:45.621Z,-2.20
2019-01-24T06:55:17.583Z,-2.40
2019-01-24T06:57:46.596Z,-2.50
2019-01-24T07:00:19.546Z,-2.30
2019-01-24T07:02:47.996Z,-2.30
2019-01-24T07:05:16.457Z,-2.40
2019-01-24T07:07:45.055Z,-2.50
2019-01-24T07:10:18.599Z,-2.60
2019-01-24T07:12:47.354Z,-2.70
2019-01-24T07:15:18.165Z,-2.70
2019-01-24T07:17:46.605Z,-2.80
2019-01-24T07:20:18.035Z,-2.70
2019-01-24T07:22:46.497Z,-2.70
2019-01-24T07:25:38.425Z,-2.80
2019-01-24T07:28:06.861Z,-2.70
2019-01-24T07:30:35.276Z,-2.70
2019-01-24T07:33:03.740Z,-2.70
2019-01-24T07:35:32.170Z,-2.00
2019-01-24T07:38:00.580Z,-1.60
2019-01-24T07:40:28.998Z,-1.80
2019-01-24T07:42:57.421Z,-2.40
2019-01-24T07:45:31.492Z,-2.60
2019-01-24T07:47:59.921Z,-2.50
2019-01-24T07:50:28.601Z,-2.60
2019-01-24T07:52:57.032Z,-2.40
2019-01-24T07:55:25.444Z,-2.60
2019-01-24T07:57:54.169Z,-2.50
2019-01-24T08:00:25.128Z,-2.40
2019-01-24T08:02:53.661Z,-2.50
2019-01-24T08:05:22.813Z,-2.60
2019-01-24T08:07:51.264Z,-2.50
2019-01-24T08:10:21.729Z,-2.40
2019-01-24T08:12:54.533Z,-2.30
2019-01-24T08:15:24.697Z,-2.30
2019-01-24T08:17:53.141Z,-2.30
2019-01-24T08:20:24.827Z,-2.30
2019-01-24T08:22:53.252Z,-2.30
2019-01-24T08:25:21.709Z,-2.30
2019-01-24T08:27:50.155Z,-2.40
2019-01-24T08:30:45.442Z,-2.30
2019-01-24T08:33:13.844Z,-2.20
2019-01-24T08:35:42.291Z,-2.30
2019-01-24T08:38:10.720Z,-2.50
2019-01-24T08:40:39.150Z,-2.30
2019-01-24T08:43:07.644Z,-2.20
2019-01-24T08:45:36.070Z,-2.30
2019-01-24T08:48:04.960Z,-2.10
2019-01-24T08:50:33.461Z,-2.10
2019-01-24T08:53:01.891Z,-2.20
2019-01-24T08:55:33.160Z,-2.20
2019-01-24T08:58:01.716Z,-2.10
2019-01-24T09:00:30.140Z,-1.80
2019-01-24T09:02:58.574Z,-1.80
2019-01-24T09:05:27.281Z,-2.00
2019-01-24T09:07:55.706Z,-2.10
2019-01-24T09:10:29.868Z,-2.10
2019-01-24T09:12:58.288Z,-2.10
2019-01-24T09:15:26.921Z,-2.30
2019-01-24T09:17:55.342Z,-2.20
2019-01-24T09:20:23.757Z,-2.20
2019-01-24T09:22:55.411Z,-2.00
2019-01-24T09:25:23.713Z,-2.00
2019-01-24T09:27:52.269Z,-2.10
2019-01-24T09:30:29.847Z,-2.20
2019-01-24T09:32:58.263Z,-2.20
2019-01-24T09:35:26.758Z,-2.20
2019-01-24T09:37:55.169Z,-2.10
2019-01-24T09:40:24.249Z,-2.30
2019-01-24T09:42:52.955Z,-2.20
2019-01-24T09:45:26.444Z,-2.20
2019-01-24T09:47:56.210Z,-2.20
2019-01-24T09:50:26.415Z,-2.40
2019-01-24T09:52:54.905Z,-2.40
2019-01-24T09:55:23.319Z,-2.20
2019-01-24T09:57:51.760Z,-2.10
2019-01-24T10:00:28.695Z,-1.90
2019-01-24T10:02:57.473Z,-2.20
2019-01-24T10:05:26.048Z,-2.10
2019-01-24T10:07:54.836Z,-2.00
2019-01-24T10:10:25.689Z,-2.00
2019-01-24T10:12:54.900Z,-2.00
2019-01-24T10:15:23.957Z,-2.00
2019-01-24T10:17:52.377Z,-1.90
2019-01-24T10:20:23.511Z,-1.90
2019-01-24T10:22:51.927Z,-1.90
2019-01-24T10:25:22.977Z,-1.90
2019-01-24T10:27:51.746Z,-2.00
2019-01-24T10:30:23.086Z,-2.00
2019-01-24T10:32:51.776Z,-2.00
2019-01-24T10:35:20.553Z,-1.90
2019-01-24T10:37:48.968Z,-1.80
2019-01-24T10:40:20.707Z,-1.90
2019-01-24T10:42:49.291Z,-2.20
2019-01-24T10:45:19.868Z,-2.10
2019-01-24T10:47:49.453Z,-2.00
2019-01-24T10:50:19.904Z,-2.00
2019-01-24T10:52:48.322Z,-2.00
2019-01-24T10:55:18.889Z,-1.90
2019-01-24T10:57:48.143Z,-1.80
2019-01-24T11:00:19.697Z,-1.80
2019-01-24T11:02:48.303Z,-1.80
2019-01-24T11:05:19.164Z,-1.80
2019-01-24T11:07:48.133Z,-1.70
2019-01-24T11:10:19.337Z,-1.70
2019-01-24T11:12:48.598Z,-1.70
2019-01-24T11:15:24.579Z,-1.70
2019-01-24T11:17:53.017Z,-1.80
2019-01-24T11:20:22.021Z,-1.80
2019-01-24T11:22:50.768Z,-1.80
2019-01-24T11:25:24.325Z,-1.90
2019-01-24T11:27:52.808Z,-1.80
2019-01-24T11:30:26.576Z,-1.80
2019-01-24T11:32:55.837Z,-1.70
2019-01-24T11:35:27.328Z,-1.70
2019-01-24T11:37:56.434Z,-1.70
2019-01-24T11:40:24.903Z,-1.60
2019-01-24T11:42:53.580Z,-1.60
2019-01-24T11:45:25.146Z,-1.60
2019-01-24T11:47:53.575Z,-1.60
2019-01-24T11:50:22.034Z,-1.60
2019-01-24T11:52:50.444Z,-1.70
2019-01-24T11:55:21.121Z,-1.70
2019-01-24T11:57:49.910Z,-1.60
2019-01-24T12:00:21.545Z,-1.70
2019-01-24T12:02:49.964Z,-1.80
2019-01-24T12:05:18.684Z,-1.80
2019-01-24T12:07:47.108Z,-1.70
2019-01-24T12:10:23.974Z,-1.60
2019-01-24T12:12:52.387Z,-1.60
2019-01-24T12:15:23.464Z,-1.60
2019-01-24T12:17:51.875Z,-1.70
2019-01-24T12:20:22.762Z,-1.70
2019-01-24T12:22:51.687Z,-1.60
2019-01-24T12:25:20.560Z,-1.70
2019-01-24T12:27:49.052Z,-1.60
2019-01-24T12:30:29.091Z,-1.50
2019-01-24T12:32:58.545Z,-1.50
2019-01-24T12:35:27.468Z,-1.40
2019-01-24T12:37:55.882Z,-1.50
2019-01-24T12:40:24.300Z,-1.60
2019-01-24T12:42:52.884Z,-1.50
2019-01-24T12:45:27.295Z,-1.40
2019-01-24T12:47:55.719Z,-1.60
2019-01-24T12:50:24.563Z,-1.60
2019-01-24T12:52:53.108Z,-1.60
2019-01-24T12:55:22.056Z,-1.70
2019-01-24T12:57:50.485Z,-1.80
2019-01-24T13:00:30.568Z,-1.80
2019-01-24T13:02:59.001Z,-1.90
2019-01-24T13:05:27.419Z,-1.90
2019-01-24T13:07:55.848Z,-1.90
2019-01-24T13:10:26.795Z,-2.10
2019-01-24T13:12:55.520Z,-2.20
2019-01-24T13:15:29.705Z,-2.10
2019-01-24T13:17:58.271Z,-1.90
2019-01-24T13:20:26.705Z,-2.10
2019-01-24T13:22:55.144Z,-1.90
2019-01-24T13:25:26.296Z,-1.70
2019-01-24T13:27:54.756Z,-1.50
2019-01-24T13:30:25.805Z,-1.30
2019-01-24T13:32:54.221Z,-1.20
2019-01-24T13:35:22.634Z,-1.50
2019-01-24T13:37:51.059Z,-1.40
2019-01-24T13:40:21.818Z,-1.30
2019-01-24T13:42:50.522Z,-1.40
2019-01-24T13:45:24.629Z,-1.60
2019-01-24T13:47:53.391Z,-1.50
2019-01-24T13:50:21.813Z,-1.30
2019-01-24T13:52:50.253Z,-1.30
2019-01-24T13:55:18.847Z,-1.20
2019-01-24T13:57:47.293Z,-1.20
2019-01-24T14:00:27.664Z,-1.30
2019-01-24T14:03:01.721Z,-1.20
2019-01-24T14:05:30.132Z,-1.50
2019-01-24T14:07:58.595Z,-1.50
2019-01-24T14:10:27.096Z,-1.50
2019-01-24T14:12:55.564Z,-1.30
2019-01-24T14:15:23.997Z,-1.30
2019-01-24T14:17:52.436Z,-1.30
2019-01-24T14:20:21.988Z,-1.30
2019-01-24T14:22:50.478Z,-1.30
2019-01-24T14:25:20.248Z,-1.40
2019-01-24T14:27:49.051Z,-1.20
2019-01-24T14:30:23.254Z,-1.20
2019-01-24T14:32:52.466Z,-1.30
2019-01-24T14:35:21.424Z,-1.30
2019-01-24T14:37:50.461Z,-1.30
2019-01-24T14:40:19.116Z,-1.30
2019-01-24T14:42:47.560Z,-1.40
2019-01-24T14:45:21.730Z,-1.40
2019-01-24T14:47:50.157Z,-1.40
2019-01-24T14:50:21.655Z,-1.40
2019-01-24T14:52:50.843Z,-1.30
2019-01-24T14:55:19.840Z,-1.30
2019-01-24T14:57:48.854Z,-1.40
2019-01-24T15:00:26.194Z,-1.40
2019-01-24T15:02:54.706Z,-1.60
2019-01-24T15:05:23.216Z,-1.60
2019-01-24T15:07:51.644Z,-1.30
2019-01-24T15:10:20.246Z,-1.30
2019-01-24T15:12:48.673Z,-1.30
2019-01-24T15:15:18.837Z,-1.30
2019-01-24T15:17:47.250Z,-1.40
2019-01-24T15:20:17.776Z,-1.30
2019-01-24T15:22:46.776Z,-1.40
2019-01-24T15:25:17.227Z,-1.20
2019-01-24T15:27:48.759Z,-1.30
2019-01-24T15:30:28.148Z,-1.20
2019-01-24T15:32:56.552Z,-1.30
2019-01-24T15:35:25.001Z,-1.30
2019-01-24T15:37:54.622Z,-1.50
2019-01-24T15:40:29.158Z,-1.50
2019-01-24T15:42:58.057Z,-1.60
2019-01-24T15:45:26.663Z,-1.40
2019-01-24T15:47:55.073Z,-1.50
2019-01-24T15:50:24.760Z,-1.50
2019-01-24T15:52:53.453Z,-1.40
2019-01-24T15:55:22.147Z,-1.60
2019-01-24T15:57:50.569Z,-1.50
2019-01-24T16:00:35.191Z,-1.40
2019-01-24T16:03:04.102Z,-1.50
2019-01-24T16:05:32.542Z,-1.40
2019-01-24T16:08:01.871Z,-1.50
2019-01-24T16:10:30.838Z,-1.40
2019-01-24T16:13:00.813Z,-1.40
2019-01-24T16:15:34.661Z,-1.30
2019-01-24T16:18:03.933Z,-1.20
2019-01-24T16:20:32.550Z,-1.20
2019-01-24T16:23:01.017Z,-1.20
2019-01-24T16:25:32.084Z,-1.20
2019-01-24T16:28:00.617Z,-1.20
2019-01-24T16:30:31.030Z,-1.50
2019-01-24T16:33:00.017Z,-1.50
2019-01-24T16:35:28.654Z,-1.50
2019-01-24T16:37:57.170Z,-1.60
2019-01-24T16:40:27.928Z,-1.40
2019-01-24T16:42:56.410Z,-1.40
2019-01-24T16:45:27.221Z,-1.30
2019-01-24T16:47:55.919Z,-1.20
2019-01-24T16:50:26.082Z,-1.20
2019-01-24T16:52:54.788Z,-1.30
2019-01-24T16:55:23.812Z,-1.60
2019-01-24T16:57:53.338Z,-1.60
2019-01-24T17:00:24.763Z,-1.60
2019-01-24T17:02:53.655Z,-1.40
2019-01-24T17:05:22.385Z,-1.20
2019-01-24T17:07:50.857Z,-1.50
2019-01-24T17:10:24.736Z,-1.40
2019-01-24T17:12:53.214Z,-1.50
2019-01-24T17:15:21.719Z,-1.30
2019-01-24T17:17:50.354Z,-1.40
2019-01-24T17:20:24.756Z,-1.30
2019-01-24T17:22:54.484Z,-1.30
2019-01-24T17:25:24.924Z,-1.20
2019-01-24T17:27:53.523Z,-1.10
2019-01-24T17:30:27.178Z,-1.10
2019-01-24T17:32:56.444Z,-0.60
2019-01-24T17:35:24.965Z,-0.50
2019-01-24T17:37:53.896Z,-0.60
2019-01-24T17:40:27.908Z,-1.00
2019-01-24T17:42:56.436Z,-1.20
2019-01-24T17:45:25.374Z,-1.30
2019-01-24T17:47:53.969Z,-1.40
2019-01-24T17:50:22.432Z,-1.50
2019-01-24T17:52:51.307Z,-1.30
2019-01-24T17:55:31.616Z,-1.10
2019-01-24T17:58:00.036Z,-1.00
2019-01-24T18:00:30.158Z,-1.10
2019-01-24T18:02:58.799Z,-1.40
2019-01-24T18:05:27.293Z,-1.30
2019-01-24T18:07:55.809Z,-1.20
2019-01-24T18:10:26.727Z,-1.10
2019-01-24T18:12:55.151Z,-1.20
2019-01-24T18:15:26.508Z,-1.30
2019-01-24T18:17:55.020Z,-1.30
2019-01-24T18:20:26.271Z,-1.20
2019-01-24T18:22:54.782Z,-1.20
2019-01-24T18:25:23.193Z,-1.40
2019-01-24T18:27:51.783Z,-1.40
2019-01-24T18:30:25.452Z,-1.30
2019-01-24T18:32:53.958Z,-1.20
2019-01-24T18:35:22.822Z,-1.30
2019-01-24T18:37:51.448Z,-1.30
2019-01-24T18:40:25.341Z,-1.50
2019-01-24T18:42:54.399Z,-1.30
2019-01-24T18:45:26.695Z,-1.10
2019-01-24T18:47:55.121Z,-1.10
2019-01-24T18:50:23.927Z,-1.20
2019-01-24T18:52:52.339Z,-1.50
2019-01-24T18:55:20.770Z,-1.50
2019-01-24T18:57:49.198Z,-1.50
2019-01-24T19:00:36.656Z,-1.20
2019-01-24T19:03:07.040Z,-1.20
2019-01-24T19:05:35.724Z,-1.20
2019-01-24T19:08:05.099Z,-1.20
2019-01-24T19:10:33.668Z,-1.40
2019-01-24T19:13:02.168Z,-1.40
2019-01-24T19:15:30.619Z,-1.40
2019-01-24T19:17:59.168Z,-1.40
2019-01-24T19:20:27.638Z,-1.30
2019-01-24T19:22:56.063Z,-1.20
2019-01-24T19:25:24.556Z,-1.30
2019-01-24T19:27:53.181Z,-1.10
2019-01-24T19:30:24.273Z,-1.20
2019-01-24T19:32:53.264Z,-1.30
2019-01-24T19:35:21.742Z,-1.30
2019-01-24T19:37:50.154Z,-1.30
2019-01-24T19:40:21.786Z,-1.20
2019-01-24T19:42:50.247Z,-1.30
2019-01-24T19:45:21.291Z,-1.30
2019-01-24T19:47:49.769Z,-1.30
2019-01-24T19:50:20.758Z,-1.30
2019-01-24T19:52:49.845Z,-1.20
2019-01-24T19:55:18.294Z,-1.40
2019-01-24T19:57:47.329Z,-1.50
2019-01-24T20:00:18.844Z,-1.30
2019-01-24T20:02:47.314Z,-1.30
2019-01-24T20:05:21.007Z,-1.20
2019-01-24T20:07:49.942Z,-1.20
2019-01-24T20:10:23.978Z,-1.40
2019-01-24T20:12:52.573Z,-1.30
2019-01-24T20:15:23.340Z,-1.30
2019-01-24T20:17:51.926Z,-1.40
2019-01-24T20:20:22.966Z,-1.50
2019-01-24T20:22:52.435Z,-1.60
2019-01-24T20:25:25.954Z,-1.50
2019-01-24T20:27:54.819Z,-1.50
2019-01-24T20:30:25.949Z,-1.60
2019-01-24T20:32:54.517Z,-1.50
2019-01-24T20:35:28.765Z,-1.40
2019-01-24T20:37:57.261Z,-1.40
2019-01-24T20:40:25.911Z,-1.50
2019-01-24T20:42:54.444Z,-1.50
2019-01-24T20:45:23.119Z,-1.40
2019-01-24T20:47:51.506Z,-1.40
2019-01-24T20:50:19.926Z,-1.40
2019-01-24T20:52:51.272Z,-1.50
2019-01-24T20:55:19.911Z,-1.50
2019-01-24T20:57:48.342Z,-1.40
2019-01-24T21:00:22.400Z,-1.40
2019-01-24T21:02:51.676Z,-1.60
2019-01-24T21:05:22.514Z,-1.30
2019-01-24T21:07:52.783Z,-1.20
2019-01-24T21:10:26.284Z,-1.20
2019-01-24T21:12:55.022Z,-1.20
2019-01-24T21:15:23.581Z,-1.40
2019-01-24T21:17:52.090Z,-1.40
2019-01-24T21:20:25.992Z,-1.30
2019-01-24T21:22:54.708Z,-1.30
2019-01-24T21:25:24.294Z,-1.30
2019-01-24T21:27:52.833Z,-1.50
2019-01-24T21:30:35.781Z,-1.70
2019-01-24T21:33:06.664Z,-1.60
2019-01-24T21:35:35.170Z,-1.90
2019-01-24T21:38:13.012Z,-1.90
2019-01-24T21:40:41.555Z,-1.70
2019-01-24T21:43:10.088Z,-1.50
2019-01-24T21:45:38.788Z,-1.40
2019-01-24T21:48:08.641Z,-1.40
2019-01-24T21:50:37.357Z,-1.40
2019-01-24T21:53:06.258Z,-1.40
2019-01-24T21:55:34.807Z,-1.40
2019-01-24T21:58:03.451Z,-1.40
2019-01-24T22:00:32.597Z,-1.40
2019-01-24T22:03:01.077Z,-1.40
2019-01-24T22:05:29.651Z,-1.30
2019-01-24T22:07:58.707Z,-1.30
2019-01-24T22:10:29.969Z,-1.40
2019-01-24T22:12:58.780Z,-1.50
2019-01-24T22:15:31.156Z,-1.50
2019-01-24T22:18:00.043Z,-1.40
2019-01-24T22:20:29.098Z,-1.40
2019-01-24T22:22:57.547Z,-1.50
2019-01-24T22:25:28.589Z,-1.50
2019-01-24T22:27:57.173Z,-1.50
2019-01-24T22:30:41.679Z,-1.50
2019-01-24T22:33:10.444Z,-1.50
2019-01-24T22:35:39.070Z,-1.60
2019-01-24T22:38:08.397Z,-1.70
2019-01-24T22:40:36.906Z,-1.80
2019-01-24T22:43:06.641Z,-1.70
2019-01-24T22:45:35.355Z,-1.70
2019-01-24T22:48:04.980Z,-1.70
2019-01-24T22:50:33.640Z,-1.80
2019-01-24T22:53:02.179Z,-2.00
2019-01-24T22:55:30.700Z,-1.80
2019-01-24T22:57:59.173Z,-1.80
2019-01-24T23:00:55.064Z,-1.70
2019-01-24T23:03:26.824Z,-1.60
2019-01-24T23:05:55.509Z,-1.50
2019-01-24T23:08:24.054Z,-1.40
2019-01-24T23:10:52.492Z,-1.20
2019-01-24T23:13:20.905Z,-1.30
2019-01-24T23:15:49.424Z,-1.30
2019-01-24T23:18:17.861Z,-1.40
2019-01-24T23:20:46.273Z,-1.50
2019-01-24T23:23:14.712Z,-1.60
2019-01-24T23:25:43.113Z,-1.30
2019-01-24T23:28:15.143Z,-1.30
2019-01-24T23:30:43.565Z,-1.30
2019-01-24T23:33:11.976Z,-1.20
2019-01-24T23:35:40.424Z,-1.40
2019-01-24T23:38:08.984Z,-1.30
2019-01-24T23:40:37.402Z,-1.50
2019-01-24T23:43:06.091Z,-1.60
2019-01-24T23:45:34.533Z,-1.60
2019-01-24T23:48:02.979Z,-1.40
2019-01-24T23:50:31.468Z,-1.40
2019-01-24T23:53:00.082Z,-1.40
2019-01-24T23:55:28.513Z,-1.60
2019-01-24T23:57:56.934Z,-1.70
