createdAt,value
2019-05-14T00:00:38.578Z,99.90
2019-05-14T00:01:16.616Z,99.90
2019-05-14T00:01:54.386Z,99.90
2019-05-14T00:02:32.842Z,99.90
2019-05-14T00:03:11.362Z,99.90
2019-05-14T00:03:51.442Z,99.90
2019-05-14T00:04:28.394Z,99.90
2019-05-14T00:05:07.908Z,99.90
2019-05-14T00:05:46.012Z,99.90
2019-05-14T00:06:24.026Z,99.90
2019-05-14T00:07:02.115Z,99.90
2019-05-14T00:07:41.345Z,99.90
2019-05-14T00:08:21.921Z,99.90
2019-05-14T00:09:01.382Z,99.90
2019-05-14T00:09:38.582Z,99.90
2019-05-14T00:10:17.509Z,99.90
2019-05-14T00:10:55.212Z,99.90
2019-05-14T00:11:32.878Z,99.90
2019-05-14T00:12:11.511Z,99.90
2019-05-14T00:12:51.230Z,99.90
2019-05-14T00:13:29.392Z,99.90
2019-05-14T00:14:07.435Z,99.90
2019-05-14T00:14:45.681Z,99.90
2019-05-14T00:15:25.314Z,99.90
2019-05-14T00:16:02.994Z,99.90
2019-05-14T00:16:42.510Z,99.90
2019-05-14T00:17:21.482Z,99.90
2019-05-14T00:18:01.243Z,99.90
2019-05-14T00:18:41.769Z,99.90
2019-05-14T00:19:21.454Z,99.90
2019-05-14T00:20:07.297Z,99.90
2019-05-14T00:20:39.256Z,99.90
2019-05-14T00:21:17.458Z,99.90
2019-05-14T00:21:54.738Z,99.90
2019-05-14T00:22:32.452Z,99.90
2019-05-14T00:23:11.865Z,99.90
2019-05-14T00:23:51.421Z,99.90
2019-05-14T00:24:29.372Z,99.90
2019-05-14T00:25:08.070Z,99.90
2019-05-14T00:25:46.638Z,99.90
2019-05-14T00:26:24.568Z,99.90
2019-05-14T00:27:02.207Z,99.90
2019-05-14T00:27:41.509Z,99.90
2019-05-14T00:28:23.669Z,99.90
2019-05-14T00:29:02.063Z,99.90
2019-05-14T00:29:41.825Z,99.90
2019-05-14T00:30:22.059Z,99.90
2019-05-14T00:31:02.655Z,99.90
2019-05-14T00:31:42.519Z,99.90
2019-05-14T00:32:21.684Z,99.90
2019-05-14T00:33:01.033Z,99.90
2019-05-14T00:33:38.538Z,99.90
2019-05-14T00:34:17.158Z,99.90
2019-05-14T00:34:55.218Z,99.90
2019-05-14T00:35:36.527Z,99.90
2019-05-14T00:36:15.026Z,99.90
2019-05-14T00:36:53.110Z,99.90
2019-05-14T00:37:32.184Z,99.90
2019-05-14T00:38:11.875Z,99.90
2019-05-14T00:38:51.500Z,99.90
2019-05-14T00:39:31.840Z,99.90
2019-05-14T00:40:11.593Z,99.90
2019-05-14T00:40:51.174Z,99.90
2019-05-14T00:41:31.234Z,99.90
2019-05-14T00:42:12.222Z,99.90
2019-05-14T00:42:53.104Z,99.90
2019-05-14T00:43:28.995Z,99.90
2019-05-14T00:44:07.380Z,99.90
2019-05-14T00:44:54.566Z,99.90
2019-05-14T00:45:26.368Z,99.90
2019-05-14T00:46:05.434Z,99.90
2019-05-14T00:46:43.342Z,99.90
2019-05-14T00:47:21.849Z,99.90
2019-05-14T00:48:01.308Z,99.90
2019-05-14T00:48:39.066Z,99.90
2019-05-14T00:49:16.694Z,99.90
2019-05-14T00:49:54.624Z,99.90
2019-05-14T00:50:32.662Z,99.90
2019-05-14T00:51:11.103Z,99.90
2019-05-14T00:51:51.749Z,99.90
2019-05-14T00:52:31.395Z,99.90
2019-05-14T00:53:11.692Z,99.90
2019-05-14T00:53:51.561Z,99.90
2019-05-14T00:54:29.550Z,99.90
2019-05-14T00:55:08.240Z,99.90
2019-05-14T00:55:46.284Z,99.90
2019-05-14T00:56:24.336Z,99.90
2019-05-14T00:57:01.926Z,99.90
2019-05-14T00:57:42.574Z,99.90
2019-05-14T00:58:21.778Z,99.90
2019-05-14T00:59:01.436Z,99.90
2019-05-14T00:59:41.793Z,99.90
2019-05-14T01:00:22.062Z,99.90
2019-05-14T01:01:01.627Z,99.90
2019-05-14T01:01:39.514Z,99.90
2019-05-14T01:02:17.882Z,99.90
2019-05-14T01:03:14.697Z,99.90
2019-05-14T01:03:53.100Z,99.90
2019-05-14T01:04:31.816Z,99.90
2019-05-14T01:05:12.479Z,99.90
2019-05-14T01:05:52.257Z,99.90
2019-05-14T01:06:31.473Z,99.90
2019-05-14T01:07:11.805Z,99.90
2019-05-14T01:07:53.100Z,99.90
2019-05-14T01:08:32.540Z,99.90
2019-05-14T01:09:11.424Z,99.90
2019-05-14T01:09:52.066Z,99.90
2019-05-14T01:10:31.157Z,99.90
2019-05-14T01:11:08.494Z,99.90
2019-05-14T01:11:51.327Z,99.90
2019-05-14T01:12:29.090Z,99.90
2019-05-14T01:13:07.124Z,99.90
2019-05-14T01:13:45.338Z,99.90
2019-05-14T01:14:25.610Z,99.90
2019-05-14T01:15:10.814Z,99.90
2019-05-14T01:15:43.848Z,99.90
2019-05-14T01:16:22.402Z,99.90
2019-05-14T01:17:02.230Z,99.90
2019-05-14T01:17:42.135Z,99.90
2019-05-14T01:18:19.084Z,99.90
2019-05-14T01:18:56.670Z,99.90
2019-05-14T01:19:34.992Z,99.90
2019-05-14T01:20:13.977Z,99.90
2019-05-14T01:20:52.047Z,99.90
2019-05-14T01:21:31.343Z,99.90
2019-05-14T01:22:09.569Z,99.90
2019-05-14T01:22:51.568Z,99.90
2019-05-14T01:23:32.100Z,99.90
2019-05-14T01:24:12.400Z,99.90
2019-05-14T01:24:52.191Z,99.90
2019-05-14T01:25:31.762Z,99.90
2019-05-14T01:26:11.554Z,99.90
2019-05-14T01:26:52.096Z,99.90
2019-05-14T01:27:31.707Z,99.90
2019-05-14T01:28:12.196Z,99.90
2019-05-14T01:28:51.349Z,99.90
2019-05-14T01:29:31.773Z,99.90
2019-05-14T01:30:28.905Z,99.90
2019-05-14T01:31:07.298Z,99.90
2019-05-14T01:31:45.391Z,99.90
2019-05-14T01:32:23.188Z,99.90
2019-05-14T01:33:01.944Z,99.90
2019-05-14T01:33:40.944Z,99.90
2019-05-14T01:34:18.486Z,99.90
2019-05-14T01:34:56.858Z,99.90
2019-05-14T01:35:34.456Z,99.90
2019-05-14T01:36:13.113Z,99.90
2019-05-14T01:36:52.936Z,99.90
2019-05-14T01:37:37.672Z,99.90
2019-05-14T01:38:15.691Z,99.90
2019-05-14T01:38:54.043Z,99.90
2019-05-14T01:39:32.709Z,99.90
2019-05-14T01:40:12.100Z,99.90
2019-05-14T01:40:52.322Z,99.90
2019-05-14T01:41:31.714Z,99.90
2019-05-14T01:42:12.824Z,99.90
2019-05-14T01:42:52.247Z,99.90
2019-05-14T01:43:31.457Z,99.90
2019-05-14T01:44:11.898Z,99.90
2019-05-14T01:44:51.889Z,99.90
2019-05-14T01:45:31.886Z,99.90
2019-05-14T01:46:11.999Z,99.90
2019-05-14T01:46:52.651Z,99.90
2019-05-14T01:47:31.759Z,99.90
2019-05-14T01:48:11.704Z,99.90
2019-05-14T01:48:52.224Z,99.90
2019-05-14T01:49:31.722Z,99.90
2019-05-14T01:50:11.265Z,99.90
2019-05-14T01:50:51.795Z,99.90
2019-05-14T01:51:31.602Z,99.90
2019-05-14T01:52:11.218Z,99.90
2019-05-14T01:52:51.857Z,99.90
2019-05-14T01:53:31.001Z,99.90
2019-05-14T01:54:12.107Z,99.90
2019-05-14T01:54:51.481Z,99.90
2019-05-14T01:55:29.783Z,99.90
2019-05-14T01:56:07.478Z,99.90
2019-05-14T01:57:04.612Z,99.90
2019-05-14T01:57:42.876Z,99.90
2019-05-14T01:58:22.061Z,99.90
2019-05-14T01:59:01.708Z,99.90
2019-05-14T01:59:42.596Z,99.90
2019-05-14T02:00:22.064Z,99.90
2019-05-14T02:01:02.014Z,99.90
2019-05-14T02:01:42.721Z,99.90
2019-05-14T02:02:22.016Z,99.90
2019-05-14T02:03:01.837Z,99.90
2019-05-14T02:03:41.151Z,99.90
2019-05-14T02:04:19.298Z,99.90
2019-05-14T02:04:57.873Z,99.90
2019-05-14T02:05:36.066Z,99.90
2019-05-14T02:06:14.015Z,99.90
2019-05-14T02:06:52.049Z,99.90
2019-05-14T02:07:31.394Z,99.90
2019-05-14T02:08:11.987Z,99.90
2019-05-14T02:08:51.387Z,99.90
2019-05-14T02:09:32.227Z,99.90
2019-05-14T02:10:11.597Z,99.90
2019-05-14T02:10:49.751Z,99.90
2019-05-14T02:11:27.444Z,99.90
2019-05-14T02:12:05.534Z,99.90
2019-05-14T02:12:45.065Z,99.90
2019-05-14T02:13:24.710Z,99.90
2019-05-14T02:14:06.564Z,99.90
2019-05-14T02:14:44.768Z,99.90
2019-05-14T02:15:36.279Z,99.90
2019-05-14T02:16:04.793Z,99.90
2019-05-14T02:16:42.459Z,99.90
2019-05-14T02:17:21.323Z,99.90
2019-05-14T02:18:02.090Z,99.90
2019-05-14T02:18:41.616Z,99.90
2019-05-14T02:19:18.790Z,99.90
2019-05-14T02:19:56.980Z,99.90
2019-05-14T02:20:34.669Z,99.90
2019-05-14T02:21:18.381Z,99.90
2019-05-14T02:21:56.409Z,99.90
2019-05-14T02:22:36.836Z,99.90
2019-05-14T02:23:14.923Z,99.90
2019-05-14T02:23:53.447Z,99.90
2019-05-14T02:24:32.218Z,99.90
2019-05-14T02:25:11.658Z,99.90
2019-05-14T02:25:52.950Z,99.90
2019-05-14T02:26:38.805Z,99.90
2019-05-14T02:27:16.584Z,99.90
2019-05-14T02:27:54.515Z,99.90
2019-05-14T02:28:32.876Z,99.90
2019-05-14T02:29:12.557Z,99.90
2019-05-14T02:29:51.871Z,99.90
2019-05-14T02:30:45.757Z,99.90
2019-05-14T02:31:10.639Z,99.90
2019-05-14T02:31:50.429Z,99.90
2019-05-14T02:32:29.847Z,99.90
2019-05-14T02:33:10.302Z,99.90
2019-05-14T02:33:50.287Z,99.90
2019-05-14T02:34:29.967Z,99.90
2019-05-14T02:35:09.898Z,99.90
2019-05-14T02:35:49.338Z,99.90
2019-05-14T02:36:30.642Z,99.90
2019-05-14T02:37:09.283Z,99.90
2019-05-14T02:37:46.168Z,99.90
2019-05-14T02:38:24.691Z,99.90
2019-05-14T02:39:03.249Z,99.90
2019-05-14T02:39:41.423Z,99.90
2019-05-14T02:40:20.423Z,99.90
2019-05-14T02:41:00.044Z,99.90
2019-05-14T02:41:39.335Z,99.90
2019-05-14T02:42:19.684Z,99.90
2019-05-14T02:42:59.241Z,99.90
2019-05-14T02:43:40.648Z,99.90
2019-05-14T02:44:18.899Z,99.90
2019-05-14T02:44:59.110Z,99.90
2019-05-14T02:46:00.696Z,99.90
2019-05-14T02:46:24.159Z,99.90
2019-05-14T02:47:02.151Z,99.90
2019-05-14T02:47:40.787Z,99.90
2019-05-14T02:48:20.198Z,99.90
2019-05-14T02:49:00.541Z,99.90
2019-05-14T02:49:40.461Z,99.90
2019-05-14T02:50:20.235Z,99.90
2019-05-14T02:50:59.883Z,99.90
2019-05-14T02:51:39.266Z,99.90
2019-05-14T02:52:20.362Z,99.90
2019-05-14T02:52:59.815Z,99.90
2019-05-14T02:53:39.113Z,99.90
2019-05-14T02:54:20.108Z,99.90
2019-05-14T02:54:59.516Z,99.90
2019-05-14T02:55:38.883Z,99.90
2019-05-14T02:56:15.969Z,99.90
2019-05-14T02:56:55.001Z,99.90
2019-05-14T02:57:32.401Z,99.90
2019-05-14T02:58:10.758Z,99.90
2019-05-14T02:58:49.988Z,99.90
2019-05-14T02:59:30.488Z,99.90
2019-05-14T03:00:10.158Z,99.90
2019-05-14T03:00:49.139Z,99.90
2019-05-14T03:01:29.950Z,99.90
2019-05-14T03:02:09.992Z,99.90
2019-05-14T03:02:49.383Z,99.90
2019-05-14T03:03:25.881Z,99.90
2019-05-14T03:04:08.951Z,99.90
2019-05-14T03:04:44.466Z,99.90
2019-05-14T03:05:22.544Z,99.90
2019-05-14T03:06:00.922Z,99.90
2019-05-14T03:06:39.867Z,99.90
2019-05-14T03:07:19.428Z,99.90
2019-05-14T03:07:59.905Z,99.90
2019-05-14T03:08:39.063Z,99.90
2019-05-14T03:09:20.077Z,99.90
2019-05-14T03:09:59.201Z,99.90
2019-05-14T03:10:40.238Z,99.90
2019-05-14T03:11:20.194Z,99.90
2019-05-14T03:11:59.476Z,99.90
2019-05-14T03:12:39.645Z,99.90
2019-05-14T03:13:20.349Z,99.90
2019-05-14T03:13:59.831Z,99.90
2019-05-14T03:14:39.623Z,99.90
2019-05-14T03:15:20.115Z,99.90
2019-05-14T03:15:59.646Z,99.90
2019-05-14T03:16:40.342Z,99.90
2019-05-14T03:17:19.828Z,99.90
2019-05-14T03:17:59.890Z,99.90
2019-05-14T03:18:39.645Z,99.90
2019-05-14T03:19:19.639Z,99.90
2019-05-14T03:20:00.063Z,99.90
2019-05-14T03:20:38.997Z,99.90
2019-05-14T03:21:19.640Z,99.90
2019-05-14T03:21:59.977Z,99.90
2019-05-14T03:22:46.695Z,99.90
2019-05-14T03:23:19.637Z,99.90
2019-05-14T03:23:55.717Z,99.90
2019-05-14T03:24:34.354Z,99.90
2019-05-14T03:25:13.375Z,99.90
2019-05-14T03:25:51.807Z,99.90
2019-05-14T03:26:29.796Z,99.90
2019-05-14T03:27:10.085Z,99.90
2019-05-14T03:27:49.745Z,99.90
2019-05-14T03:28:30.799Z,99.90
2019-05-14T03:29:09.952Z,99.90
2019-05-14T03:29:49.846Z,99.90
2019-05-14T03:30:32.387Z,99.90
2019-05-14T03:31:12.747Z,99.90
2019-05-14T03:31:52.639Z,99.90
2019-05-14T03:32:32.406Z,99.90
2019-05-14T03:33:06.275Z,99.90
2019-05-14T03:33:44.873Z,99.90
2019-05-14T03:34:23.126Z,99.90
2019-05-14T03:35:03.547Z,99.90
2019-05-14T03:35:49.005Z,99.90
2019-05-14T03:36:26.363Z,99.90
2019-05-14T03:37:03.284Z,99.90
2019-05-14T03:37:43.112Z,99.90
2019-05-14T03:38:24.052Z,99.90
2019-05-14T03:39:02.811Z,99.90
2019-05-14T03:39:40.845Z,99.90
2019-05-14T03:40:20.567Z,99.90
2019-05-14T03:41:00.450Z,99.90
2019-05-14T03:41:39.622Z,99.90
2019-05-14T03:42:19.391Z,99.90
2019-05-14T03:43:00.346Z,99.90
2019-05-14T03:43:39.208Z,99.90
2019-05-14T03:44:19.941Z,99.90
2019-05-14T03:44:59.363Z,99.90
2019-05-14T03:45:39.150Z,99.90
2019-05-14T03:46:20.225Z,99.90
2019-05-14T03:47:03.732Z,99.90
2019-05-14T03:47:35.448Z,99.90
2019-05-14T03:48:14.172Z,99.90
2019-05-14T03:48:52.381Z,99.90
2019-05-14T03:49:30.815Z,99.90
2019-05-14T03:50:10.193Z,99.90
2019-05-14T03:50:51.463Z,99.90
2019-05-14T03:51:30.078Z,99.90
2019-05-14T03:52:09.597Z,99.90
2019-05-14T03:52:49.913Z,99.90
2019-05-14T03:53:29.670Z,99.90
2019-05-14T03:54:08.928Z,99.90
2019-05-14T03:54:49.427Z,99.90
2019-05-14T03:55:29.010Z,99.90
2019-05-14T03:56:06.025Z,99.90
2019-05-14T03:56:44.811Z,99.90
2019-05-14T03:57:22.319Z,99.90
2019-05-14T03:58:05.378Z,99.90
2019-05-14T03:58:43.627Z,99.90
2019-05-14T03:59:29.113Z,99.90
2019-05-14T04:00:09.827Z,99.90
2019-05-14T04:00:52.595Z,99.90
2019-05-14T04:01:30.725Z,99.90
2019-05-14T04:02:10.317Z,99.90
2019-05-14T04:02:50.417Z,99.90
2019-05-14T04:03:29.468Z,99.90
2019-05-14T04:04:10.222Z,99.90
2019-05-14T04:04:49.776Z,99.90
2019-05-14T04:05:29.416Z,99.90
2019-05-14T04:06:09.828Z,99.90
2019-05-14T04:06:49.678Z,99.90
2019-05-14T04:07:30.310Z,99.90
2019-05-14T04:08:09.723Z,99.90
2019-05-14T04:09:00.776Z,99.90
2019-05-14T04:09:40.774Z,99.90
2019-05-14T04:10:20.122Z,99.90
2019-05-14T04:10:59.176Z,99.90
2019-05-14T04:11:40.871Z,99.90
2019-05-14T04:12:21.985Z,99.90
2019-05-14T04:13:00.486Z,99.90
2019-05-14T04:13:41.048Z,99.90
2019-05-14T04:14:21.613Z,99.90
2019-05-14T04:15:01.411Z,99.90
2019-05-14T04:15:41.423Z,99.90
2019-05-14T04:16:28.988Z,99.90
2019-05-14T04:17:14.432Z,99.90
2019-05-14T04:17:50.163Z,99.90
2019-05-14T04:18:29.722Z,99.90
2019-05-14T04:19:10.180Z,99.90
2019-05-14T04:19:50.816Z,99.90
2019-05-14T04:20:30.820Z,99.90
2019-05-14T04:21:14.988Z,99.90
2019-05-14T04:21:53.095Z,99.90
2019-05-14T04:22:33.657Z,99.90
2019-05-14T04:23:12.619Z,99.90
2019-05-14T04:23:51.201Z,99.90
2019-05-14T04:24:41.038Z,99.90
2019-05-14T04:25:19.490Z,99.90
2019-05-14T04:26:00.702Z,99.90
2019-05-14T04:26:56.466Z,99.90
2019-05-14T04:27:20.677Z,99.90
2019-05-14T04:28:01.771Z,99.90
2019-05-14T04:28:41.683Z,99.90
2019-05-14T04:29:21.077Z,99.90
2019-05-14T04:30:02.074Z,99.90
2019-05-14T04:30:42.327Z,99.90
2019-05-14T04:31:21.168Z,99.90
2019-05-14T04:32:00.464Z,99.90
2019-05-14T04:32:39.451Z,99.90
2019-05-14T04:33:20.063Z,99.90
2019-05-14T04:33:59.266Z,99.90
2019-05-14T04:34:39.709Z,99.90
2019-05-14T04:35:20.129Z,99.90
2019-05-14T04:35:59.863Z,99.90
2019-05-14T04:36:39.223Z,99.90
2019-05-14T04:37:20.151Z,99.90
2019-05-14T04:37:58.871Z,99.90
2019-05-14T04:38:36.264Z,99.90
2019-05-14T04:39:14.635Z,99.90
2019-05-14T04:39:52.746Z,99.90
2019-05-14T04:40:33.600Z,99.90
2019-05-14T04:41:13.479Z,99.90
2019-05-14T04:41:51.457Z,99.90
2019-05-14T04:42:29.825Z,99.90
2019-05-14T04:43:10.133Z,99.90
2019-05-14T04:43:49.958Z,99.90
2019-05-14T04:44:29.725Z,99.90
2019-05-14T04:45:11.086Z,99.90
2019-05-14T04:45:49.622Z,99.90
2019-05-14T04:46:30.038Z,99.90
2019-05-14T04:47:22.813Z,99.90
2019-05-14T04:47:49.537Z,99.90
2019-05-14T04:48:33.833Z,99.90
2019-05-14T04:49:04.477Z,99.90
2019-05-14T04:49:43.197Z,99.90
2019-05-14T04:50:25.463Z,99.90
2019-05-14T04:51:00.605Z,99.90
2019-05-14T04:51:39.729Z,99.90
2019-05-14T04:52:20.470Z,99.90
2019-05-14T04:53:02.526Z,99.90
2019-05-14T04:53:40.294Z,99.90
2019-05-14T04:54:19.413Z,99.90
2019-05-14T04:54:59.444Z,99.90
2019-05-14T04:55:39.943Z,99.90
2019-05-14T04:56:19.295Z,99.90
2019-05-14T04:57:00.393Z,99.90
2019-05-14T04:57:39.366Z,99.90
2019-05-14T04:58:21.225Z,99.90
2019-05-14T04:58:59.722Z,99.90
2019-05-14T04:59:39.701Z,99.90
2019-05-14T05:00:18.936Z,99.90
2019-05-14T05:00:56.117Z,99.90
2019-05-14T05:01:34.563Z,99.90
2019-05-14T05:02:19.703Z,99.90
2019-05-14T05:03:19.944Z,99.90
2019-05-14T05:03:59.090Z,99.90
2019-05-14T05:04:36.224Z,99.90
2019-05-14T05:05:14.936Z,99.90
2019-05-14T05:05:52.435Z,99.90
2019-05-14T05:06:31.071Z,99.90
2019-05-14T05:07:12.873Z,99.90
2019-05-14T05:07:50.873Z,99.90
2019-05-14T05:08:30.659Z,99.90
2019-05-14T05:09:09.722Z,99.90
2019-05-14T05:09:50.243Z,99.90
2019-05-14T05:10:29.823Z,99.90
2019-05-14T05:11:09.116Z,99.90
2019-05-14T05:11:49.518Z,99.90
2019-05-14T05:12:25.918Z,99.90
2019-05-14T05:13:03.784Z,99.90
2019-05-14T05:13:43.771Z,99.90
2019-05-14T05:14:23.919Z,99.90
2019-05-14T05:15:03.906Z,99.90
2019-05-14T05:15:41.622Z,99.90
2019-05-14T05:16:19.646Z,99.90
2019-05-14T05:16:59.656Z,99.90
2019-05-14T05:17:46.655Z,99.90
2019-05-14T05:18:18.616Z,99.90
2019-05-14T05:18:59.420Z,99.90
2019-05-14T05:19:39.323Z,99.90
2019-05-14T05:20:19.386Z,99.90
2019-05-14T05:20:58.334Z,99.90
2019-05-14T05:21:35.835Z,99.90
2019-05-14T05:22:14.181Z,99.90
2019-05-14T05:22:52.056Z,99.90
2019-05-14T05:23:30.484Z,99.90
2019-05-14T05:24:09.159Z,99.90
2019-05-14T05:24:48.426Z,99.90
2019-05-14T05:25:29.087Z,99.90
2019-05-14T05:26:09.172Z,99.90
2019-05-14T05:26:48.592Z,99.90
2019-05-14T05:27:28.803Z,99.90
2019-05-14T05:28:08.834Z,99.90
2019-05-14T05:29:01.877Z,99.90
2019-05-14T05:29:25.848Z,99.90
2019-05-14T05:30:04.315Z,99.90
2019-05-14T05:30:42.258Z,99.90
2019-05-14T05:31:22.798Z,99.90
2019-05-14T05:32:01.356Z,99.90
2019-05-14T05:32:39.296Z,99.90
2019-05-14T05:33:18.757Z,99.90
2019-05-14T05:33:58.529Z,99.90
2019-05-14T05:34:35.922Z,99.90
2019-05-14T05:35:18.629Z,99.90
2019-05-14T05:35:55.989Z,99.90
2019-05-14T05:36:33.920Z,99.90
2019-05-14T05:37:11.961Z,99.90
2019-05-14T05:37:49.936Z,99.90
2019-05-14T05:38:29.251Z,99.90
2019-05-14T05:39:08.761Z,99.90
2019-05-14T05:39:45.859Z,99.90
2019-05-14T05:40:24.591Z,99.90
2019-05-14T05:41:02.543Z,99.90
2019-05-14T05:41:40.558Z,99.90
2019-05-14T05:42:18.805Z,99.90
2019-05-14T05:42:58.209Z,99.90
2019-05-14T05:43:39.087Z,99.90
2019-05-14T05:44:18.803Z,99.90
2019-05-14T05:44:58.623Z,99.90
2019-05-14T05:45:37.950Z,99.90
2019-05-14T05:46:18.889Z,99.90
2019-05-14T05:46:56.145Z,99.90
2019-05-14T05:47:33.958Z,99.90
2019-05-14T05:48:19.113Z,99.90
2019-05-14T05:49:05.294Z,99.90
2019-05-14T05:49:45.550Z,99.90
2019-05-14T05:50:24.876Z,99.90
2019-05-14T05:51:02.567Z,99.90
2019-05-14T05:51:43.072Z,99.90
2019-05-14T05:52:20.606Z,99.90
2019-05-14T05:52:58.705Z,99.90
2019-05-14T05:53:39.016Z,99.90
2019-05-14T05:54:18.508Z,99.90
2019-05-14T05:54:58.205Z,99.90
2019-05-14T05:55:35.438Z,99.90
2019-05-14T05:56:31.854Z,99.90
2019-05-14T05:57:09.550Z,99.90
2019-05-14T05:57:49.627Z,99.90
2019-05-14T05:58:29.886Z,99.90
2019-05-14T05:59:09.457Z,99.90
2019-05-14T05:59:48.491Z,99.90
2019-05-14T06:00:39.981Z,99.90
2019-05-14T06:01:18.849Z,99.90
2019-05-14T06:01:58.457Z,99.90
2019-05-14T06:02:35.876Z,99.90
2019-05-14T06:03:15.350Z,99.90
2019-05-14T06:03:58.273Z,99.90
2019-05-14T06:04:35.286Z,99.90
2019-05-14T06:05:18.702Z,99.90
2019-05-14T06:05:59.153Z,99.90
2019-05-14T06:06:36.158Z,99.90
2019-05-14T06:07:18.281Z,99.90
2019-05-14T06:07:55.822Z,99.90
2019-05-14T06:08:34.126Z,99.90
2019-05-14T06:09:13.834Z,99.90
2019-05-14T06:09:51.818Z,99.90
2019-05-14T06:10:29.866Z,99.90
2019-05-14T06:11:08.388Z,99.90
2019-05-14T06:11:45.898Z,99.90
2019-05-14T06:12:23.478Z,99.90
2019-05-14T06:13:02.246Z,99.90
2019-05-14T06:13:40.669Z,99.90
2019-05-14T06:14:18.619Z,99.90
2019-05-14T06:14:58.139Z,99.90
2019-05-14T06:15:47.519Z,99.90
2019-05-14T06:16:21.355Z,99.90
2019-05-14T06:17:00.133Z,99.90
2019-05-14T06:17:39.217Z,99.90
2019-05-14T06:18:22.010Z,99.90
2019-05-14T06:18:58.807Z,99.90
2019-05-14T06:19:38.182Z,99.90
2019-05-14T06:20:18.792Z,99.90
2019-05-14T06:20:58.783Z,99.90
2019-05-14T06:21:39.767Z,99.90
2019-05-14T06:22:18.920Z,99.90
2019-05-14T06:22:58.896Z,99.90
2019-05-14T06:23:38.635Z,99.90
2019-05-14T06:24:19.286Z,99.90
2019-05-14T06:24:59.398Z,99.90
2019-05-14T06:25:40.014Z,99.90
2019-05-14T06:26:19.121Z,99.90
2019-05-14T06:26:58.731Z,99.90
2019-05-14T06:27:37.999Z,99.90
2019-05-14T06:28:20.563Z,99.90
2019-05-14T06:28:59.684Z,99.90
2019-05-14T06:29:39.640Z,99.90
2019-05-14T06:30:28.483Z,99.90
2019-05-14T06:31:09.925Z,99.90
2019-05-14T06:31:45.933Z,99.90
2019-05-14T06:32:23.797Z,99.90
2019-05-14T06:33:01.823Z,99.90
2019-05-14T06:33:39.803Z,99.90
2019-05-14T06:34:18.612Z,99.90
2019-05-14T06:34:59.424Z,99.90
2019-05-14T06:35:39.315Z,99.90
2019-05-14T06:36:19.539Z,99.90
2019-05-14T06:36:58.947Z,99.90
2019-05-14T06:37:38.482Z,99.90
2019-05-14T06:38:18.369Z,99.90
2019-05-14T06:38:58.618Z,99.90
2019-05-14T06:39:39.109Z,99.90
2019-05-14T06:40:19.116Z,99.90
2019-05-14T06:40:59.081Z,99.90
2019-05-14T06:41:41.951Z,99.90
2019-05-14T06:42:15.575Z,99.90
2019-05-14T06:42:53.328Z,99.90
2019-05-14T06:43:31.656Z,99.90
2019-05-14T06:44:10.030Z,99.90
2019-05-14T06:44:49.227Z,99.90
2019-05-14T06:45:30.348Z,99.90
2019-05-14T06:46:08.976Z,99.90
2019-05-14T06:46:49.046Z,99.90
2019-05-14T06:47:28.869Z,99.90
2019-05-14T06:48:08.738Z,99.90
2019-05-14T06:48:45.637Z,99.90
2019-05-14T06:49:24.011Z,99.90
2019-05-14T06:50:02.107Z,99.90
2019-05-14T06:50:39.806Z,99.90
2019-05-14T06:51:20.224Z,99.90
2019-05-14T06:51:59.453Z,99.90
2019-05-14T06:52:38.789Z,99.90
2019-05-14T06:53:16.281Z,99.90
2019-05-14T06:53:53.450Z,99.90
2019-05-14T06:54:31.820Z,99.90
2019-05-14T06:55:10.903Z,99.90
2019-05-14T06:55:48.626Z,99.90
2019-05-14T06:56:28.252Z,99.90
2019-05-14T06:57:08.992Z,99.90
2019-05-14T06:57:49.787Z,99.90
2019-05-14T06:58:29.744Z,99.90
2019-05-14T06:59:09.028Z,99.90
2019-05-14T06:59:48.397Z,99.90
2019-05-14T07:00:28.605Z,99.90
2019-05-14T07:01:06.240Z,99.90
2019-05-14T07:01:44.387Z,99.90
2019-05-14T07:02:22.731Z,99.90
2019-05-14T07:03:01.520Z,99.90
2019-05-14T07:03:39.486Z,99.90
2019-05-14T07:04:19.122Z,99.90
2019-05-14T07:04:59.164Z,99.90
2019-05-14T07:05:39.008Z,99.90
2019-05-14T07:06:18.645Z,99.90
2019-05-14T07:06:59.054Z,99.90
2019-05-14T07:07:40.077Z,99.90
2019-05-14T07:08:18.832Z,99.90
2019-05-14T07:08:59.041Z,99.90
2019-05-14T07:09:38.454Z,99.90
2019-05-14T07:10:19.687Z,99.90
2019-05-14T07:10:59.239Z,99.90
2019-05-14T07:11:38.839Z,99.90
2019-05-14T07:12:19.163Z,99.90
2019-05-14T07:12:59.519Z,99.90
2019-05-14T07:13:38.617Z,99.90
2019-05-14T07:14:18.917Z,99.90
2019-05-14T07:14:58.562Z,99.90
2019-05-14T07:15:38.679Z,99.90
2019-05-14T07:16:16.582Z,99.90
2019-05-14T07:16:54.417Z,99.90
2019-05-14T07:17:32.517Z,99.90
2019-05-14T07:18:10.711Z,99.90
2019-05-14T07:18:53.724Z,99.90
2019-05-14T07:19:29.481Z,99.90
2019-05-14T07:20:08.840Z,99.90
2019-05-14T07:20:48.506Z,99.90
2019-05-14T07:21:29.096Z,99.90
2019-05-14T07:22:08.712Z,99.90
2019-05-14T07:22:48.335Z,99.90
2019-05-14T07:23:29.897Z,99.90
2019-05-14T07:24:08.774Z,99.90
2019-05-14T07:24:49.377Z,99.90
2019-05-14T07:25:28.698Z,99.90
2019-05-14T07:26:08.374Z,99.90
2019-05-14T07:26:51.347Z,99.90
2019-05-14T07:27:30.634Z,99.90
2019-05-14T07:28:12.618Z,99.90
2019-05-14T07:28:51.266Z,99.90
2019-05-14T07:29:29.445Z,99.90
2019-05-14T07:30:09.122Z,99.90
2019-05-14T07:30:48.589Z,99.90
2019-05-14T07:31:29.067Z,99.90
2019-05-14T07:32:08.992Z,99.90
2019-05-14T07:33:05.903Z,99.90
2019-05-14T07:33:43.805Z,99.90
2019-05-14T07:34:21.833Z,99.90
2019-05-14T07:34:59.973Z,99.90
2019-05-14T07:35:38.249Z,99.90
2019-05-14T07:36:18.846Z,99.90
2019-05-14T07:36:58.736Z,99.90
2019-05-14T07:37:39.338Z,99.90
2019-05-14T07:38:19.381Z,99.90
2019-05-14T07:38:59.804Z,99.90
2019-05-14T07:39:38.324Z,99.90
2019-05-14T07:40:19.025Z,99.90
2019-05-14T07:40:58.323Z,99.90
2019-05-14T07:41:35.762Z,99.90
2019-05-14T07:42:13.560Z,99.90
2019-05-14T07:42:52.060Z,99.90
2019-05-14T07:43:29.204Z,99.90
2019-05-14T07:44:09.321Z,99.90
2019-05-14T07:44:48.496Z,99.90
2019-05-14T07:45:28.652Z,99.90
2019-05-14T07:46:08.469Z,99.90
2019-05-14T07:46:48.355Z,99.90
2019-05-14T07:47:25.859Z,99.90
2019-05-14T07:48:08.662Z,99.90
2019-05-14T07:48:44.533Z,99.90
2019-05-14T07:49:21.981Z,99.90
2019-05-14T07:49:59.912Z,99.90
2019-05-14T07:50:39.750Z,99.90
2019-05-14T07:51:19.059Z,99.90
2019-05-14T07:51:59.276Z,99.90
2019-05-14T07:52:45.345Z,99.90
2019-05-14T07:53:19.080Z,99.90
2019-05-14T07:53:58.757Z,99.90
2019-05-14T07:54:38.740Z,99.90
2019-05-14T07:55:18.351Z,99.90
2019-05-14T07:55:56.324Z,99.90
2019-05-14T07:56:33.763Z,99.90
2019-05-14T07:57:11.389Z,99.90
2019-05-14T07:57:48.866Z,99.90
2019-05-14T07:58:29.599Z,99.90
2019-05-14T07:59:08.985Z,99.90
2019-05-14T07:59:48.439Z,99.90
2019-05-14T08:00:28.526Z,99.90
2019-05-14T08:01:09.377Z,99.90
2019-05-14T08:01:49.108Z,99.90
2019-05-14T08:02:29.582Z,99.90
2019-05-14T08:03:08.235Z,99.90
2019-05-14T08:03:48.505Z,99.90
2019-05-14T08:04:25.869Z,99.90
2019-05-14T08:05:04.915Z,99.90
2019-05-14T08:05:43.655Z,99.90
2019-05-14T08:06:25.117Z,99.90
2019-05-14T08:07:02.149Z,99.90
2019-05-14T08:07:43.023Z,99.90
2019-05-14T08:08:23.681Z,99.90
2019-05-14T08:09:01.700Z,99.90
2019-05-14T08:09:39.203Z,99.90
2019-05-14T08:10:18.608Z,99.90
2019-05-14T08:11:15.346Z,99.90
2019-05-14T08:11:53.692Z,99.90
2019-05-14T08:12:31.718Z,99.90
2019-05-14T08:13:09.593Z,99.90
2019-05-14T08:13:49.392Z,99.90
2019-05-14T08:14:40.768Z,99.90
2019-05-14T08:15:17.800Z,99.10
2019-05-14T08:15:50.800Z,99.10
2019-05-14T08:16:29.154Z,99.20
2019-05-14T08:17:08.634Z,98.80
2019-05-14T08:17:48.263Z,98.60
2019-05-14T08:18:28.906Z,98.70
2019-05-14T08:19:23.034Z,98.60
2019-05-14T08:19:49.127Z,99.60
2019-05-14T08:20:28.702Z,99.70
2019-05-14T08:21:08.449Z,98.40
2019-05-14T08:21:48.143Z,98.70
2019-05-14T08:22:25.917Z,99.10
2019-05-14T08:23:04.427Z,99.70
2019-05-14T08:23:42.690Z,99.90
2019-05-14T08:24:26.708Z,99.90
2019-05-14T08:25:00.397Z,99.90
2019-05-14T08:25:39.230Z,99.90
2019-05-14T08:26:19.170Z,99.10
2019-05-14T08:26:58.007Z,99.30
2019-05-14T08:27:35.593Z,99.70
2019-05-14T08:28:13.243Z,99.50
2019-05-14T08:28:51.094Z,97.40
2019-05-14T08:29:29.823Z,97.30
2019-05-14T08:30:08.791Z,97.20