createdAt,value
2018-10-05T00:00:20.907Z,27.50
2018-10-05T00:01:00.411Z,27.40
2018-10-05T00:01:38.301Z,27.40
2018-10-05T00:02:17.261Z,27.40
2018-10-05T00:02:55.320Z,27.50
2018-10-05T00:03:33.499Z,27.40
2018-10-05T00:04:11.376Z,27.50
2018-10-05T00:04:49.336Z,27.50
2018-10-05T00:05:27.300Z,27.50
2018-10-05T00:06:05.469Z,27.40
2018-10-05T00:06:43.362Z,27.50
2018-10-05T00:07:21.198Z,27.50
2018-10-05T00:07:59.243Z,27.40
2018-10-05T00:08:37.785Z,27.40
2018-10-05T00:09:15.603Z,27.50
2018-10-05T00:09:53.396Z,27.50
2018-10-05T00:10:31.331Z,27.40
2018-10-05T00:11:09.372Z,27.50
2018-10-05T00:11:47.219Z,27.50
2018-10-05T00:12:25.142Z,27.50
2018-10-05T00:13:03.023Z,27.50
2018-10-05T00:13:41.007Z,27.50
2018-10-05T00:14:18.988Z,27.50
2018-10-05T00:14:56.854Z,27.50
2018-10-05T00:15:34.717Z,27.50
2018-10-05T00:16:12.552Z,27.50
2018-10-05T00:16:50.413Z,27.40
2018-10-05T00:17:28.488Z,27.50
2018-10-05T00:18:06.353Z,27.50
2018-10-05T00:18:44.170Z,27.50
2018-10-05T00:19:22.046Z,27.40
2018-10-05T00:19:59.954Z,27.40
2018-10-05T00:20:37.868Z,27.40
2018-10-05T00:21:16.101Z,27.40
2018-10-05T00:21:53.950Z,27.50
2018-10-05T00:22:31.783Z,27.40
2018-10-05T00:23:09.662Z,27.50
2018-10-05T00:23:47.652Z,27.40
2018-10-05T00:24:26.430Z,27.40
2018-10-05T00:25:04.324Z,27.40
2018-10-05T00:25:42.304Z,27.40
2018-10-05T00:26:20.276Z,27.40
2018-10-05T00:26:58.151Z,27.40
2018-10-05T00:27:36.106Z,27.40
2018-10-05T00:28:13.998Z,27.40
2018-10-05T00:28:51.910Z,27.50
2018-10-05T00:29:29.756Z,27.40
2018-10-05T00:30:07.634Z,27.50
2018-10-05T00:30:45.583Z,27.50
2018-10-05T00:31:23.601Z,27.50
2018-10-05T00:32:01.508Z,27.50
2018-10-05T00:32:39.446Z,27.50
2018-10-05T00:33:17.290Z,27.50
2018-10-05T00:33:55.443Z,27.50
2018-10-05T00:34:33.340Z,27.50
2018-10-05T00:35:11.274Z,27.50
2018-10-05T00:35:49.160Z,27.50
2018-10-05T00:36:27.110Z,27.50
2018-10-05T00:37:05.267Z,27.60
2018-10-05T00:37:43.249Z,27.60
2018-10-05T00:38:21.190Z,27.60
2018-10-05T00:39:00.769Z,27.60
2018-10-05T00:39:38.778Z,27.60
2018-10-05T00:40:17.165Z,27.60
2018-10-05T00:41:01.438Z,27.60
2018-10-05T00:41:39.420Z,27.60
2018-10-05T00:42:17.485Z,27.60
2018-10-05T00:42:55.584Z,27.60
2018-10-05T00:43:34.173Z,27.60
2018-10-05T00:44:12.149Z,27.60
2018-10-05T00:44:49.975Z,27.60
2018-10-05T00:45:27.935Z,27.60
2018-10-05T00:46:05.768Z,27.60
2018-10-05T00:46:43.758Z,27.60
2018-10-05T00:47:21.851Z,27.60
2018-10-05T00:47:59.718Z,27.60
2018-10-05T00:48:37.677Z,27.60
2018-10-05T00:49:15.640Z,27.60
2018-10-05T00:49:53.609Z,27.60
2018-10-05T00:50:31.426Z,27.60
2018-10-05T00:51:09.406Z,27.60
2018-10-05T00:51:47.830Z,27.60
2018-10-05T00:52:26.735Z,27.60
2018-10-05T00:53:04.541Z,27.60
2018-10-05T00:53:42.388Z,27.60
2018-10-05T00:54:20.295Z,27.70
2018-10-05T00:54:58.482Z,27.70
2018-10-05T00:55:36.550Z,27.70
2018-10-05T00:56:14.613Z,27.70
2018-10-05T00:56:52.582Z,27.70
2018-10-05T00:57:30.520Z,27.70
2018-10-05T00:58:08.805Z,27.70
2018-10-05T00:58:46.849Z,27.70
2018-10-05T00:59:24.897Z,27.60
2018-10-05T01:00:02.854Z,27.60
2018-10-05T01:00:40.750Z,27.60
2018-10-05T01:01:18.850Z,27.60
2018-10-05T01:01:56.839Z,27.60
2018-10-05T01:02:35.034Z,27.70
2018-10-05T01:03:12.907Z,27.60
2018-10-05T01:03:50.942Z,27.60
2018-10-05T01:04:28.920Z,27.60
2018-10-05T01:05:06.823Z,27.70
2018-10-05T01:05:44.772Z,27.70
2018-10-05T01:06:22.606Z,27.70
2018-10-05T01:07:00.658Z,27.70
2018-10-05T01:07:38.579Z,27.70
2018-10-05T01:08:17.795Z,27.80
2018-10-05T01:08:55.709Z,27.80
2018-10-05T01:09:33.592Z,27.90
2018-10-05T01:10:11.430Z,28.00
2018-10-05T01:10:49.794Z,28.10
2018-10-05T01:11:27.813Z,28.10
2018-10-05T01:12:07.334Z,28.10
2018-10-05T01:12:46.048Z,28.20
2018-10-05T01:13:24.027Z,28.20
2018-10-05T01:14:01.939Z,28.20
2018-10-05T01:14:40.078Z,28.10
2018-10-05T01:15:18.174Z,28.10
2018-10-05T01:15:56.084Z,28.10
2018-10-05T01:16:34.092Z,28.10
2018-10-05T01:17:12.022Z,28.10
2018-10-05T01:17:49.809Z,28.10
2018-10-05T01:18:27.968Z,28.00
2018-10-05T01:19:05.877Z,28.00
2018-10-05T01:19:44.221Z,28.00
2018-10-05T01:20:22.072Z,28.00
2018-10-05T01:20:59.979Z,28.00
2018-10-05T01:21:38.121Z,28.00
2018-10-05T01:22:16.326Z,28.00
2018-10-05T01:22:54.451Z,28.00
2018-10-05T01:23:32.358Z,28.00
2018-10-05T01:24:10.311Z,28.00
2018-10-05T01:24:48.399Z,28.00
2018-10-05T01:25:27.174Z,28.00
2018-10-05T01:26:05.006Z,28.00
2018-10-05T01:26:43.132Z,28.00
2018-10-05T01:27:21.506Z,28.00
2018-10-05T01:27:59.492Z,28.00
2018-10-05T01:28:37.902Z,28.00
2018-10-05T01:29:15.786Z,28.00
2018-10-05T01:29:53.997Z,28.10
2018-10-05T01:30:31.978Z,28.00
2018-10-05T01:31:09.898Z,28.10
2018-10-05T01:31:50.164Z,28.10
2018-10-05T01:32:28.055Z,28.10
2018-10-05T01:33:05.953Z,28.10
2018-10-05T01:33:43.947Z,28.20
2018-10-05T01:34:21.860Z,28.10
2018-10-05T01:34:59.825Z,28.10
2018-10-05T01:35:37.723Z,28.10
2018-10-05T01:36:15.938Z,28.10
2018-10-05T01:36:54.963Z,28.20
2018-10-05T01:37:32.791Z,28.20
2018-10-05T01:38:10.674Z,28.20
2018-10-05T01:38:48.634Z,28.20
2018-10-05T01:39:26.708Z,28.20
2018-10-05T01:40:04.590Z,28.20
2018-10-05T01:40:42.716Z,28.20
2018-10-05T01:41:22.589Z,28.10
2018-10-05T01:42:00.611Z,28.10
2018-10-05T01:42:38.858Z,28.10
2018-10-05T01:43:16.951Z,28.10
2018-10-05T01:43:55.182Z,28.10
2018-10-05T01:44:33.103Z,28.00
2018-10-05T01:45:11.048Z,28.10
2018-10-05T01:45:49.127Z,28.10
2018-10-05T01:46:27.116Z,28.10
2018-10-05T01:47:05.030Z,28.10
2018-10-05T01:47:42.838Z,28.00
2018-10-05T01:48:21.765Z,28.10
2018-10-05T01:48:59.769Z,28.10
2018-10-05T01:49:37.730Z,28.10
2018-10-05T01:50:16.347Z,28.10
2018-10-05T01:50:54.262Z,28.10
2018-10-05T01:51:36.910Z,28.10
2018-10-05T01:52:15.931Z,28.10
2018-10-05T01:52:53.811Z,28.10
2018-10-05T01:53:31.766Z,28.20
2018-10-05T01:54:09.721Z,28.10
2018-10-05T01:54:47.800Z,28.10
2018-10-05T01:55:25.618Z,28.10
2018-10-05T01:56:03.578Z,28.20
2018-10-05T01:56:41.711Z,28.20
2018-10-05T01:57:19.614Z,28.20
2018-10-05T01:57:57.582Z,28.20
2018-10-05T01:58:36.812Z,28.20
2018-10-05T01:59:14.762Z,28.20
2018-10-05T01:59:52.751Z,28.20
2018-10-05T02:00:30.606Z,28.20
2018-10-05T02:01:08.491Z,28.20
2018-10-05T02:01:46.478Z,28.30
2018-10-05T02:02:24.338Z,28.20
2018-10-05T02:03:02.229Z,28.30
2018-10-05T02:03:54.478Z,28.40
2018-10-05T02:04:33.079Z,28.40
2018-10-05T02:05:11.515Z,28.40
2018-10-05T02:05:50.803Z,28.40
2018-10-05T02:06:28.734Z,28.40
2018-10-05T02:07:06.665Z,28.40
2018-10-05T02:07:44.653Z,28.40
2018-10-05T02:08:23.052Z,28.40
2018-10-05T02:09:01.009Z,28.40
2018-10-05T02:09:39.067Z,28.40
2018-10-05T02:10:16.950Z,28.30
2018-10-05T02:10:54.822Z,28.30
2018-10-05T02:11:33.864Z,28.30
2018-10-05T02:12:11.733Z,28.30
2018-10-05T02:12:49.630Z,28.30
2018-10-05T02:13:27.452Z,28.40
2018-10-05T02:14:05.439Z,28.40
2018-10-05T02:14:44.472Z,28.40
2018-10-05T02:15:22.449Z,28.40
2018-10-05T02:16:00.549Z,28.40
2018-10-05T02:16:38.738Z,28.40
2018-10-05T02:17:16.624Z,28.40
2018-10-05T02:17:54.570Z,28.50
2018-10-05T02:18:33.110Z,28.50
2018-10-05T02:19:11.423Z,28.50
2018-10-05T02:19:49.248Z,28.50
2018-10-05T02:20:27.256Z,28.50
2018-10-05T02:21:05.138Z,28.60
2018-10-05T02:21:46.864Z,28.60
2018-10-05T02:22:25.005Z,28.60
2018-10-05T02:23:03.015Z,28.60
2018-10-05T02:23:40.891Z,28.70
2018-10-05T02:24:18.860Z,28.70
2018-10-05T02:24:56.758Z,28.70
2018-10-05T02:25:34.805Z,28.70
2018-10-05T02:26:12.871Z,28.70
2018-10-05T02:26:50.854Z,28.70
2018-10-05T02:27:28.916Z,28.70
2018-10-05T02:28:06.911Z,28.60
2018-10-05T02:28:44.819Z,28.70
2018-10-05T02:29:22.674Z,28.70
2018-10-05T02:30:00.720Z,28.70
2018-10-05T02:30:38.622Z,28.70
2018-10-05T02:31:16.615Z,28.70
2018-10-05T02:31:55.448Z,28.80
2018-10-05T02:32:33.351Z,28.80
2018-10-05T02:33:11.450Z,28.80
2018-10-05T02:33:49.677Z,28.80
2018-10-05T02:34:27.602Z,28.90
2018-10-05T02:35:05.582Z,28.90
2018-10-05T02:35:43.668Z,28.80
2018-10-05T02:36:21.539Z,28.80
2018-10-05T02:36:59.451Z,28.90
2018-10-05T02:37:37.312Z,28.80
2018-10-05T02:38:15.181Z,28.90
2018-10-05T02:38:53.042Z,28.90
2018-10-05T02:39:31.594Z,28.90
2018-10-05T02:40:09.472Z,28.90
2018-10-05T02:40:47.544Z,28.90
2018-10-05T02:41:25.593Z,28.90
2018-10-05T02:42:03.488Z,28.90
2018-10-05T02:42:41.522Z,28.90
2018-10-05T02:43:19.376Z,28.90
2018-10-05T02:43:57.217Z,28.90
2018-10-05T02:44:35.172Z,28.80
2018-10-05T02:45:13.009Z,28.80
2018-10-05T02:45:50.798Z,28.80
2018-10-05T02:46:28.614Z,28.80
2018-10-05T02:47:06.489Z,28.80
2018-10-05T02:47:44.924Z,28.80
2018-10-05T02:48:22.939Z,28.80
2018-10-05T02:49:00.869Z,28.70
2018-10-05T02:49:38.858Z,28.70
2018-10-05T02:50:18.296Z,28.70
2018-10-05T02:50:56.130Z,28.80
2018-10-05T02:51:34.634Z,28.80
2018-10-05T02:52:12.420Z,28.90
2018-10-05T02:52:50.380Z,28.90
2018-10-05T02:53:28.328Z,28.90
2018-10-05T02:54:06.189Z,28.90
2018-10-05T02:54:44.287Z,28.90
2018-10-05T02:55:22.276Z,28.90
2018-10-05T02:56:00.227Z,28.90
2018-10-05T02:56:38.177Z,28.80
2018-10-05T02:57:16.076Z,28.90
2018-10-05T02:57:55.273Z,28.90
2018-10-05T02:58:33.080Z,28.80
2018-10-05T02:59:11.242Z,28.80
2018-10-05T02:59:49.160Z,28.80
2018-10-05T03:00:37.031Z,28.80
2018-10-05T03:01:23.904Z,28.80
2018-10-05T03:02:10.888Z,28.80
2018-10-05T03:02:48.759Z,28.80
2018-10-05T03:03:26.543Z,28.80
2018-10-05T03:04:04.590Z,28.80
2018-10-05T03:04:42.418Z,28.90
2018-10-05T03:05:20.323Z,28.80
2018-10-05T03:05:58.195Z,28.80
2018-10-05T03:06:36.156Z,28.80
2018-10-05T03:07:14.311Z,28.80
2018-10-05T03:07:52.466Z,28.80
2018-10-05T03:08:30.393Z,28.80
2018-10-05T03:09:09.191Z,28.80
2018-10-05T03:09:48.459Z,28.90
2018-10-05T03:10:26.357Z,28.90
2018-10-05T03:11:04.159Z,28.90
2018-10-05T03:11:41.991Z,28.90
2018-10-05T03:12:19.948Z,28.90
2018-10-05T03:12:57.862Z,28.90
2018-10-05T03:13:36.025Z,28.90
2018-10-05T03:14:13.894Z,29.00
2018-10-05T03:14:51.743Z,29.00
2018-10-05T03:15:30.497Z,28.90
2018-10-05T03:16:08.567Z,29.00
2018-10-05T03:16:46.473Z,29.00
2018-10-05T03:17:24.374Z,29.00
2018-10-05T03:18:02.475Z,29.00
2018-10-05T03:18:40.394Z,29.00
2018-10-05T03:19:18.358Z,29.00
2018-10-05T03:19:56.305Z,29.10
2018-10-05T03:20:34.187Z,29.10
2018-10-05T03:21:12.116Z,29.10
2018-10-05T03:21:49.947Z,29.10
2018-10-05T03:22:27.836Z,29.10
2018-10-05T03:23:05.633Z,29.10
2018-10-05T03:23:43.565Z,29.00
2018-10-05T03:24:21.781Z,29.10
2018-10-05T03:24:59.646Z,29.10
2018-10-05T03:25:37.998Z,29.10
2018-10-05T03:26:16.629Z,29.10
2018-10-05T03:26:54.534Z,29.10
2018-10-05T03:27:32.452Z,29.10
2018-10-05T03:28:10.387Z,29.10
2018-10-05T03:28:48.287Z,29.10
2018-10-05T03:29:26.306Z,29.10
2018-10-05T03:30:04.185Z,29.10
2018-10-05T03:30:42.038Z,29.10
2018-10-05T03:31:19.922Z,29.10
2018-10-05T03:31:57.848Z,29.10
2018-10-05T03:32:35.758Z,29.10
2018-10-05T03:33:13.607Z,29.00
2018-10-05T03:33:51.444Z,29.10
2018-10-05T03:34:29.415Z,29.10
2018-10-05T03:35:07.217Z,29.10
2018-10-05T03:35:45.168Z,29.10
2018-10-05T03:36:23.011Z,29.10
2018-10-05T03:37:00.931Z,29.10
2018-10-05T03:37:38.774Z,29.10
2018-10-05T03:38:16.865Z,29.10
2018-10-05T03:38:54.797Z,29.10
2018-10-05T03:39:32.666Z,29.10
2018-10-05T03:40:10.542Z,29.10
2018-10-05T03:40:48.583Z,29.10
2018-10-05T03:41:26.505Z,29.10
2018-10-05T03:42:04.598Z,29.10
2018-10-05T03:42:42.481Z,29.20
2018-10-05T03:43:20.256Z,29.20
2018-10-05T03:43:58.125Z,29.20
2018-10-05T03:44:36.108Z,29.20
2018-10-05T03:45:14.098Z,29.30
2018-10-05T03:45:51.912Z,29.30
2018-10-05T03:46:30.000Z,29.30
2018-10-05T03:47:07.963Z,29.40
2018-10-05T03:47:45.847Z,29.30
2018-10-05T03:48:24.033Z,29.30
2018-10-05T03:49:01.882Z,29.40
2018-10-05T03:49:39.870Z,29.30
2018-10-05T03:50:18.074Z,29.30
2018-10-05T03:50:56.066Z,29.30
2018-10-05T03:51:34.036Z,29.20
2018-10-05T03:52:11.835Z,29.20
2018-10-05T03:52:49.670Z,29.20
2018-10-05T03:53:27.507Z,29.20
2018-10-05T03:54:05.308Z,29.20
2018-10-05T03:54:43.537Z,29.30
2018-10-05T03:55:36.634Z,29.30
2018-10-05T03:56:15.759Z,29.30
2018-10-05T03:56:53.650Z,29.30
2018-10-05T03:57:31.469Z,29.30
2018-10-05T03:58:09.722Z,29.30
2018-10-05T03:58:48.711Z,29.30
2018-10-05T03:59:26.572Z,29.30
2018-10-05T04:00:04.764Z,29.40
2018-10-05T04:00:43.849Z,29.40
2018-10-05T04:01:21.819Z,29.40
2018-10-05T04:01:59.718Z,29.40
2018-10-05T04:02:37.923Z,29.40
2018-10-05T04:03:16.311Z,29.40
2018-10-05T04:03:54.251Z,29.50
2018-10-05T04:04:32.218Z,29.50
2018-10-05T04:05:10.861Z,29.50
2018-10-05T04:05:48.974Z,29.50
2018-10-05T04:06:26.858Z,29.50
2018-10-05T04:07:04.844Z,29.50
2018-10-05T04:07:42.931Z,29.50
2018-10-05T04:08:21.790Z,29.50
2018-10-05T04:08:59.642Z,29.40
2018-10-05T04:09:37.531Z,29.50
2018-10-05T04:10:17.361Z,29.40
2018-10-05T04:10:55.232Z,29.40
2018-10-05T04:11:33.147Z,29.40
2018-10-05T04:12:10.983Z,29.40
2018-10-05T04:12:48.909Z,29.30
2018-10-05T04:13:26.834Z,29.40
2018-10-05T04:14:04.643Z,29.40
2018-10-05T04:14:42.541Z,29.40
2018-10-05T04:15:21.043Z,29.40
2018-10-05T04:15:58.954Z,29.40
2018-10-05T04:16:36.779Z,29.50
2018-10-05T04:17:14.772Z,29.50
2018-10-05T04:17:52.666Z,29.50
2018-10-05T04:18:30.627Z,29.50
2018-10-05T04:19:08.481Z,29.50
2018-10-05T04:19:46.421Z,29.50
2018-10-05T04:20:24.294Z,29.50
2018-10-05T04:21:02.143Z,29.50
2018-10-05T04:21:40.015Z,29.50
2018-10-05T04:22:32.133Z,29.50
2018-10-05T04:23:10.237Z,29.50
2018-10-05T04:23:48.195Z,29.50
2018-10-05T04:24:26.073Z,29.50
2018-10-05T04:25:04.092Z,29.50
2018-10-05T04:25:41.979Z,29.50
2018-10-05T04:26:20.153Z,29.50
2018-10-05T04:26:58.181Z,29.50
2018-10-05T04:27:36.102Z,29.50
2018-10-05T04:28:14.121Z,29.50
2018-10-05T04:28:52.151Z,29.50
2018-10-05T04:29:30.003Z,29.50
2018-10-05T04:30:08.014Z,29.50
2018-10-05T04:30:45.974Z,29.60
2018-10-05T04:31:23.964Z,29.50
2018-10-05T04:32:01.812Z,29.60
2018-10-05T04:32:39.702Z,29.60
2018-10-05T04:33:17.589Z,29.60
2018-10-05T04:33:55.450Z,29.60
2018-10-05T04:34:33.643Z,29.70
2018-10-05T04:35:11.691Z,29.70
2018-10-05T04:35:49.567Z,29.60
2018-10-05T04:36:27.464Z,29.60
2018-10-05T04:37:05.310Z,29.60
2018-10-05T04:37:43.330Z,29.60
2018-10-05T04:38:21.293Z,29.60
2018-10-05T04:38:59.312Z,29.60
2018-10-05T04:39:37.221Z,29.50
2018-10-05T04:40:15.224Z,29.50
2018-10-05T04:40:53.100Z,29.50
2018-10-05T04:41:30.986Z,29.50
2018-10-05T04:42:09.039Z,29.50
2018-10-05T04:42:46.918Z,29.50
2018-10-05T04:43:24.770Z,29.50
2018-10-05T04:44:02.710Z,29.50
2018-10-05T04:44:40.604Z,29.50
2018-10-05T04:45:18.537Z,29.50
2018-10-05T04:45:56.428Z,29.50
2018-10-05T04:46:35.487Z,29.50
2018-10-05T04:47:13.430Z,29.50
2018-10-05T04:47:52.505Z,29.60
2018-10-05T04:48:30.389Z,29.60
2018-10-05T04:49:08.305Z,29.60
2018-10-05T04:49:46.234Z,29.60
2018-10-05T04:50:24.219Z,29.50
2018-10-05T04:51:03.009Z,29.50
2018-10-05T04:51:45.337Z,29.50
2018-10-05T04:52:23.276Z,29.60
2018-10-05T04:53:01.298Z,29.60
2018-10-05T04:53:39.201Z,29.60
2018-10-05T04:54:18.002Z,29.60
2018-10-05T04:54:55.838Z,29.60
2018-10-05T04:55:34.703Z,29.60
2018-10-05T04:56:12.647Z,29.50
2018-10-05T04:56:50.670Z,29.50
2018-10-05T04:57:28.669Z,29.50
2018-10-05T04:58:06.748Z,29.50
2018-10-05T04:58:45.648Z,29.50
2018-10-05T04:59:23.562Z,29.50
2018-10-05T05:00:01.538Z,29.50
2018-10-05T05:00:39.615Z,29.50
2018-10-05T05:01:17.464Z,29.50
2018-10-05T05:01:55.385Z,29.50
2018-10-05T05:02:33.343Z,29.50
2018-10-05T05:03:12.079Z,29.50
2018-10-05T05:03:49.937Z,29.50
2018-10-05T05:04:29.779Z,29.50
2018-10-05T05:05:07.825Z,29.50
2018-10-05T05:05:45.838Z,29.50
2018-10-05T05:06:24.813Z,29.50
2018-10-05T05:07:02.901Z,29.50
2018-10-05T05:07:40.836Z,29.50
2018-10-05T05:08:18.762Z,29.50
2018-10-05T05:08:56.788Z,29.50
2018-10-05T05:09:34.938Z,29.50
2018-10-05T05:10:13.005Z,29.50
2018-10-05T05:10:50.949Z,29.60
2018-10-05T05:11:28.765Z,29.60
2018-10-05T05:12:06.646Z,29.60
2018-10-05T05:12:44.499Z,29.60
2018-10-05T05:13:22.619Z,29.60
2018-10-05T05:14:00.579Z,29.60
2018-10-05T05:14:38.459Z,29.60
2018-10-05T05:15:16.347Z,29.60
2018-10-05T05:15:54.168Z,29.60
2018-10-05T05:16:32.164Z,29.60
2018-10-05T05:17:10.057Z,29.60
2018-10-05T05:17:48.042Z,29.60
2018-10-05T05:18:26.001Z,29.60
2018-10-05T05:19:03.850Z,29.60
2018-10-05T05:19:41.999Z,29.60
2018-10-05T05:20:20.166Z,29.60
2018-10-05T05:20:57.947Z,29.60
2018-10-05T05:21:36.756Z,29.60
2018-10-05T05:22:14.854Z,29.60
2018-10-05T05:22:52.815Z,29.60
2018-10-05T05:23:30.837Z,29.60
2018-10-05T05:24:08.718Z,29.60
2018-10-05T05:24:46.608Z,29.60
2018-10-05T05:25:24.655Z,29.60
2018-10-05T05:26:02.809Z,29.60
2018-10-05T05:26:40.833Z,29.60
2018-10-05T05:27:19.611Z,29.60
2018-10-05T05:27:57.448Z,29.60
2018-10-05T05:28:35.356Z,29.60
2018-10-05T05:29:13.515Z,29.60
2018-10-05T05:29:51.449Z,29.60
2018-10-05T05:30:30.033Z,29.60
2018-10-05T05:31:07.970Z,29.60
2018-10-05T05:31:45.867Z,29.60
2018-10-05T05:32:23.825Z,29.60
2018-10-05T05:33:01.705Z,29.60
2018-10-05T05:33:39.751Z,29.60
2018-10-05T05:34:17.669Z,29.60
2018-10-05T05:34:55.632Z,29.60
2018-10-05T05:35:33.631Z,29.60
2018-10-05T05:36:12.095Z,29.60
2018-10-05T05:36:49.992Z,29.60
2018-10-05T05:37:27.927Z,29.60
2018-10-05T05:38:05.775Z,29.70
2018-10-05T05:38:43.627Z,29.60
2018-10-05T05:39:21.597Z,29.70
2018-10-05T05:39:59.726Z,29.60
2018-10-05T05:40:37.752Z,29.60
2018-10-05T05:41:15.934Z,29.60
2018-10-05T05:41:53.915Z,29.60
2018-10-05T05:43:31.638Z,29.70
2018-10-05T05:44:09.568Z,29.70
2018-10-05T05:44:47.400Z,29.70
2018-10-05T05:45:27.497Z,29.70
2018-10-05T05:46:05.386Z,29.70
2018-10-05T05:46:43.378Z,29.70
2018-10-05T05:47:21.341Z,29.70
2018-10-05T05:47:59.197Z,29.70
2018-10-05T05:48:37.108Z,29.70
2018-10-05T05:49:15.184Z,29.70
2018-10-05T05:49:53.022Z,29.70
2018-10-05T05:50:31.982Z,29.70
2018-10-05T05:51:09.934Z,29.70
2018-10-05T05:51:47.775Z,29.70
2018-10-05T05:52:26.216Z,29.70
2018-10-05T05:53:04.124Z,29.70
2018-10-05T05:53:42.087Z,29.70
2018-10-05T05:54:20.044Z,29.70
2018-10-05T05:54:58.321Z,29.70
2018-10-05T05:55:36.282Z,29.70
2018-10-05T05:56:14.252Z,29.70
2018-10-05T05:56:52.103Z,29.80
2018-10-05T05:57:30.112Z,29.80
2018-10-05T05:58:07.959Z,29.70
2018-10-05T05:58:47.134Z,29.70
2018-10-05T05:59:25.084Z,29.70
2018-10-05T06:00:03.120Z,29.70
2018-10-05T06:00:41.047Z,29.70
2018-10-05T06:01:18.923Z,29.70
2018-10-05T06:01:56.778Z,29.70
2018-10-05T06:02:34.655Z,29.70
2018-10-05T06:03:12.530Z,29.70
2018-10-05T06:03:50.411Z,29.70
2018-10-05T06:04:28.463Z,29.70
2018-10-05T06:05:06.380Z,29.70
2018-10-05T06:05:44.474Z,29.70
2018-10-05T06:06:22.468Z,29.70
2018-10-05T06:07:00.353Z,29.70
2018-10-05T06:07:38.464Z,29.70
2018-10-05T06:08:17.025Z,29.70
2018-10-05T06:08:54.939Z,29.80
2018-10-05T06:09:32.857Z,29.80
2018-10-05T06:10:12.002Z,29.80
2018-10-05T06:10:49.904Z,29.80
2018-10-05T06:11:27.825Z,29.80
2018-10-05T06:12:05.782Z,29.80
2018-10-05T06:12:43.698Z,29.80
2018-10-05T06:13:21.710Z,29.80
2018-10-05T06:13:59.683Z,29.80
2018-10-05T06:14:37.538Z,29.80
2018-10-05T06:15:15.407Z,29.80
2018-10-05T06:15:53.312Z,29.80
2018-10-05T06:16:31.278Z,29.80
2018-10-05T06:17:09.283Z,29.80
2018-10-05T06:17:48.061Z,29.80
2018-10-05T06:18:27.252Z,29.80
2018-10-05T06:19:05.247Z,29.80
2018-10-05T06:19:43.277Z,29.80
2018-10-05T06:20:21.271Z,29.80
2018-10-05T06:20:59.471Z,29.80
2018-10-05T06:21:37.514Z,29.80
2018-10-05T06:22:15.572Z,29.80
2018-10-05T06:22:53.690Z,29.90
2018-10-05T06:23:31.885Z,29.80
2018-10-05T06:24:10.273Z,29.90
2018-10-05T06:24:48.125Z,29.90
2018-10-05T06:25:27.059Z,29.90
2018-10-05T06:26:04.934Z,29.90
2018-10-05T06:26:42.815Z,29.90
2018-10-05T06:27:20.871Z,29.90
2018-10-05T06:27:59.014Z,29.80
2018-10-05T06:28:36.923Z,29.80
2018-10-05T06:29:14.862Z,29.90
2018-10-05T06:29:52.783Z,29.90
2018-10-05T06:30:31.833Z,29.90
2018-10-05T06:31:10.018Z,29.80
2018-10-05T06:31:48.792Z,29.80
2018-10-05T06:32:26.688Z,29.80
2018-10-05T06:33:04.684Z,29.90
2018-10-05T06:33:42.633Z,29.80
2018-10-05T06:34:21.693Z,29.90
2018-10-05T06:34:59.495Z,29.90
2018-10-05T06:35:38.562Z,29.90
2018-10-05T06:36:17.430Z,29.90
2018-10-05T06:36:55.334Z,29.90
2018-10-05T06:37:33.302Z,30.00
2018-10-05T06:38:11.543Z,29.90
2018-10-05T06:38:49.553Z,30.00
2018-10-05T06:39:27.414Z,29.90
2018-10-05T06:40:05.423Z,29.90
2018-10-05T06:40:43.366Z,29.90
2018-10-05T06:41:21.251Z,29.90
2018-10-05T06:41:59.294Z,29.90
2018-10-05T06:42:37.334Z,29.90
2018-10-05T06:43:15.288Z,29.90
2018-10-05T06:43:53.679Z,29.90
2018-10-05T06:44:31.899Z,29.90
2018-10-05T06:45:09.826Z,29.90
2018-10-05T06:45:47.802Z,29.90
2018-10-05T06:46:26.714Z,29.90
2018-10-05T06:47:04.622Z,29.90
2018-10-05T06:47:42.928Z,29.90
2018-10-05T06:48:20.814Z,29.90
2018-10-05T06:48:58.765Z,29.90
2018-10-05T06:49:36.723Z,29.90
2018-10-05T06:50:14.676Z,29.90
2018-10-05T06:50:52.768Z,29.90
2018-10-05T06:51:31.292Z,29.90
2018-10-05T06:52:11.231Z,29.90
2018-10-05T06:52:49.135Z,29.90
2018-10-05T06:53:27.186Z,29.90
2018-10-05T06:54:05.191Z,29.90
2018-10-05T06:54:43.066Z,29.90
2018-10-05T06:55:21.136Z,29.90
2018-10-05T06:55:59.968Z,29.90
2018-10-05T06:56:37.932Z,29.90
2018-10-05T06:57:15.897Z,29.90
2018-10-05T06:57:53.947Z,29.90
2018-10-05T06:58:33.509Z,29.90
2018-10-05T06:59:11.836Z,29.90
2018-10-05T06:59:49.920Z,29.90
2018-10-05T07:00:27.770Z,29.90
2018-10-05T07:01:05.574Z,30.00
2018-10-05T07:01:43.460Z,29.90
2018-10-05T07:02:21.400Z,30.00
2018-10-05T07:02:59.467Z,29.90
2018-10-05T07:03:38.391Z,29.90
2018-10-05T07:04:16.613Z,30.00
2018-10-05T07:04:54.436Z,30.00
2018-10-05T07:05:32.435Z,30.00
2018-10-05T07:06:10.413Z,30.00
2018-10-05T07:06:48.336Z,30.00
2018-10-05T07:07:26.327Z,30.00
2018-10-05T07:08:04.299Z,30.00
2018-10-05T07:08:43.244Z,30.00
2018-10-05T07:09:21.730Z,30.00
2018-10-05T07:09:59.565Z,30.00
2018-10-05T07:10:37.420Z,30.00
2018-10-05T07:11:15.403Z,30.00
2018-10-05T07:11:53.296Z,30.00
2018-10-05T07:12:31.406Z,30.00
2018-10-05T07:13:09.356Z,30.00
2018-10-05T07:13:47.453Z,30.00
2018-10-05T07:14:25.411Z,30.00
2018-10-05T07:15:03.476Z,30.00
2018-10-05T07:15:41.653Z,30.00
2018-10-05T07:16:19.942Z,30.00
2018-10-05T07:16:57.963Z,30.00
2018-10-05T07:17:35.968Z,30.00
2018-10-05T07:18:14.841Z,30.00
2018-10-05T07:18:52.724Z,30.00
2018-10-05T07:19:30.628Z,30.00
2018-10-05T07:20:08.541Z,30.00
2018-10-05T07:20:46.434Z,30.00
2018-10-05T07:21:24.484Z,30.00
2018-10-05T07:22:02.544Z,30.00
2018-10-05T07:22:40.477Z,30.00
2018-10-05T07:23:21.385Z,30.00
2018-10-05T07:23:59.284Z,30.00
2018-10-05T07:24:37.296Z,30.00
2018-10-05T07:25:15.153Z,30.00
2018-10-05T07:25:53.208Z,30.10
2018-10-05T07:26:31.096Z,30.00
2018-10-05T07:27:09.421Z,30.10
2018-10-05T07:27:47.379Z,30.00
2018-10-05T07:28:25.848Z,30.00
2018-10-05T07:29:03.826Z,30.10
2018-10-05T07:29:41.775Z,30.00
2018-10-05T07:30:19.672Z,30.00
2018-10-05T07:30:57.802Z,30.00
2018-10-05T07:31:35.604Z,30.00
2018-10-05T07:32:13.481Z,30.00
2018-10-05T07:32:51.529Z,30.00
2018-10-05T07:33:29.714Z,30.00
2018-10-05T07:34:08.109Z,30.10
2018-10-05T07:34:46.059Z,30.10
2018-10-05T07:35:24.340Z,30.10
2018-10-05T07:36:02.252Z,30.10
2018-10-05T07:36:40.141Z,30.10
2018-10-05T07:37:19.008Z,30.10
2018-10-05T07:37:56.959Z,30.10
2018-10-05T07:38:34.776Z,30.10
2018-10-05T07:39:13.717Z,30.10
2018-10-05T07:39:51.927Z,30.10
2018-10-05T07:40:29.764Z,30.10
2018-10-05T07:41:07.682Z,30.10
2018-10-05T07:41:45.617Z,30.10
2018-10-05T07:42:23.689Z,30.10
2018-10-05T07:43:02.613Z,30.10
2018-10-05T07:43:40.717Z,30.10
2018-10-05T07:44:18.688Z,30.10
2018-10-05T07:44:56.633Z,30.10
2018-10-05T07:45:34.640Z,30.10
2018-10-05T07:46:12.524Z,30.10
2018-10-05T07:46:50.377Z,30.10
2018-10-05T07:47:28.262Z,30.20
2018-10-05T07:48:06.512Z,30.20
2018-10-05T07:48:44.395Z,30.20
2018-10-05T07:49:22.342Z,30.20
2018-10-05T07:50:00.247Z,30.20
2018-10-05T07:50:38.124Z,30.20
2018-10-05T07:51:16.027Z,30.20
2018-10-05T07:51:54.208Z,30.20
2018-10-05T07:52:32.449Z,30.20
2018-10-05T07:53:10.368Z,30.20
2018-10-05T07:53:48.276Z,30.20
2018-10-05T07:54:26.167Z,30.20
2018-10-05T07:55:04.041Z,30.20
2018-10-05T07:55:41.927Z,30.20
2018-10-05T07:56:20.702Z,30.20
2018-10-05T07:56:58.609Z,30.20
2018-10-05T07:57:36.594Z,30.20
2018-10-05T07:58:14.483Z,30.10
2018-10-05T07:58:53.719Z,30.20
2018-10-05T07:59:31.812Z,30.20
2018-10-05T08:00:09.772Z,30.20
2018-10-05T08:00:48.090Z,30.20
2018-10-05T08:01:25.928Z,30.20
2018-10-05T08:02:04.636Z,30.20
2018-10-05T08:02:42.623Z,30.20
2018-10-05T08:03:21.389Z,30.20
2018-10-05T08:03:59.345Z,30.20
2018-10-05T08:04:37.395Z,30.20
2018-10-05T08:05:15.236Z,30.20
2018-10-05T08:05:53.107Z,30.20
2018-10-05T08:06:31.088Z,30.20
2018-10-05T08:07:08.914Z,30.20
2018-10-05T08:07:46.831Z,30.20
2018-10-05T08:08:24.693Z,30.20
2018-10-05T08:09:02.555Z,30.20
2018-10-05T08:09:40.772Z,30.20
2018-10-05T08:10:18.861Z,30.20
2018-10-05T08:10:56.862Z,30.20
2018-10-05T08:11:34.788Z,30.20
2018-10-05T08:12:12.697Z,30.20
2018-10-05T08:12:50.748Z,30.20