createdAt,value
2019-05-19T00:02:17.438Z,99217.78
2019-05-19T00:04:48.143Z,99209.76
2019-05-19T00:07:20.290Z,99198.91
2019-05-19T00:09:50.559Z,99201.42
2019-05-19T00:12:20.883Z,99197.91
2019-05-19T00:14:51.159Z,99158.17
2019-05-19T00:17:21.441Z,99125.75
2019-05-19T00:19:51.794Z,99120.07
2019-05-19T00:22:22.693Z,99129.09
2019-05-19T00:24:54.618Z,99108.89
2019-05-19T00:27:25.246Z,99043.47
2019-05-19T00:30:00.136Z,98997.23
2019-05-19T00:32:31.242Z,98971.21
2019-05-19T00:35:01.807Z,98988.55
2019-05-19T00:37:33.002Z,98975.21
2019-05-19T00:40:03.407Z,98980.88
2019-05-19T00:42:35.766Z,98987.38
2019-05-19T00:45:06.950Z,99005.56
2019-05-19T00:47:37.248Z,98987.20
2019-05-19T00:50:08.511Z,98953.20
2019-05-19T00:52:38.842Z,98903.30
2019-05-19T00:55:09.653Z,98909.80
2019-05-19T00:57:40.270Z,98905.14
2019-05-19T01:00:12.028Z,98932.18
2019-05-19T01:02:42.344Z,98908.81
2019-05-19T01:05:12.904Z,98936.85
2019-05-19T01:07:43.187Z,98936.52
2019-05-19T01:10:14.934Z,98913.48
2019-05-19T01:12:46.306Z,98968.20
2019-05-19T01:15:18.635Z,98906.80
2019-05-19T01:17:51.156Z,98914.97
2019-05-19T01:20:22.031Z,98867.80
2019-05-19T01:22:52.363Z,98897.14
2019-05-19T01:25:23.223Z,98907.14
2019-05-19T01:27:56.197Z,98884.14
2019-05-19T01:30:27.389Z,98850.13
2019-05-19T01:32:58.418Z,98844.13
2019-05-19T01:35:30.334Z,98819.10
2019-05-19T01:38:00.640Z,98845.46
2019-05-19T01:40:30.954Z,98851.63
2019-05-19T01:43:03.657Z,98834.47
2019-05-19T01:45:34.033Z,98816.44
2019-05-19T01:48:04.335Z,98872.30
2019-05-19T01:50:35.759Z,98873.13
2019-05-19T01:53:06.116Z,98886.47
2019-05-19T01:55:38.493Z,98916.46
2019-05-19T01:58:08.816Z,98915.47
2019-05-19T02:00:39.240Z,98938.01
2019-05-19T02:03:09.587Z,98958.84
2019-05-19T02:05:40.588Z,98910.64
2019-05-19T02:08:11.059Z,98880.46
2019-05-19T02:10:41.352Z,98905.13
2019-05-19T02:13:11.980Z,98877.95
2019-05-19T02:15:42.343Z,98852.78
2019-05-19T02:18:13.425Z,98754.92
2019-05-19T02:20:44.169Z,98687.61
2019-05-19T02:23:16.315Z,98618.53
2019-05-19T02:25:47.038Z,98587.38
2019-05-19T02:28:19.114Z,98477.39
2019-05-19T02:30:49.510Z,98461.94
2019-05-19T02:33:20.116Z,98408.91
2019-05-19T02:35:50.454Z,98383.11
2019-05-19T02:38:21.613Z,98433.50
2019-05-19T02:40:54.824Z,98434.00
2019-05-19T02:43:26.945Z,98383.94
2019-05-19T02:46:01.194Z,98312.48
2019-05-19T02:48:32.394Z,98261.80
2019-05-19T02:51:04.597Z,98235.39
2019-05-19T02:53:34.993Z,98225.43
2019-05-19T02:56:06.446Z,98289.40
2019-05-19T02:58:36.869Z,98272.42
2019-05-19T03:01:07.538Z,98307.84
2019-05-19T03:03:37.840Z,98293.55
2019-05-19T03:06:08.191Z,98323.12
2019-05-19T03:08:39.673Z,98337.08
2019-05-19T03:11:09.895Z,98336.75
2019-05-19T03:13:42.524Z,98306.51
2019-05-19T03:16:12.858Z,98340.23
2019-05-19T03:18:44.076Z,98371.30
2019-05-19T03:21:14.367Z,98365.32
2019-05-19T03:23:44.664Z,98360.01
2019-05-19T03:26:14.972Z,98369.98
2019-05-19T03:28:46.024Z,98374.62
2019-05-19T03:31:39.167Z,98389.42
2019-05-19T03:34:09.470Z,98376.30
2019-05-19T03:36:41.826Z,98382.60
2019-05-19T03:39:13.936Z,98390.75
2019-05-19T03:41:44.190Z,98402.55
2019-05-19T03:44:14.740Z,98398.56
2019-05-19T03:46:45.396Z,98383.94
2019-05-19T03:49:18.200Z,98423.19
2019-05-19T03:51:50.598Z,98426.19
2019-05-19T03:54:20.903Z,98463.42
2019-05-19T03:56:52.286Z,98478.89
2019-05-19T03:59:24.714Z,98468.91
2019-05-19T04:01:55.356Z,98459.77
2019-05-19T04:04:25.641Z,98436.66
2019-05-19T04:06:56.076Z,98450.95
2019-05-19T04:09:26.650Z,98448.30
2019-05-19T04:11:56.976Z,98424.69
2019-05-19T04:14:27.284Z,98478.72
2019-05-19T04:16:58.694Z,98467.41
2019-05-19T04:19:28.988Z,98514.31
2019-05-19T04:22:01.296Z,98550.60
2019-05-19T04:24:33.283Z,98571.39
2019-05-19T04:27:03.644Z,98604.17
2019-05-19T04:29:33.981Z,98615.98
2019-05-19T04:32:04.684Z,98605.17
2019-05-19T04:34:35.420Z,98628.13
2019-05-19T04:37:07.806Z,98615.98
2019-05-19T04:39:39.882Z,98628.13
2019-05-19T04:42:10.212Z,98689.08
2019-05-19T04:44:40.614Z,98712.73
2019-05-19T04:47:12.195Z,98743.03
2019-05-19T04:49:42.894Z,98783.70
2019-05-19T04:52:13.303Z,98789.70
2019-05-19T04:54:43.653Z,98789.86
2019-05-19T04:57:13.942Z,98777.70
2019-05-19T04:59:44.257Z,98808.52
2019-05-19T05:02:17.586Z,98789.03
2019-05-19T05:04:47.944Z,98807.69
2019-05-19T05:07:18.875Z,98764.84
2019-05-19T05:09:49.266Z,98803.02
2019-05-19T05:12:19.996Z,98875.53
2019-05-19T05:14:50.399Z,98901.56
2019-05-19T05:17:20.720Z,98890.05
2019-05-19T05:19:51.078Z,98864.19
2019-05-19T05:22:22.519Z,98845.50
2019-05-19T05:24:55.725Z,98802.34
2019-05-19T05:27:26.026Z,98798.34
2019-05-19T05:29:56.311Z,98806.00
2019-05-19T05:32:26.739Z,98827.00
2019-05-19T05:34:57.073Z,98850.98
2019-05-19T05:37:27.471Z,98831.98
2019-05-19T05:39:57.792Z,98842.48
2019-05-19T05:42:31.591Z,98813.83
2019-05-19T05:45:00.930Z,98783.30
2019-05-19T05:47:31.598Z,98787.14
2019-05-19T05:50:02.755Z,98769.42
2019-05-19T05:52:38.531Z,98826.48
2019-05-19T05:55:06.359Z,98834.31
2019-05-19T05:57:36.664Z,98812.98
2019-05-19T06:00:08.570Z,98857.64
2019-05-19T06:02:39.182Z,98862.62
2019-05-19T06:05:10.316Z,98851.30
2019-05-19T06:07:41.440Z,98857.30
2019-05-19T06:10:16.155Z,98850.47
2019-05-19T06:12:46.497Z,98962.38
2019-05-19T06:15:16.802Z,98958.20
2019-05-19T06:17:49.099Z,98942.20
2019-05-19T06:20:19.493Z,99071.16
2019-05-19T06:22:56.615Z,99069.48
2019-05-19T06:25:22.084Z,99035.78
2019-05-19T06:27:52.510Z,99082.83
2019-05-19T06:30:22.802Z,99175.65
2019-05-19T06:32:55.351Z,99131.89
2019-05-19T06:35:25.670Z,99151.94
2019-05-19T06:37:56.015Z,99119.86
2019-05-19T06:40:26.335Z,99135.20
2019-05-19T06:42:57.794Z,99193.32
2019-05-19T06:45:28.102Z,99246.92
2019-05-19T06:47:58.446Z,99369.74
2019-05-19T06:50:28.753Z,99413.56
2019-05-19T06:53:13.617Z,99516.27
2019-05-19T06:55:31.625Z,99611.99
2019-05-19T06:58:05.287Z,99681.49
2019-05-19T07:00:37.231Z,99738.95
2019-05-19T07:03:07.673Z,99783.48
2019-05-19T07:05:37.976Z,99816.98
2019-05-19T07:08:08.321Z,99809.61
2019-05-19T07:10:38.653Z,100012.52
2019-05-19T07:13:09.573Z,100116.08
2019-05-19T07:15:39.914Z,100132.69
2019-05-19T07:18:10.230Z,100130.66
2019-05-19T07:20:40.695Z,100216.13
2019-05-19T07:23:11.010Z,100242.81
2019-05-19T07:25:42.459Z,100235.92
2019-05-19T07:28:14.619Z,100130.80
2019-05-19T07:30:46.783Z,100175.28
2019-05-19T07:33:17.128Z,100127.09
2019-05-19T07:35:47.965Z,100137.00
2019-05-19T07:38:18.266Z,100101.72
2019-05-19T07:40:48.857Z,100122.88
2019-05-19T07:43:20.083Z,100066.14
2019-05-19T07:45:52.774Z,99976.16
2019-05-19T07:48:23.051Z,99991.29
2019-05-19T07:50:54.032Z,100068.47
2019-05-19T07:53:24.402Z,100030.22
2019-05-19T07:55:54.701Z,100019.81
2019-05-19T07:58:25.026Z,99968.08
2019-05-19T08:00:56.628Z,99955.84
2019-05-19T08:03:26.920Z,100048.64
2019-05-19T08:05:57.363Z,100117.44
2019-05-19T08:08:27.716Z,100193.33
2019-05-19T08:10:58.321Z,100301.50
2019-05-19T08:13:29.075Z,100321.30
2019-05-19T08:15:59.424Z,100375.78
2019-05-19T08:18:32.442Z,100285.88
2019-05-19T08:21:02.788Z,100336.23
2019-05-19T08:23:33.228Z,100326.16
2019-05-19T08:26:03.837Z,100375.05
2019-05-19T08:28:37.424Z,100398.27
2019-05-19T08:31:10.204Z,100459.44
2019-05-19T08:33:41.393Z,100487.00
2019-05-19T08:36:11.713Z,100491.03
2019-05-19T08:38:42.830Z,100515.63
2019-05-19T08:41:13.131Z,100529.09
2019-05-19T08:43:45.462Z,100533.81
2019-05-19T08:46:16.339Z,100514.78
2019-05-19T08:48:47.182Z,100730.55
2019-05-19T08:51:19.595Z,100859.60
2019-05-19T08:53:50.909Z,100985.87
2019-05-19T08:56:24.319Z,100917.07
2019-05-19T08:58:54.644Z,100923.44
2019-05-19T09:01:24.985Z,100885.20
2019-05-19T09:03:56.924Z,100818.28
2019-05-19T09:06:27.816Z,100729.28
2019-05-19T09:08:58.115Z,100754.20
2019-05-19T09:11:28.585Z,100752.51
2019-05-19T09:13:59.006Z,100670.35
2019-05-19T09:16:31.668Z,100741.56
2019-05-19T09:19:02.074Z,100802.39
2019-05-19T09:21:32.875Z,100870.27
2019-05-19T09:24:03.220Z,100862.36
2019-05-19T09:26:35.526Z,100857.13
2019-05-19T09:29:06.246Z,100766.28
2019-05-19T09:31:36.583Z,100629.90
2019-05-19T09:34:09.543Z,100717.78
2019-05-19T09:36:40.482Z,100757.17
2019-05-19T09:39:14.060Z,100777.72
2019-05-19T09:41:44.380Z,100856.70
2019-05-19T09:44:14.770Z,100951.63
2019-05-19T09:46:45.331Z,100862.78
2019-05-19T09:49:34.826Z,100808.05
2019-05-19T09:52:07.263Z,100758.02
2019-05-19T09:54:45.166Z,100721.25
2019-05-19T09:57:10.434Z,100662.14
2019-05-19T09:59:40.733Z,100545.02
2019-05-19T10:02:14.287Z,100483.94
2019-05-19T10:04:45.642Z,100462.93
2019-05-19T10:07:16.314Z,100464.77
2019-05-19T10:10:07.583Z,100497.69
2019-05-19T10:12:37.963Z,100541.25
2019-05-19T10:15:08.763Z,100594.28
2019-05-19T10:17:39.098Z,100632.45
2019-05-19T10:20:13.680Z,100672.52
2019-05-19T10:22:46.426Z,100793.11
2019-05-19T10:25:22.100Z,100795.80
2019-05-19T10:27:52.918Z,100800.67
2019-05-19T10:30:23.335Z,100803.70
2019-05-19T10:32:53.618Z,100766.64
2019-05-19T10:35:25.325Z,100697.47
2019-05-19T10:37:55.606Z,100662.72
2019-05-19T10:40:26.358Z,100718.98
2019-05-19T10:42:56.675Z,100733.11
2019-05-19T10:45:29.497Z,100773.84
2019-05-19T10:47:59.813Z,100864.83
2019-05-19T10:50:30.642Z,100946.25
2019-05-19T10:53:00.971Z,101174.86
2019-05-19T10:55:36.646Z,101336.95
2019-05-19T10:58:04.052Z,101425.14
2019-05-19T11:00:37.413Z,101447.77
2019-05-19T11:03:09.726Z,101374.05
2019-05-19T11:05:41.841Z,101290.24
2019-05-19T11:08:13.216Z,101255.98
2019-05-19T11:10:43.869Z,101318.67
2019-05-19T11:13:14.324Z,101192.60
2019-05-19T11:15:44.664Z,101089.67
2019-05-19T11:18:18.143Z,101068.08
2019-05-19T11:20:48.513Z,101095.76
2019-05-19T11:23:19.242Z,101118.04
2019-05-19T11:25:51.783Z,101144.63
2019-05-19T11:28:22.930Z,101129.14
2019-05-19T11:30:53.306Z,100992.33
2019-05-19T11:33:24.303Z,100871.61
2019-05-19T11:35:54.678Z,100901.41
2019-05-19T11:38:25.057Z,100812.11
2019-05-19T11:40:55.780Z,100879.16
2019-05-19T11:43:26.138Z,100875.28
2019-05-19T11:45:59.882Z,100852.50
2019-05-19T11:48:30.184Z,100810.06
2019-05-19T11:51:00.684Z,100850.45
2019-05-19T11:53:31.015Z,100898.88
2019-05-19T11:56:07.112Z,101048.38
2019-05-19T11:58:35.084Z,101091.27
2019-05-19T12:01:05.400Z,101055.45
2019-05-19T12:03:35.844Z,101168.67
2019-05-19T12:06:06.180Z,101225.56
2019-05-19T12:08:36.519Z,101344.45
2019-05-19T12:11:09.780Z,101408.16
2019-05-19T12:13:40.528Z,101405.25
2019-05-19T12:16:10.840Z,101516.36
2019-05-19T12:18:42.655Z,101489.96
2019-05-19T12:21:13.011Z,101417.22
2019-05-19T12:23:45.684Z,101352.17
2019-05-19T12:26:23.080Z,101309.25
2019-05-19T12:28:48.482Z,101232.91
2019-05-19T12:31:19.505Z,101179.91
2019-05-19T12:33:52.327Z,101227.67
2019-05-19T12:36:31.639Z,101200.14
2019-05-19T12:39:01.983Z,101178.70
2019-05-19T12:41:32.609Z,101230.86
2019-05-19T12:44:03.089Z,101208.56
2019-05-19T12:46:35.039Z,101168.02
2019-05-19T12:49:05.341Z,101166.67
2019-05-19T12:51:35.872Z,101095.48
2019-05-19T12:54:06.271Z,101132.89
2019-05-19T12:56:40.030Z,101162.28
2019-05-19T12:59:15.814Z,101180.68
2019-05-19T13:01:46.061Z,101125.47
2019-05-19T13:04:16.426Z,101183.36
2019-05-19T13:06:47.791Z,101202.75
2019-05-19T13:09:18.103Z,101187.53
2019-05-19T13:11:48.498Z,101198.00
2019-05-19T13:14:18.934Z,101265.38
2019-05-19T13:16:49.249Z,101223.84
2019-05-19T13:19:20.080Z,101303.70
2019-05-19T13:21:50.349Z,101255.05
2019-05-19T13:24:20.674Z,101346.39
2019-05-19T13:26:56.519Z,101479.39
2019-05-19T13:29:23.875Z,101454.37
2019-05-19T13:31:54.802Z,101562.95
2019-05-19T13:34:27.786Z,101650.52
2019-05-19T13:36:57.935Z,101651.86
2019-05-19T13:39:28.287Z,101650.16
2019-05-19T13:41:58.901Z,101596.55
2019-05-19T13:44:29.242Z,101586.17
2019-05-19T13:46:59.600Z,101629.16
2019-05-19T13:49:30.174Z,101598.16
2019-05-19T13:52:00.646Z,101561.64
2019-05-19T13:54:33.383Z,101634.17
2019-05-19T13:57:12.098Z,101667.52
2019-05-19T13:59:39.488Z,101614.75
2019-05-19T14:02:09.822Z,101619.28
2019-05-19T14:04:40.719Z,101661.91
2019-05-19T14:07:11.098Z,101736.70
2019-05-19T14:09:41.451Z,101706.55
2019-05-19T14:12:12.370Z,101777.30
2019-05-19T14:14:44.729Z,101765.08
2019-05-19T14:17:15.142Z,101714.98
2019-05-19T14:19:45.443Z,101613.80
2019-05-19T14:22:17.656Z,101483.87
2019-05-19T14:24:48.320Z,101510.09
2019-05-19T14:27:29.307Z,101425.75
2019-05-19T14:29:54.214Z,101341.11
2019-05-19T14:32:25.594Z,101342.81
2019-05-19T14:34:58.869Z,101328.44
2019-05-19T14:37:29.203Z,101357.69
2019-05-19T14:40:00.263Z,101316.58
2019-05-19T14:42:48.167Z,101311.70
2019-05-19T14:45:19.894Z,101231.99
2019-05-19T14:47:50.948Z,101143.36
2019-05-19T14:50:24.424Z,101100.85
2019-05-19T14:52:55.155Z,101109.62
2019-05-19T14:55:25.600Z,101105.38
2019-05-19T14:57:57.473Z,101046.66
2019-05-19T15:00:27.823Z,101059.94
2019-05-19T15:02:58.177Z,101002.48
2019-05-19T15:05:28.733Z,100995.91
2019-05-19T15:07:59.108Z,100981.42
2019-05-19T15:10:29.768Z,100988.48
2019-05-19T15:13:00.134Z,100960.47
2019-05-19T15:15:32.863Z,100975.34
2019-05-19T15:18:03.248Z,100985.94
2019-05-19T15:20:35.015Z,100976.30
2019-05-19T15:23:06.461Z,100978.13
2019-05-19T15:25:36.798Z,101011.38
2019-05-19T15:28:08.406Z,101039.86
2019-05-19T15:30:39.242Z,101117.95
2019-05-19T15:33:11.870Z,101049.26
2019-05-19T15:35:43.427Z,101065.80
2019-05-19T15:38:13.891Z,101117.95
2019-05-19T15:40:44.278Z,101142.56
2019-05-19T15:43:14.599Z,101186.44
2019-05-19T15:45:44.948Z,101281.29
2019-05-19T15:48:15.326Z,101317.25
2019-05-19T15:50:46.587Z,101381.78
2019-05-19T15:53:16.838Z,101461.33
2019-05-19T15:55:47.245Z,101500.53
2019-05-19T15:58:17.578Z,101528.60
2019-05-19T16:00:48.685Z,101559.36
2019-05-19T16:03:19.028Z,101473.78
2019-05-19T16:05:50.921Z,101459.39
2019-05-19T16:08:22.121Z,101406.56
2019-05-19T16:10:52.699Z,101389.13
2019-05-19T16:13:25.695Z,101389.98
2019-05-19T16:15:57.073Z,101415.34
2019-05-19T16:18:29.495Z,101408.89
2019-05-19T16:21:02.489Z,101410.59
2019-05-19T16:23:35.139Z,101279.50
2019-05-19T16:26:06.303Z,101204.86
2019-05-19T16:28:37.347Z,101158.58
2019-05-19T16:31:07.658Z,101187.94
2019-05-19T16:33:38.724Z,101160.42
2019-05-19T16:36:09.053Z,101135.78
2019-05-19T16:38:39.375Z,101159.21
2019-05-19T16:41:14.556Z,101171.38
2019-05-19T16:43:45.443Z,101159.56
2019-05-19T16:46:19.585Z,101187.58
2019-05-19T16:48:53.879Z,101226.23
2019-05-19T16:51:24.203Z,101199.04
2019-05-19T16:53:56.723Z,101204.41
2019-05-19T16:56:27.238Z,101206.83
2019-05-19T16:58:57.535Z,101236.84
2019-05-19T17:01:30.115Z,101210.14
2019-05-19T17:04:01.921Z,101166.28
2019-05-19T17:06:32.795Z,101100.48
2019-05-19T17:09:03.795Z,101103.80
2019-05-19T17:11:34.409Z,101066.89
2019-05-19T17:14:04.717Z,101056.92
2019-05-19T17:16:38.603Z,101073.47
2019-05-19T17:19:12.057Z,101070.42
2019-05-19T17:21:42.412Z,101066.53
2019-05-19T17:24:18.299Z,101030.23
2019-05-19T17:26:48.605Z,101033.77
2019-05-19T17:29:20.326Z,100986.56
2019-05-19T17:31:50.730Z,100998.36
2019-05-19T17:34:22.230Z,100957.24
2019-05-19T17:36:52.956Z,100963.45
2019-05-19T17:39:23.307Z,100974.41
2019-05-19T17:41:53.669Z,100996.17
2019-05-19T17:44:24.570Z,100954.70
2019-05-19T17:46:57.099Z,100954.70
2019-05-19T17:49:33.996Z,100938.13
2019-05-19T17:52:04.450Z,100898.36
2019-05-19T17:54:34.981Z,100898.36
2019-05-19T17:57:06.160Z,100902.38
2019-05-19T17:59:40.641Z,100856.41
2019-05-19T18:02:11.044Z,100821.36
2019-05-19T18:04:41.600Z,100810.42
2019-05-19T18:07:15.424Z,100764.44
2019-05-19T18:09:45.904Z,100735.64
2019-05-19T18:12:16.256Z,100727.03
2019-05-19T18:14:46.809Z,100705.48
2019-05-19T18:17:22.574Z,100697.23
2019-05-19T18:20:23.380Z,100692.50
2019-05-19T18:22:47.846Z,100698.22
2019-05-19T18:25:18.325Z,100681.22
2019-05-19T18:27:49.911Z,100660.83
2019-05-19T18:30:20.704Z,100656.81
2019-05-19T18:32:51.225Z,100635.30
2019-05-19T18:35:22.539Z,100629.23
2019-05-19T18:37:52.842Z,100592.53
2019-05-19T18:40:23.200Z,100566.66
2019-05-19T18:42:54.642Z,100553.20
2019-05-19T18:45:25.963Z,100539.88
2019-05-19T18:47:58.783Z,100509.15
2019-05-19T18:50:29.158Z,100489.62
2019-05-19T18:52:59.707Z,100499.34
2019-05-19T18:55:30.347Z,100483.92
2019-05-19T18:58:04.554Z,100476.14
2019-05-19T19:00:36.540Z,100492.30
2019-05-19T19:03:07.901Z,100507.10
2019-05-19T19:05:38.322Z,100456.97
2019-05-19T19:08:08.710Z,100470.70
2019-05-19T19:10:39.189Z,100436.83
2019-05-19T19:13:09.527Z,100403.37
2019-05-19T19:15:43.152Z,100402.03
2019-05-19T19:18:14.975Z,100361.47
2019-05-19T19:20:53.256Z,100313.45
2019-05-19T19:23:25.025Z,100303.53
2019-05-19T19:25:55.496Z,100269.11
2019-05-19T19:28:27.655Z,100229.81
2019-05-19T19:30:58.369Z,100200.62
2019-05-19T19:33:29.719Z,100170.58
2019-05-19T19:36:00.054Z,100158.83
2019-05-19T19:38:32.327Z,100138.22
2019-05-19T19:41:04.212Z,100131.30
2019-05-19T19:43:34.534Z,100131.09
2019-05-19T19:46:05.133Z,100140.17
2019-05-19T19:48:35.722Z,100149.77
2019-05-19T19:51:06.067Z,100173.25
2019-05-19T19:53:39.384Z,100173.39
2019-05-19T19:56:10.357Z,100151.59
2019-05-19T19:58:44.234Z,100147.69
2019-05-19T20:01:14.613Z,100197.88
2019-05-19T20:03:45.249Z,100161.30
2019-05-19T20:06:16.118Z,100135.45
2019-05-19T20:08:46.707Z,100126.38
2019-05-19T20:11:18.600Z,100076.74
2019-05-19T20:14:10.616Z,100063.81
2019-05-19T20:16:52.268Z,100014.02
2019-05-19T20:19:23.484Z,100028.77
2019-05-19T20:21:55.633Z,100067.67
2019-05-19T20:24:26.084Z,100080.75
2019-05-19T20:26:56.549Z,100045.89
2019-05-19T20:29:27.200Z,100094.18
2019-05-19T20:31:57.632Z,100050.59
2019-05-19T20:34:31.092Z,100056.29
2019-05-19T20:37:03.270Z,100010.30
2019-05-19T20:39:33.625Z,99978.46
2019-05-19T20:42:04.308Z,99973.76
2019-05-19T20:44:34.645Z,99934.20
2019-05-19T20:47:05.807Z,99911.06
2019-05-19T20:49:36.606Z,99871.87
2019-05-19T20:52:06.994Z,99867.64
2019-05-19T20:54:37.999Z,99847.06
2019-05-19T20:57:08.692Z,99798.11
2019-05-19T20:59:39.028Z,99771.16
2019-05-19T21:02:12.551Z,99718.59
2019-05-19T21:04:45.440Z,99684.76
2019-05-19T21:07:15.784Z,99661.19
2019-05-19T21:09:46.340Z,99621.70
2019-05-19T21:12:17.034Z,99567.34
2019-05-19T21:14:47.949Z,99526.05
2019-05-19T21:17:20.755Z,99485.27
2019-05-19T21:19:51.247Z,99451.47
2019-05-19T21:22:25.387Z,99427.59
2019-05-19T21:24:56.127Z,99403.70
2019-05-19T21:27:28.166Z,99358.27
2019-05-19T21:29:58.455Z,99326.66
2019-05-19T21:32:29.830Z,99306.41
2019-05-19T21:35:01.146Z,99284.70
2019-05-19T21:37:35.311Z,99270.85
2019-05-19T21:40:07.139Z,99238.31
2019-05-19T21:42:37.433Z,99196.23
2019-05-19T21:45:08.125Z,99175.53
2019-05-19T21:47:40.790Z,99146.86
2019-05-19T21:50:13.242Z,99111.45
2019-05-19T21:52:44.455Z,99088.10
2019-05-19T21:55:15.662Z,99071.26
2019-05-19T21:57:46.116Z,99047.42
2019-05-19T22:00:18.348Z,99035.60
2019-05-19T22:02:51.261Z,99011.77
2019-05-19T22:05:22.216Z,99014.92
2019-05-19T22:08:15.809Z,99001.41
2019-05-19T22:10:46.160Z,98994.06
2019-05-19T22:13:16.894Z,99026.59
2019-05-19T22:15:48.030Z,99001.06
2019-05-19T22:18:19.365Z,98992.39
2019-05-19T22:20:49.793Z,98986.73
2019-05-19T22:23:20.102Z,99032.75
2019-05-19T22:25:50.403Z,99010.22
2019-05-19T22:28:23.237Z,99016.75
2019-05-19T22:30:54.361Z,98976.89
2019-05-19T22:33:26.317Z,98961.39
2019-05-19T22:35:56.788Z,98943.72
2019-05-19T22:38:27.113Z,98899.58
2019-05-19T22:40:57.715Z,98874.06
2019-05-19T22:43:28.062Z,98852.76
2019-05-19T22:45:58.354Z,98831.95
2019-05-19T22:48:28.758Z,98815.78
2019-05-19T22:50:59.105Z,98793.80
2019-05-19T22:53:32.634Z,98768.80
2019-05-19T22:56:04.600Z,98781.63
2019-05-19T22:58:34.937Z,98763.48
2019-05-19T23:01:05.561Z,98731.86
2019-05-19T23:03:37.490Z,98754.14
2019-05-19T23:06:10.748Z,98730.34
2019-05-19T23:08:42.278Z,98711.22
2019-05-19T23:11:12.627Z,98761.31
2019-05-19T23:13:44.563Z,98767.46
2019-05-19T23:16:18.638Z,98737.67
2019-05-19T23:18:51.291Z,98725.19
2019-05-19T23:21:21.612Z,98704.02
2019-05-19T23:23:52.811Z,98718.36
2019-05-19T23:26:24.301Z,98671.56
2019-05-19T23:28:55.851Z,98661.24
2019-05-19T23:31:26.185Z,98639.28
2019-05-19T23:33:56.891Z,98628.47
2019-05-19T23:36:27.231Z,98607.69
2019-05-19T23:38:57.957Z,98592.22
2019-05-19T23:41:30.763Z,98601.86
2019-05-19T23:44:01.088Z,98577.74
2019-05-19T23:46:31.508Z,98600.38
2019-05-19T23:49:02.032Z,98611.18
2019-05-19T23:51:34.044Z,98586.73
2019-05-19T23:54:04.680Z,98553.79
2019-05-19T23:56:35.009Z,98561.10
2019-05-19T23:59:05.486Z,98570.73
