createdAt,value
2022-11-05T00:00:29.208Z,7.80
2022-11-05T00:03:14.602Z,7.80
2022-11-05T00:05:59.923Z,7.80
2022-11-05T00:08:45.286Z,7.80
2022-11-05T00:11:17.700Z,7.80
2022-11-05T00:14:03.491Z,7.80
2022-11-05T00:16:45.458Z,7.80
2022-11-05T00:19:13.460Z,7.80
2022-11-05T00:21:59.011Z,7.80
2022-11-05T00:24:45.365Z,7.80
2022-11-05T00:27:12.152Z,7.80
2022-11-05T00:29:38.954Z,7.80
2022-11-05T00:32:05.939Z,7.80
2022-11-05T00:34:32.787Z,7.80
2022-11-05T00:36:59.551Z,7.80
2022-11-05T00:39:26.286Z,7.80
2022-11-05T00:42:11.687Z,7.80
2022-11-05T00:48:06.922Z,7.80
2022-11-05T00:50:34.510Z,7.80
2022-11-05T00:53:01.471Z,7.80
2022-11-05T00:55:33.429Z,7.80
2022-11-05T00:58:03.213Z,7.80
2022-11-05T01:00:31.358Z,7.80
2022-11-05T01:03:00.113Z,7.80
2022-11-05T01:05:27.402Z,7.80
2022-11-05T01:07:54.479Z,7.80
2022-11-05T01:10:21.902Z,7.80
2022-11-05T01:12:49.375Z,7.80
2022-11-05T01:15:16.743Z,7.80
2022-11-05T01:17:43.716Z,7.80
2022-11-05T01:20:11.325Z,7.80
2022-11-05T01:22:38.106Z,7.80
2022-11-05T01:25:07.303Z,7.80
2022-11-05T01:27:36.373Z,7.80
2022-11-05T01:30:04.657Z,7.80
2022-11-05T01:32:31.432Z,7.80
2022-11-05T01:34:58.148Z,7.80
2022-11-05T01:37:25.342Z,7.80
2022-11-05T01:39:52.068Z,7.80
2022-11-05T01:42:22.405Z,7.80
2022-11-05T01:45:08.780Z,7.80
2022-11-05T01:47:57.859Z,7.80
2022-11-05T01:50:33.376Z,7.70
2022-11-05T01:53:09.897Z,7.70
2022-11-05T01:55:41.811Z,7.70
2022-11-05T01:58:13.490Z,7.70
2022-11-05T02:00:42.212Z,7.60
2022-11-05T02:03:09.817Z,7.60
2022-11-05T02:05:39.336Z,7.60
2022-11-05T02:08:08.283Z,7.70
2022-11-05T02:10:35.146Z,7.60
2022-11-05T02:13:03.620Z,7.60
2022-11-05T02:15:42.645Z,7.60
2022-11-05T02:18:35.468Z,7.60
2022-11-05T02:21:53.006Z,7.60
2022-11-05T02:24:50.985Z,7.60
2022-11-05T02:27:29.930Z,7.60
2022-11-05T02:30:19.426Z,7.60
2022-11-05T02:33:13.220Z,7.60
2022-11-05T02:35:49.458Z,7.70
2022-11-05T02:38:28.110Z,7.70
2022-11-05T02:41:31.859Z,7.70
2022-11-05T02:44:26.475Z,7.70
2022-11-05T02:47:08.522Z,7.70
2022-11-05T02:49:53.378Z,7.60
2022-11-05T02:52:28.694Z,7.60
2022-11-05T02:55:05.361Z,7.60
2022-11-05T02:57:36.574Z,7.60
2022-11-05T03:00:27.761Z,7.70
2022-11-05T03:02:54.727Z,7.60
2022-11-05T03:05:29.454Z,7.60
2022-11-05T03:08:09.451Z,7.60
2022-11-05T03:10:45.923Z,7.60
2022-11-05T03:13:25.183Z,7.60
2022-11-05T03:16:00.313Z,7.60
2022-11-05T03:18:46.069Z,7.60
2022-11-05T03:21:22.064Z,7.60
2022-11-05T03:24:08.066Z,7.60
2022-11-05T03:26:59.057Z,7.60
2022-11-05T03:29:31.915Z,7.60
2022-11-05T03:32:01.817Z,7.60
2022-11-05T03:34:34.913Z,7.50
2022-11-05T03:37:03.956Z,7.50
2022-11-05T03:39:35.350Z,7.60
2022-11-05T03:42:04.970Z,7.50
2022-11-05T03:44:36.718Z,7.50
2022-11-05T03:47:11.679Z,7.50
2022-11-05T03:49:53.423Z,7.50
2022-11-05T03:52:24.517Z,7.50
2022-11-05T03:54:51.324Z,7.50
2022-11-05T03:57:36.443Z,7.50
2022-11-05T04:00:07.706Z,7.50
2022-11-05T04:02:38.841Z,7.50
2022-11-05T04:05:06.188Z,7.50
2022-11-05T04:07:51.341Z,7.50
2022-11-05T04:10:36.721Z,7.40
2022-11-05T04:13:22.182Z,7.40
2022-11-05T04:16:07.814Z,7.50
2022-11-05T04:18:34.565Z,7.50
2022-11-05T04:21:19.873Z,7.40
2022-11-05T04:24:05.199Z,7.40
2022-11-05T04:26:32.008Z,7.40
2022-11-05T04:29:17.349Z,7.40
2022-11-05T04:31:44.142Z,7.30
2022-11-05T04:34:10.941Z,7.40
2022-11-05T04:36:37.706Z,7.30
2022-11-05T04:39:04.446Z,7.30
2022-11-05T04:41:31.190Z,7.30
2022-11-05T04:43:57.984Z,7.30
2022-11-05T04:46:49.713Z,7.30
2022-11-05T04:49:16.419Z,7.30
2022-11-05T04:51:43.328Z,7.20
2022-11-05T04:54:10.019Z,7.20
2022-11-05T04:56:36.895Z,7.20
2022-11-05T04:59:03.692Z,7.20
2022-11-05T05:01:30.562Z,7.10
2022-11-05T05:03:57.406Z,7.10
2022-11-05T05:06:24.245Z,7.10
2022-11-05T05:08:51.787Z,7.00
2022-11-05T05:11:21.509Z,7.00
2022-11-05T05:13:48.949Z,6.90
2022-11-05T05:16:21.353Z,6.90
2022-11-05T05:18:49.235Z,6.90
2022-11-05T05:21:36.148Z,6.80
2022-11-05T05:24:03.328Z,6.80
2022-11-05T05:26:30.137Z,6.80
2022-11-05T05:28:57.071Z,6.70
2022-11-05T05:31:23.939Z,6.70
2022-11-05T05:33:54.216Z,6.70
2022-11-05T05:36:21.648Z,6.60
2022-11-05T05:38:48.548Z,6.60
2022-11-05T05:41:15.562Z,6.60
2022-11-05T05:43:42.375Z,6.50
2022-11-05T05:46:12.105Z,6.50
2022-11-05T05:48:39.406Z,6.40
2022-11-05T05:51:08.446Z,6.30
2022-11-05T05:53:36.392Z,6.30
2022-11-05T05:56:04.238Z,6.20
2022-11-05T05:58:37.127Z,6.20
2022-11-05T06:01:06.830Z,6.10
2022-11-05T06:03:34.067Z,6.10
2022-11-05T06:06:06.100Z,6.10
2022-11-05T06:08:33.838Z,6.10
2022-11-05T06:11:01.738Z,6.10
2022-11-05T06:13:28.928Z,6.10
2022-11-05T06:16:03.169Z,6.20
2022-11-05T06:18:31.382Z,6.20
2022-11-05T06:21:07.053Z,6.30
2022-11-05T06:23:35.606Z,6.30
2022-11-05T06:26:04.103Z,6.30
2022-11-05T06:28:31.049Z,6.40
2022-11-05T06:30:58.016Z,6.40
2022-11-05T06:33:24.919Z,6.40
2022-11-05T06:35:52.244Z,6.40
2022-11-05T06:38:19.190Z,6.40
2022-11-05T06:40:45.991Z,6.50
2022-11-05T06:43:13.099Z,6.50
2022-11-05T06:45:40.174Z,6.50
2022-11-05T06:48:06.882Z,6.50
2022-11-05T06:50:33.676Z,6.50
2022-11-05T06:53:03.771Z,6.50
2022-11-05T06:55:31.418Z,6.60
2022-11-05T06:57:58.444Z,6.60
2022-11-05T07:00:25.199Z,6.60
2022-11-05T07:02:51.982Z,6.70
2022-11-05T07:05:18.758Z,6.70
2022-11-05T07:07:45.752Z,6.70
2022-11-05T07:10:15.330Z,6.70
2022-11-05T07:12:42.421Z,6.70
2022-11-05T07:15:10.906Z,6.70
2022-11-05T07:17:38.238Z,6.70
2022-11-05T07:20:06.919Z,6.80
2022-11-05T07:22:34.709Z,6.80
2022-11-05T07:25:01.473Z,6.80
2022-11-05T07:27:28.257Z,6.90
2022-11-05T07:29:55.004Z,6.90
2022-11-05T07:32:21.819Z,6.90
2022-11-05T07:34:48.608Z,7.00
2022-11-05T07:37:16.719Z,7.00
2022-11-05T07:39:43.546Z,7.00
2022-11-05T07:42:13.707Z,7.00
2022-11-05T07:44:41.243Z,7.00
2022-11-05T07:47:08.278Z,7.10
2022-11-05T07:49:34.998Z,7.10
2022-11-05T07:52:01.771Z,7.10
2022-11-05T07:54:28.549Z,7.10
2022-11-05T07:56:55.331Z,7.10
2022-11-05T07:59:22.038Z,7.10
2022-11-05T08:01:48.991Z,7.20
2022-11-05T08:04:15.816Z,7.20
2022-11-05T08:06:42.542Z,7.20
2022-11-05T08:09:09.578Z,7.30
2022-11-05T08:11:36.325Z,7.30
2022-11-05T08:14:03.096Z,7.30
2022-11-05T08:16:30.005Z,7.30
2022-11-05T08:18:56.885Z,7.40
2022-11-05T08:21:23.664Z,7.40
2022-11-05T08:23:50.401Z,7.40
2022-11-05T08:26:17.240Z,7.50
2022-11-05T08:28:44.010Z,7.50
2022-11-05T08:31:10.740Z,7.50
2022-11-05T08:33:37.521Z,7.50
2022-11-05T08:36:05.137Z,7.50
2022-11-05T08:38:32.077Z,7.50
2022-11-05T08:40:58.894Z,7.50
2022-11-05T08:46:42.401Z,7.60
2022-11-05T08:49:09.164Z,7.50
2022-11-05T08:51:36.000Z,7.50
2022-11-05T08:54:02.772Z,7.60
2022-11-05T08:56:29.503Z,7.50
2022-11-05T08:58:56.246Z,7.50
2022-11-05T09:01:23.087Z,7.50
2022-11-05T09:03:51.845Z,7.50
2022-11-05T09:06:20.362Z,7.50
2022-11-05T09:08:47.409Z,7.50
2022-11-05T09:11:14.536Z,7.50
2022-11-05T09:13:41.325Z,7.50
2022-11-05T09:16:22.898Z,7.50
2022-11-05T09:18:50.256Z,7.50
2022-11-05T09:21:18.007Z,7.50
2022-11-05T09:23:45.956Z,7.50
2022-11-05T09:26:14.137Z,7.50
2022-11-05T09:28:43.223Z,7.50
2022-11-05T09:31:11.726Z,7.60
2022-11-05T09:33:40.630Z,7.60
2022-11-05T09:36:08.490Z,7.60
2022-11-05T09:38:36.069Z,7.60
2022-11-05T09:41:05.794Z,7.60
2022-11-05T09:43:54.717Z,7.60
2022-11-05T09:46:27.169Z,7.60
2022-11-05T09:49:03.184Z,7.60
2022-11-05T09:51:31.017Z,7.70
2022-11-05T09:54:01.996Z,7.70
2022-11-05T09:56:33.259Z,7.70
2022-11-05T09:59:06.976Z,7.70
2022-11-05T10:01:37.484Z,7.70
2022-11-05T10:04:13.877Z,7.70
2022-11-05T10:07:05.285Z,7.70
2022-11-05T10:09:46.388Z,7.80
2022-11-05T10:12:16.065Z,7.80
2022-11-05T10:15:01.408Z,7.80
2022-11-05T10:17:29.492Z,7.80
2022-11-05T10:20:19.035Z,7.90
2022-11-05T10:22:49.613Z,7.90
2022-11-05T10:25:21.952Z,7.90
2022-11-05T10:27:53.870Z,7.90
2022-11-05T10:30:21.364Z,7.90
2022-11-05T10:32:49.429Z,8.00
2022-11-05T10:35:22.478Z,8.00
2022-11-05T10:37:50.691Z,8.00
2022-11-05T10:40:36.022Z,8.00
2022-11-05T10:43:09.875Z,8.00
2022-11-05T10:46:09.245Z,8.00
2022-11-05T10:48:50.741Z,8.00
2022-11-05T10:51:18.452Z,8.00
2022-11-05T10:54:01.920Z,8.00
2022-11-05T10:56:40.388Z,8.00
2022-11-05T10:59:21.013Z,8.10
2022-11-05T11:01:48.203Z,8.10
2022-11-05T11:04:25.058Z,8.20
2022-11-05T11:06:54.459Z,8.20
2022-11-05T11:09:27.730Z,8.30
2022-11-05T11:12:01.976Z,8.40
2022-11-05T11:14:29.551Z,8.40
2022-11-05T11:17:26.652Z,8.40
2022-11-05T11:20:23.574Z,8.40
2022-11-05T11:23:02.255Z,8.50
2022-11-05T11:25:37.636Z,8.60
2022-11-05T11:28:06.739Z,8.60
2022-11-05T11:30:35.092Z,8.70
2022-11-05T11:33:08.672Z,8.80
2022-11-05T11:35:38.214Z,8.80
2022-11-05T11:38:06.874Z,8.80
2022-11-05T11:40:37.895Z,8.90
2022-11-05T11:43:06.831Z,8.90
2022-11-05T11:45:39.141Z,9.00
2022-11-05T11:48:07.263Z,9.00
2022-11-05T11:50:36.467Z,9.00
2022-11-05T11:53:21.633Z,9.00
2022-11-05T11:56:03.524Z,9.00
2022-11-05T11:58:42.860Z,9.00
2022-11-05T12:01:09.680Z,9.00
2022-11-05T12:04:01.433Z,9.00
2022-11-05T12:06:40.322Z,8.90
2022-11-05T12:09:27.596Z,8.90
2022-11-05T12:12:05.381Z,9.00
2022-11-05T12:14:40.204Z,9.10
2022-11-05T12:17:22.271Z,9.20
2022-11-05T12:20:10.765Z,9.20
2022-11-05T12:22:58.699Z,9.20
2022-11-05T12:25:32.664Z,9.20
2022-11-05T12:28:13.335Z,9.20
2022-11-05T12:31:11.371Z,9.20
2022-11-05T12:34:16.923Z,9.20
2022-11-05T12:37:16.919Z,9.20
2022-11-05T12:40:02.495Z,9.40
2022-11-05T12:42:49.500Z,9.50
2022-11-05T12:45:30.176Z,9.60
2022-11-05T12:48:06.607Z,9.70
2022-11-05T12:50:44.035Z,9.70
2022-11-05T12:53:29.049Z,9.70
2022-11-05T12:55:59.826Z,9.80
2022-11-05T12:58:32.098Z,10.00
2022-11-05T13:01:05.935Z,10.10
2022-11-05T13:03:50.629Z,10.20
2022-11-05T13:06:23.899Z,10.30
2022-11-05T13:09:17.480Z,10.40
2022-11-05T13:11:53.651Z,10.60
2022-11-05T13:14:28.963Z,10.60
2022-11-05T13:17:01.321Z,10.60
2022-11-05T13:19:34.718Z,10.70
2022-11-05T13:22:33.099Z,10.70
2022-11-05T13:25:25.541Z,10.80
2022-11-05T13:28:13.194Z,10.80
2022-11-05T13:30:43.996Z,10.80
2022-11-05T13:33:27.440Z,10.90
2022-11-05T13:36:27.498Z,10.90
2022-11-05T13:39:00.263Z,11.00
2022-11-05T13:45:44.939Z,11.30
2022-11-05T13:48:29.470Z,11.40
2022-11-05T13:51:38.928Z,11.50
2022-11-05T13:54:33.689Z,11.50
2022-11-05T13:57:32.383Z,11.60
2022-11-05T14:00:21.773Z,11.70
2022-11-05T14:03:05.183Z,11.80
2022-11-05T14:05:33.217Z,11.90
2022-11-05T14:08:02.278Z,11.90
2022-11-05T14:10:42.118Z,12.00
2022-11-05T14:13:24.707Z,12.10
2022-11-05T14:16:21.899Z,12.20
2022-11-05T14:19:13.471Z,12.10
2022-11-05T14:21:50.661Z,12.10
2022-11-05T14:24:23.449Z,12.00
2022-11-05T14:27:02.413Z,11.90
2022-11-05T14:29:45.541Z,11.80
2022-11-05T14:32:21.151Z,11.80
2022-11-05T14:35:24.773Z,11.70
2022-11-05T14:37:56.249Z,11.60
2022-11-05T14:40:26.002Z,11.50
2022-11-05T14:42:59.532Z,11.40
2022-11-05T14:45:33.153Z,11.40
2022-11-05T14:48:05.204Z,11.30
2022-11-05T14:50:39.567Z,11.20
2022-11-05T14:53:11.426Z,11.10
2022-11-05T14:55:43.819Z,11.00
2022-11-05T14:58:30.404Z,10.90
2022-11-05T15:00:58.460Z,10.80
2022-11-05T15:03:46.774Z,10.70
2022-11-05T15:06:22.339Z,10.70
2022-11-05T15:08:49.087Z,10.60
2022-11-05T15:11:33.356Z,10.50
2022-11-05T15:14:08.347Z,10.50
2022-11-05T15:16:43.885Z,10.40
2022-11-05T15:19:29.152Z,10.40
2022-11-05T15:21:59.457Z,10.40
2022-11-05T15:24:29.934Z,10.30
2022-11-05T15:27:04.651Z,10.30
2022-11-05T15:29:32.799Z,10.20
2022-11-05T15:31:59.953Z,10.20
2022-11-05T15:34:31.768Z,10.20
2022-11-05T15:37:00.138Z,10.20
2022-11-05T15:43:49.460Z,10.10
2022-11-05T15:46:22.155Z,10.10
2022-11-05T15:48:52.772Z,10.10
2022-11-05T15:51:21.721Z,10.00
2022-11-05T15:54:15.755Z,10.00
2022-11-05T15:56:49.989Z,10.00
2022-11-05T15:59:19.594Z,9.90
2022-11-05T16:02:18.874Z,9.90
2022-11-05T16:04:48.365Z,9.90
2022-11-05T16:07:16.139Z,9.90
2022-11-05T16:09:55.230Z,9.90
2022-11-05T16:12:23.989Z,9.90
2022-11-05T16:14:58.007Z,9.90
2022-11-05T16:17:27.661Z,9.80
2022-11-05T16:19:54.440Z,9.90
2022-11-05T16:22:21.323Z,9.90
2022-11-05T16:24:48.921Z,9.90
2022-11-05T16:27:22.470Z,9.80
2022-11-05T16:29:54.071Z,9.80
2022-11-05T16:32:31.098Z,9.80
2022-11-05T16:35:04.168Z,9.80
2022-11-05T16:37:37.535Z,9.70
2022-11-05T16:40:20.133Z,9.70
2022-11-05T16:42:48.603Z,9.70
2022-11-05T16:45:16.790Z,9.70
2022-11-05T16:47:45.297Z,9.60
2022-11-05T16:50:32.022Z,9.60
2022-11-05T16:52:59.112Z,9.60
2022-11-05T16:55:25.938Z,9.60
2022-11-05T16:57:55.355Z,9.60
2022-11-05T17:00:23.163Z,9.60
2022-11-05T17:02:50.313Z,9.50
2022-11-05T17:05:26.512Z,9.50
2022-11-05T17:07:54.318Z,9.50
2022-11-05T17:10:22.561Z,9.40
2022-11-05T17:12:50.308Z,9.40
2022-11-05T17:15:29.117Z,9.40
2022-11-05T17:17:56.057Z,9.40
2022-11-05T17:20:27.288Z,9.40
2022-11-05T17:22:55.033Z,9.30
2022-11-05T17:25:22.056Z,9.30
2022-11-05T17:27:49.160Z,9.30
2022-11-05T17:30:16.485Z,9.30
2022-11-05T17:32:43.566Z,9.20
2022-11-05T17:35:11.208Z,9.20
2022-11-05T17:37:38.059Z,9.20
2022-11-05T17:40:07.062Z,9.20
2022-11-05T17:42:33.790Z,9.20
2022-11-05T17:45:00.525Z,9.20
2022-11-05T17:47:27.732Z,9.10
2022-11-05T17:49:54.462Z,9.10
2022-11-05T17:52:21.323Z,9.10
2022-11-05T17:54:48.065Z,9.10
2022-11-05T17:57:15.031Z,9.00
2022-11-05T17:59:42.066Z,9.00
2022-11-05T18:02:12.648Z,9.00
2022-11-05T18:04:40.131Z,8.90
2022-11-05T18:07:07.253Z,8.90
2022-11-05T18:09:34.053Z,8.90
2022-11-05T18:12:00.805Z,8.80
2022-11-05T18:14:27.613Z,8.80
2022-11-05T18:16:59.926Z,8.90
2022-11-05T18:19:27.682Z,8.80
2022-11-05T18:21:55.417Z,8.80
2022-11-05T18:24:23.017Z,8.80
2022-11-05T18:26:49.961Z,8.80
2022-11-05T18:29:16.704Z,8.80
2022-11-05T18:31:43.530Z,8.80
2022-11-05T18:34:10.388Z,8.70
2022-11-05T18:36:37.185Z,8.70
2022-11-05T18:39:05.709Z,8.70
2022-11-05T18:41:32.942Z,8.70
2022-11-05T18:44:00.984Z,8.70
2022-11-05T18:46:56.631Z,8.70
2022-11-05T18:50:04.795Z,8.70
2022-11-05T18:52:50.414Z,8.70
2022-11-05T18:55:20.263Z,8.70
2022-11-05T18:57:49.796Z,8.70
2022-11-05T19:00:17.009Z,8.70
2022-11-05T19:02:43.865Z,8.70
2022-11-05T19:07:57.703Z,8.70
2022-11-05T19:10:24.546Z,8.60
2022-11-05T19:12:51.278Z,8.60
2022-11-05T19:15:18.189Z,8.60
2022-11-05T19:17:45.284Z,8.60
2022-11-05T19:20:12.730Z,8.60
2022-11-05T19:22:39.647Z,8.50
2022-11-05T19:25:07.092Z,8.60
2022-11-05T19:27:36.042Z,8.50
2022-11-05T19:30:03.784Z,8.50
2022-11-05T19:32:30.573Z,8.50
2022-11-05T19:34:57.312Z,8.50
2022-11-05T19:37:24.127Z,8.50
2022-11-05T19:39:50.840Z,8.50
2022-11-05T19:42:17.635Z,8.40
2022-11-05T19:44:44.455Z,8.40
2022-11-05T19:47:11.202Z,8.40
2022-11-05T19:49:37.962Z,8.40
2022-11-05T19:52:04.830Z,8.40
2022-11-05T19:54:31.710Z,8.30
2022-11-05T19:56:58.690Z,8.30
2022-11-05T19:59:25.499Z,8.30
2022-11-05T20:01:52.458Z,8.30
2022-11-05T20:04:19.280Z,8.30
2022-11-05T20:06:46.012Z,8.20
2022-11-05T20:09:21.766Z,8.20
2022-11-05T20:11:50.447Z,8.20
2022-11-05T20:14:17.265Z,8.20
2022-11-05T20:16:45.899Z,8.20
2022-11-05T20:19:18.168Z,8.20
2022-11-05T20:21:45.487Z,8.10
2022-11-05T20:24:15.254Z,8.10
2022-11-05T20:26:45.460Z,8.10
2022-11-05T20:29:12.935Z,8.10
2022-11-05T20:31:39.718Z,8.10
2022-11-05T20:34:06.487Z,8.10
2022-11-05T20:36:33.271Z,8.10
2022-11-05T20:39:02.178Z,8.00
2022-11-05T20:41:28.983Z,8.10
2022-11-05T20:43:56.215Z,8.00
2022-11-05T20:46:48.849Z,8.00
2022-11-05T20:49:17.232Z,8.00
2022-11-05T20:51:45.743Z,8.00
2022-11-05T20:54:12.764Z,8.00
2022-11-05T20:56:39.757Z,8.00
2022-11-05T20:59:06.706Z,8.00
2022-11-05T21:01:34.442Z,7.90
2022-11-05T21:04:02.836Z,7.90
2022-11-05T21:06:30.582Z,7.90
2022-11-05T21:08:57.357Z,7.90
2022-11-05T21:11:24.134Z,7.90
2022-11-05T21:13:51.205Z,7.90
2022-11-05T21:16:19.638Z,7.90
2022-11-05T21:18:47.625Z,7.80
2022-11-05T21:21:17.772Z,7.80
2022-11-05T21:23:44.611Z,7.80
2022-11-05T21:26:13.370Z,7.80
2022-11-05T21:28:41.163Z,7.80
2022-11-05T21:31:08.925Z,7.80
2022-11-05T21:33:35.756Z,7.80
2022-11-05T21:36:11.386Z,7.80
2022-11-05T21:38:38.994Z,7.70
2022-11-05T21:41:07.105Z,7.70
2022-11-05T21:43:34.678Z,7.70
2022-11-05T21:46:02.551Z,7.70
2022-11-05T21:48:29.718Z,7.70
2022-11-05T21:51:14.960Z,7.60
2022-11-05T21:54:00.493Z,7.60
2022-11-05T21:56:46.142Z,7.60
2022-11-05T21:59:39.119Z,7.60
2022-11-05T22:02:07.391Z,7.50
2022-11-05T22:04:45.597Z,7.50
2022-11-05T22:07:15.405Z,7.50
2022-11-05T22:09:42.363Z,7.50
2022-11-05T22:12:09.608Z,7.40
2022-11-05T22:14:36.518Z,7.50
2022-11-05T22:17:03.913Z,7.50
2022-11-05T22:19:31.154Z,7.40
2022-11-05T22:21:58.127Z,7.40
2022-11-05T22:24:27.945Z,7.40
2022-11-05T22:26:54.928Z,7.40
2022-11-05T22:29:22.136Z,7.40
2022-11-05T22:31:49.119Z,7.40
2022-11-05T22:34:16.548Z,7.40
2022-11-05T22:36:43.458Z,7.40
2022-11-05T22:39:11.518Z,7.40
2022-11-05T22:41:38.604Z,7.40
2022-11-05T22:44:05.684Z,7.40
2022-11-05T22:46:32.458Z,7.40
2022-11-05T22:49:00.265Z,7.40
2022-11-05T22:51:30.028Z,7.40
2022-11-05T22:53:58.128Z,7.40
2022-11-05T22:56:27.832Z,7.40
2022-11-05T22:58:54.651Z,7.40
2022-11-05T23:01:23.277Z,7.40
2022-11-05T23:03:52.644Z,7.30
2022-11-05T23:06:43.104Z,7.30
2022-11-05T23:09:36.682Z,7.30
2022-11-05T23:12:05.957Z,7.30
2022-11-05T23:14:32.870Z,7.30
2022-11-05T23:17:18.147Z,7.30
2022-11-05T23:20:03.903Z,7.30
2022-11-05T23:22:50.466Z,7.30
2022-11-05T23:25:20.176Z,7.20
2022-11-05T23:27:54.390Z,7.20
2022-11-05T23:30:24.912Z,7.20
2022-11-05T23:32:52.529Z,7.20
2022-11-05T23:35:39.859Z,7.20
2022-11-05T23:38:25.185Z,7.20
2022-11-05T23:41:10.804Z,7.20
2022-11-05T23:43:56.402Z,7.20
2022-11-05T23:46:41.868Z,7.20
2022-11-05T23:49:08.686Z,7.20
2022-11-05T23:51:35.418Z,7.10
2022-11-05T23:54:02.159Z,7.10
2022-11-05T23:56:30.588Z,7.10
2022-11-05T23:58:57.941Z,7.10
