createdAt,value
2023-03-01T00:00:30.574Z,62.59
2023-03-01T00:05:34.657Z,62.06
2023-03-01T00:10:41.294Z,61.91
2023-03-01T00:15:49.196Z,62.33
2023-03-01T00:21:02.369Z,62.37
2023-03-01T00:26:12.250Z,63.00
2023-03-01T00:31:23.851Z,62.21
2023-03-01T00:36:36.252Z,62.59
2023-03-01T00:41:39.163Z,63.08
2023-03-01T00:46:43.100Z,62.71
2023-03-01T00:51:49.310Z,62.86
2023-03-01T00:57:01.284Z,63.00
2023-03-01T01:02:10.508Z,62.90
2023-03-01T01:07:16.726Z,63.63
2023-03-01T01:12:20.760Z,63.70
2023-03-01T01:17:24.906Z,63.42
2023-03-01T01:22:28.354Z,63.88
2023-03-01T01:27:31.109Z,63.80
2023-03-01T01:32:33.888Z,64.66
2023-03-01T01:37:50.455Z,64.63
2023-03-01T01:42:53.092Z,65.54
2023-03-01T01:48:06.012Z,65.47
2023-03-01T01:53:17.636Z,65.76
2023-03-01T01:58:22.865Z,66.17
2023-03-01T02:03:45.915Z,66.50
2023-03-01T02:09:00.876Z,66.28
2023-03-01T02:14:07.953Z,66.91
2023-03-01T02:19:23.113Z,67.70
2023-03-01T02:24:52.069Z,67.29
2023-03-01T02:29:56.804Z,67.36
2023-03-01T02:35:07.779Z,67.52
2023-03-01T02:40:16.707Z,68.26
2023-03-01T02:45:19.612Z,68.61
2023-03-01T02:50:31.370Z,69.49
2023-03-01T02:55:37.707Z,69.70
2023-03-01T03:00:46.637Z,69.61
2023-03-01T03:05:51.634Z,70.29
2023-03-01T03:10:54.542Z,70.48
2023-03-01T03:15:58.584Z,70.51
2023-03-01T03:21:01.297Z,70.80
2023-03-01T03:26:05.773Z,71.26
2023-03-01T03:31:09.275Z,71.22
2023-03-01T03:36:20.412Z,71.45
2023-03-01T03:41:23.204Z,71.48
2023-03-01T03:46:26.560Z,71.58
2023-03-01T03:51:29.127Z,71.74
2023-03-01T03:56:32.011Z,72.12
2023-03-01T04:01:37.254Z,72.22
2023-03-01T04:06:40.090Z,72.08
2023-03-01T04:11:42.773Z,72.20
2023-03-01T04:16:45.426Z,72.71
2023-03-01T04:21:48.099Z,72.82
2023-03-01T04:26:50.729Z,73.38
2023-03-01T04:31:54.116Z,73.48
2023-03-01T04:36:57.084Z,72.95
2023-03-01T04:41:59.686Z,72.71
2023-03-01T04:47:02.452Z,72.81
2023-03-01T04:52:05.945Z,72.80
2023-03-01T04:57:08.621Z,72.64
2023-03-01T05:02:11.290Z,72.41
2023-03-01T05:07:14.257Z,72.11
2023-03-01T05:12:17.057Z,72.05
2023-03-01T05:17:19.676Z,72.22
2023-03-01T05:22:22.369Z,72.01
2023-03-01T05:27:25.042Z,72.03
2023-03-01T05:32:27.769Z,72.17
2023-03-01T05:37:30.824Z,71.95
2023-03-01T05:42:33.508Z,71.33
2023-03-01T05:47:36.722Z,70.56
2023-03-01T05:52:39.339Z,69.25
2023-03-01T05:57:42.048Z,69.07
2023-03-01T06:02:44.748Z,68.45
2023-03-01T06:07:47.536Z,67.86
2023-03-01T06:12:50.273Z,67.40
2023-03-01T06:17:58.142Z,66.78
2023-03-01T06:23:01.505Z,65.49
2023-03-01T06:28:05.621Z,64.94
2023-03-01T06:33:08.260Z,64.52
2023-03-01T06:38:10.917Z,64.60
2023-03-01T06:43:14.018Z,62.85
2023-03-01T06:48:16.833Z,61.28
2023-03-01T06:53:19.421Z,60.77
2023-03-01T06:58:22.081Z,61.05
2023-03-01T07:03:25.239Z,60.30
2023-03-01T07:08:27.886Z,61.02
2023-03-01T07:13:30.784Z,61.55
2023-03-01T07:18:33.492Z,60.26
2023-03-01T07:23:36.373Z,60.67
2023-03-01T07:28:40.244Z,60.32
2023-03-01T07:33:43.078Z,59.44
2023-03-01T07:38:46.231Z,58.47
2023-03-01T07:43:49.266Z,57.96
2023-03-01T07:48:51.930Z,57.31
2023-03-01T07:53:54.692Z,57.57
2023-03-01T07:58:57.249Z,57.10
2023-03-01T08:03:59.956Z,57.76
2023-03-01T08:09:03.140Z,56.67
2023-03-01T08:14:07.015Z,57.12
2023-03-01T08:19:12.650Z,58.00
2023-03-01T08:24:15.574Z,57.78
2023-03-01T08:29:18.197Z,58.21
2023-03-01T08:34:20.963Z,58.21
2023-03-01T08:39:23.741Z,57.77
2023-03-01T08:44:26.518Z,57.57
2023-03-01T08:49:29.447Z,57.12
2023-03-01T08:54:32.309Z,57.19
2023-03-01T08:59:38.313Z,56.61
2023-03-01T09:04:41.708Z,57.58
2023-03-01T09:09:44.509Z,58.40
2023-03-01T09:14:47.254Z,58.50
2023-03-01T09:19:50.420Z,57.07
2023-03-01T09:24:53.263Z,57.90
2023-03-01T09:29:57.419Z,57.14
2023-03-01T09:35:05.957Z,58.21
2023-03-01T09:40:16.966Z,58.73
2023-03-01T09:45:36.713Z,57.36
2023-03-01T09:50:43.797Z,57.02
2023-03-01T09:56:20.791Z,54.99
2023-03-01T10:01:47.772Z,55.03
2023-03-01T10:07:19.308Z,55.13
2023-03-01T10:12:27.440Z,54.96
2023-03-01T10:17:38.825Z,54.46
2023-03-01T10:22:41.484Z,55.36
2023-03-01T10:27:54.640Z,54.79
2023-03-01T10:32:58.778Z,54.41
2023-03-01T10:38:04.461Z,53.40
2023-03-01T10:43:08.546Z,53.10
2023-03-01T10:48:25.597Z,52.96
2023-03-01T10:53:34.810Z,53.40
2023-03-01T10:58:39.880Z,52.95
2023-03-01T11:03:42.872Z,52.74
2023-03-01T11:08:50.606Z,52.00
2023-03-01T11:14:01.244Z,51.47
2023-03-01T11:19:12.763Z,51.38
2023-03-01T11:24:17.195Z,51.68
2023-03-01T11:29:48.891Z,51.51
2023-03-01T11:35:10.714Z,51.74
2023-03-01T11:40:29.883Z,51.21
2023-03-01T11:45:51.328Z,51.73
2023-03-01T11:50:58.591Z,51.43
2023-03-01T11:56:33.975Z,50.93
2023-03-01T12:01:50.005Z,50.66
2023-03-01T12:07:01.800Z,51.26
2023-03-01T12:12:30.404Z,51.72
2023-03-01T12:17:41.745Z,50.59
2023-03-01T12:22:44.284Z,49.99
2023-03-01T12:28:26.360Z,49.32
2023-03-01T12:33:46.707Z,49.12
2023-03-01T12:39:26.914Z,50.15
2023-03-01T12:44:45.536Z,51.18
2023-03-01T12:49:54.535Z,51.20
2023-03-01T12:55:00.838Z,51.60
2023-03-01T13:00:09.119Z,52.08
2023-03-01T13:05:30.512Z,53.12
2023-03-01T13:10:53.269Z,52.83
2023-03-01T13:15:57.362Z,53.74
2023-03-01T13:21:02.258Z,53.30
2023-03-01T13:26:14.026Z,53.90
2023-03-01T13:31:16.514Z,54.86
2023-03-01T13:36:35.657Z,54.57
2023-03-01T13:41:44.324Z,55.02
2023-03-01T13:46:47.499Z,55.69
2023-03-01T13:51:51.275Z,55.66
2023-03-01T13:56:55.615Z,55.87
2023-03-01T14:02:01.113Z,56.41
2023-03-01T14:07:14.190Z,56.39
2023-03-01T14:12:16.780Z,56.94
2023-03-01T14:17:19.428Z,56.80
2023-03-01T14:22:31.240Z,57.05
2023-03-01T14:27:36.272Z,57.68
2023-03-01T14:32:38.864Z,57.72
2023-03-01T14:37:47.377Z,57.79
2023-03-01T14:42:50.195Z,58.52
2023-03-01T14:47:53.033Z,58.79
2023-03-01T14:53:00.885Z,60.51
2023-03-01T14:58:10.607Z,65.35
2023-03-01T15:03:21.280Z,64.57
2023-03-01T15:08:34.056Z,64.52
2023-03-01T15:13:58.523Z,64.28
2023-03-01T15:19:04.707Z,64.12
2023-03-01T15:24:23.362Z,64.46
2023-03-01T15:29:35.274Z,63.98
2023-03-01T15:34:43.408Z,63.30
2023-03-01T15:39:58.928Z,62.62
2023-03-01T15:45:25.950Z,62.40
2023-03-01T15:50:45.229Z,62.43
2023-03-01T15:55:50.802Z,62.48
2023-03-01T16:01:02.397Z,62.55
2023-03-01T16:06:05.541Z,63.18
2023-03-01T16:11:26.789Z,62.66
2023-03-01T16:16:35.232Z,63.18
2023-03-01T16:21:47.892Z,63.01
2023-03-01T16:26:59.796Z,63.13
2023-03-01T16:32:22.053Z,63.37
2023-03-01T16:37:46.303Z,63.39
2023-03-01T16:43:19.444Z,63.51
2023-03-01T16:54:31.193Z,63.18
2023-03-01T17:06:04.809Z,62.51
2023-03-01T17:11:29.902Z,62.61
2023-03-01T17:17:01.269Z,63.19
2023-03-01T17:22:19.431Z,64.11
2023-03-01T17:32:56.291Z,65.71
2023-03-01T17:38:21.990Z,66.01
2023-03-01T17:43:34.070Z,65.76
2023-03-01T17:48:37.952Z,66.08
2023-03-01T17:53:40.984Z,66.11
2023-03-01T17:58:43.894Z,66.33
2023-03-01T18:03:47.698Z,66.26
2023-03-01T18:08:51.109Z,66.71
2023-03-01T18:13:55.260Z,67.23
2023-03-01T18:18:58.621Z,67.48
2023-03-01T18:24:05.309Z,67.79
2023-03-01T18:29:14.321Z,67.99
2023-03-01T18:34:17.049Z,67.46
2023-03-01T18:39:20.673Z,68.22
2023-03-01T18:44:23.331Z,68.86
2023-03-01T18:49:26.565Z,68.69
2023-03-01T18:54:29.341Z,69.32
2023-03-01T18:59:35.181Z,69.55
2023-03-01T19:04:37.870Z,69.86
2023-03-01T19:09:41.114Z,69.40
2023-03-01T19:14:43.832Z,69.64
2023-03-01T19:19:47.493Z,69.92
2023-03-01T19:24:51.163Z,69.66
2023-03-01T19:29:56.199Z,69.11
2023-03-01T19:34:59.855Z,69.37
2023-03-01T19:40:02.488Z,69.92
2023-03-01T19:45:06.413Z,70.45
2023-03-01T19:50:09.663Z,70.33
2023-03-01T19:55:12.300Z,70.84
2023-03-01T20:00:15.962Z,70.53
2023-03-01T20:05:18.705Z,71.30
2023-03-01T20:10:21.387Z,72.12
2023-03-01T20:15:24.314Z,72.97
2023-03-01T20:20:26.940Z,74.78
2023-03-01T20:25:29.732Z,74.71
2023-03-01T20:30:33.750Z,74.61
2023-03-01T20:35:36.477Z,75.78
2023-03-01T20:40:39.300Z,75.85
2023-03-01T20:45:42.185Z,75.49
2023-03-01T20:50:44.775Z,76.77
2023-03-01T20:55:47.488Z,76.30
2023-03-01T21:00:52.288Z,78.43
2023-03-01T21:05:59.756Z,78.57
2023-03-01T21:11:02.839Z,78.75
2023-03-01T21:16:10.515Z,79.05
2023-03-01T21:21:16.681Z,79.05
2023-03-01T21:26:22.391Z,79.45
2023-03-01T21:31:28.557Z,79.64
2023-03-01T21:36:32.775Z,79.43
2023-03-01T21:41:37.590Z,78.62
2023-03-01T21:46:40.264Z,78.79
2023-03-01T21:51:42.890Z,79.25
2023-03-01T21:56:47.235Z,79.85
2023-03-01T22:01:51.646Z,79.96
2023-03-01T22:06:54.620Z,80.59
2023-03-01T22:12:03.776Z,80.87
2023-03-01T22:17:06.387Z,81.02
2023-03-01T22:22:09.143Z,80.73
2023-03-01T22:27:11.780Z,80.77
2023-03-01T22:32:14.474Z,81.04
2023-03-01T22:37:17.252Z,80.84
2023-03-01T22:42:20.174Z,80.40
2023-03-01T22:47:23.006Z,80.83
2023-03-01T22:52:25.736Z,80.98
2023-03-01T22:57:28.395Z,81.22
2023-03-01T23:02:34.918Z,81.47
2023-03-01T23:07:37.996Z,82.86
2023-03-01T23:12:41.592Z,82.96
2023-03-01T23:17:44.158Z,82.94
2023-03-01T23:22:46.855Z,83.12
2023-03-01T23:27:49.543Z,83.01
2023-03-01T23:32:53.437Z,82.04
2023-03-01T23:37:56.059Z,82.97
2023-03-01T23:42:58.690Z,83.42
2023-03-01T23:48:01.342Z,83.62
2023-03-01T23:53:03.922Z,84.50
2023-03-01T23:58:06.545Z,84.34
