createdAt,value
2019-01-08T00:00:52.183Z,0.00
2019-01-08T00:01:52.176Z,0.00
2019-01-08T00:02:52.168Z,0.00
2019-01-08T00:03:52.164Z,0.00
2019-01-08T00:04:52.156Z,0.00
2019-01-08T00:05:52.151Z,0.00
2019-01-08T00:06:52.142Z,0.00
2019-01-08T00:07:52.139Z,0.00
2019-01-08T00:08:52.129Z,0.00
2019-01-08T00:09:52.124Z,0.00
2019-01-08T00:10:52.117Z,0.00
2019-01-08T00:11:52.111Z,0.00
2019-01-08T00:12:52.104Z,0.00
2019-01-08T00:13:52.099Z,0.00
2019-01-08T00:14:52.090Z,0.00
2019-01-08T00:15:52.084Z,0.00
2019-01-08T00:16:52.080Z,0.00
2019-01-08T00:17:52.074Z,0.00
2019-01-08T00:18:52.064Z,0.00
2019-01-08T00:19:52.059Z,0.00
2019-01-08T00:20:52.052Z,0.00
2019-01-08T00:21:52.047Z,0.00
2019-01-08T00:22:52.038Z,0.00
2019-01-08T00:23:52.033Z,0.00
2019-01-08T00:24:52.026Z,0.00
2019-01-08T00:25:52.019Z,0.00
2019-01-08T00:26:52.014Z,0.00
2019-01-08T00:27:52.006Z,0.00
2019-01-08T00:28:52.000Z,0.00
2019-01-08T00:29:51.993Z,0.00
2019-01-08T00:30:51.987Z,0.00
2019-01-08T00:31:51.987Z,0.00
2019-01-08T00:32:51.973Z,0.00
2019-01-08T00:33:51.968Z,0.00
2019-01-08T00:34:51.961Z,0.00
2019-01-08T00:35:51.958Z,0.00
2019-01-08T00:36:51.946Z,0.00
2019-01-08T00:37:51.940Z,0.00
2019-01-08T00:38:51.939Z,0.00
2019-01-08T00:39:51.934Z,0.00
2019-01-08T00:40:51.922Z,0.00
2019-01-08T00:41:51.914Z,0.00
2019-01-08T00:42:51.910Z,0.00
2019-01-08T00:43:51.905Z,0.00
2019-01-08T00:44:51.894Z,0.00
2019-01-08T00:45:51.890Z,0.00
2019-01-08T00:46:51.886Z,0.00
2019-01-08T00:47:51.877Z,0.00
2019-01-08T00:48:51.868Z,0.00
2019-01-08T00:49:51.862Z,0.00
2019-01-08T00:50:51.859Z,0.00
2019-01-08T00:51:51.851Z,0.00
2019-01-08T00:52:51.844Z,0.00
2019-01-08T00:53:51.836Z,0.00
2019-01-08T00:54:51.830Z,0.00
2019-01-08T00:55:51.823Z,0.00
2019-01-08T00:56:51.817Z,0.00
2019-01-08T00:57:51.811Z,0.00
2019-01-08T00:58:51.909Z,0.00
2019-01-08T00:59:51.799Z,0.00
2019-01-08T01:00:51.791Z,0.00
2019-01-08T01:01:51.786Z,0.00
2019-01-08T01:02:51.779Z,0.00
2019-01-08T01:03:51.775Z,0.00
2019-01-08T01:04:51.766Z,0.00
2019-01-08T01:05:51.760Z,0.00
2019-01-08T01:06:51.754Z,0.00
2019-01-08T01:07:51.747Z,0.00
2019-01-08T01:08:51.739Z,0.00
2019-01-08T01:09:51.733Z,0.00
2019-01-08T01:10:51.726Z,0.00
2019-01-08T01:11:51.719Z,0.00
2019-01-08T01:12:51.713Z,0.00
2019-01-08T01:13:51.707Z,0.00
2019-01-08T01:14:51.702Z,0.00
2019-01-08T01:15:51.694Z,0.00
2019-01-08T01:16:51.687Z,0.00
2019-01-08T01:17:51.685Z,0.00
2019-01-08T01:18:51.674Z,0.00
2019-01-08T01:19:51.667Z,0.00
2019-01-08T01:20:53.536Z,0.00
2019-01-08T01:21:51.661Z,0.00
2019-01-08T01:22:51.647Z,0.00
2019-01-08T01:23:51.646Z,0.00
2019-01-08T01:24:51.635Z,0.00
2019-01-08T01:25:51.630Z,0.00
2019-01-08T01:26:51.624Z,0.00
2019-01-08T01:27:51.616Z,0.00
2019-01-08T01:28:59.758Z,0.00
2019-01-08T01:29:51.602Z,0.00
2019-01-08T01:30:51.597Z,0.00
2019-01-08T01:31:51.591Z,0.00
2019-01-08T01:32:51.583Z,0.00
2019-01-08T01:33:51.576Z,0.00
2019-01-08T01:34:51.570Z,0.00
2019-01-08T01:35:51.563Z,0.00
2019-01-08T01:36:51.557Z,0.00
2019-01-08T01:37:51.550Z,0.00
2019-01-08T01:38:51.545Z,0.00
2019-01-08T01:39:51.539Z,0.00
2019-01-08T01:40:51.530Z,0.00
2019-01-08T01:41:51.523Z,0.00
2019-01-08T01:42:51.519Z,0.00
2019-01-08T01:43:51.511Z,0.00
2019-01-08T01:44:51.505Z,0.00
2019-01-08T01:45:51.499Z,0.00
2019-01-08T01:46:51.496Z,0.00
2019-01-08T01:47:51.486Z,0.00
2019-01-08T01:48:51.478Z,0.00
2019-01-08T01:49:51.473Z,0.00
2019-01-08T01:50:51.466Z,0.00
2019-01-08T01:51:51.459Z,0.00
2019-01-08T01:52:51.454Z,0.00
2019-01-08T01:53:51.448Z,0.00
2019-01-08T01:54:51.440Z,0.00
2019-01-08T01:55:51.434Z,0.00
2019-01-08T01:56:51.427Z,0.00
2019-01-08T01:57:51.421Z,0.00
2019-01-08T01:58:51.415Z,0.00
2019-01-08T01:59:51.410Z,0.00
2019-01-08T02:00:51.402Z,0.00
2019-01-08T02:01:51.395Z,0.00
2019-01-08T02:02:51.388Z,0.00
2019-01-08T02:03:51.382Z,0.00
2019-01-08T02:04:51.374Z,0.00
2019-01-08T02:05:51.369Z,0.00
2019-01-08T02:06:51.364Z,0.00
2019-01-08T02:07:51.358Z,0.00
2019-01-08T02:08:51.349Z,0.00
2019-01-08T02:09:51.342Z,0.00
2019-01-08T02:10:51.337Z,0.00
2019-01-08T02:11:51.330Z,0.00
2019-01-08T02:12:51.322Z,0.00
2019-01-08T02:13:51.317Z,0.00
2019-01-08T02:14:51.310Z,0.00
2019-01-08T02:15:51.306Z,0.00
2019-01-08T02:16:51.298Z,0.00
2019-01-08T02:17:51.291Z,0.00
2019-01-08T02:18:51.285Z,0.00
2019-01-08T02:19:51.277Z,0.00
2019-01-08T02:20:51.271Z,0.00
2019-01-08T02:21:51.264Z,0.00
2019-01-08T02:22:51.259Z,0.00
2019-01-08T02:23:51.252Z,0.00
2019-01-08T02:24:51.244Z,0.00
2019-01-08T02:25:51.238Z,0.00
2019-01-08T02:26:51.234Z,0.00
2019-01-08T02:27:51.225Z,0.00
2019-01-08T02:28:51.219Z,0.00
2019-01-08T02:29:51.217Z,0.00
2019-01-08T02:30:51.205Z,0.00
2019-01-08T02:31:51.200Z,0.00
2019-01-08T02:32:51.192Z,0.00
2019-01-08T02:33:51.186Z,0.00
2019-01-08T02:34:51.181Z,0.00
2019-01-08T02:35:51.175Z,0.00
2019-01-08T02:36:51.369Z,0.00
2019-01-08T02:37:51.163Z,0.00
2019-01-08T02:38:51.155Z,0.00
2019-01-08T02:39:51.147Z,0.00
2019-01-08T02:40:51.141Z,0.00
2019-01-08T02:41:51.311Z,0.00
2019-01-08T02:42:51.143Z,0.00
2019-01-08T02:43:51.122Z,0.00
2019-01-08T02:44:51.162Z,0.00
2019-01-08T02:45:51.111Z,0.00
2019-01-08T02:46:51.103Z,0.00
2019-01-08T02:47:51.096Z,0.00
2019-01-08T02:48:51.102Z,0.00
2019-01-08T02:49:51.082Z,0.00
2019-01-08T02:50:51.076Z,0.00
2019-01-08T02:51:51.068Z,0.00
2019-01-08T02:52:51.062Z,0.00
2019-01-08T02:53:51.055Z,0.00
2019-01-08T02:54:51.147Z,0.00
2019-01-08T02:55:51.043Z,0.00
2019-01-08T02:56:51.036Z,0.00
2019-01-08T02:57:51.029Z,0.00
2019-01-08T02:58:51.022Z,0.00
2019-01-08T02:59:51.016Z,0.00
2019-01-08T03:00:51.007Z,0.00
2019-01-08T03:01:51.001Z,0.00
2019-01-08T03:02:50.995Z,0.00
2019-01-08T03:03:50.989Z,0.00
2019-01-08T03:04:51.952Z,0.00
2019-01-08T03:05:50.976Z,0.00
2019-01-08T03:06:50.971Z,0.00
2019-01-08T03:07:50.990Z,0.00
2019-01-08T03:08:50.955Z,0.00
2019-01-08T03:09:50.948Z,0.00
2019-01-08T03:10:50.941Z,0.00
2019-01-08T03:11:50.936Z,0.00
2019-01-08T03:12:50.930Z,0.00
2019-01-08T03:13:50.921Z,0.00
2019-01-08T03:14:50.914Z,0.00
2019-01-08T03:15:50.908Z,0.00
2019-01-08T03:16:50.901Z,0.00
2019-01-08T03:17:50.895Z,0.00
2019-01-08T03:18:50.887Z,0.00
2019-01-08T03:19:50.882Z,0.00
2019-01-08T03:20:50.878Z,0.00
2019-01-08T03:21:50.867Z,0.00
2019-01-08T03:22:50.860Z,0.00
2019-01-08T03:23:50.854Z,0.00
2019-01-08T03:24:50.848Z,0.00
2019-01-08T03:25:50.840Z,0.00
2019-01-08T03:26:50.833Z,0.00
2019-01-08T03:27:50.827Z,0.00
2019-01-08T03:28:50.820Z,0.00
2019-01-08T03:29:50.815Z,0.00
2019-01-08T03:30:50.807Z,0.00
2019-01-08T03:31:50.804Z,0.00
2019-01-08T03:32:50.792Z,0.00
2019-01-08T03:33:50.787Z,0.00
2019-01-08T03:34:50.781Z,0.00
2019-01-08T03:35:50.773Z,0.00
2019-01-08T03:36:50.772Z,0.00
2019-01-08T03:37:50.759Z,0.00
2019-01-08T03:38:50.753Z,0.00
2019-01-08T03:39:50.747Z,0.00
2019-01-08T03:40:50.741Z,0.00
2019-01-08T03:41:50.731Z,0.00
2019-01-08T03:42:50.726Z,0.00
2019-01-08T03:43:50.721Z,0.00
2019-01-08T03:44:50.712Z,0.00
2019-01-08T03:45:50.706Z,0.00
2019-01-08T03:46:50.700Z,0.00
2019-01-08T03:47:50.691Z,0.00
2019-01-08T03:48:50.685Z,0.00
2019-01-08T03:49:50.778Z,0.00
2019-01-08T03:50:50.671Z,0.00
2019-01-08T03:51:50.667Z,0.00
2019-01-08T03:52:50.657Z,0.00
2019-01-08T03:53:50.650Z,0.00
2019-01-08T03:54:50.644Z,0.00
2019-01-08T03:55:50.638Z,0.00
2019-01-08T03:56:50.631Z,0.00
2019-01-08T03:57:50.624Z,0.00
2019-01-08T03:58:50.617Z,0.00
2019-01-08T03:59:50.611Z,0.00
2019-01-08T04:00:50.603Z,0.00
2019-01-08T04:01:50.607Z,0.00
2019-01-08T04:02:50.592Z,0.00
2019-01-08T04:03:50.586Z,0.00
2019-01-08T04:04:50.577Z,0.00
2019-01-08T04:05:50.571Z,0.00
2019-01-08T04:06:50.606Z,0.00
2019-01-08T04:07:50.556Z,0.00
2019-01-08T04:08:50.549Z,0.00
2019-01-08T04:09:50.543Z,0.00
2019-01-08T04:10:50.536Z,0.00
2019-01-08T04:11:50.531Z,0.00
2019-01-08T04:12:50.521Z,0.00
2019-01-08T04:13:50.515Z,0.00
2019-01-08T04:14:50.509Z,0.00
2019-01-08T04:15:50.506Z,0.00
2019-01-08T04:16:50.496Z,0.00
2019-01-08T04:17:50.493Z,0.00
2019-01-08T04:18:50.482Z,0.00
2019-01-08T04:19:50.478Z,0.00
2019-01-08T04:20:50.469Z,0.00
2019-01-08T04:21:50.462Z,0.00
2019-01-08T04:22:50.456Z,0.00
2019-01-08T04:23:50.452Z,0.00
2019-01-08T04:24:50.442Z,0.00
2019-01-08T04:25:50.437Z,0.00
2019-01-08T04:26:50.428Z,0.00
2019-01-08T04:27:50.425Z,0.00
2019-01-08T04:28:50.416Z,0.00
2019-01-08T04:29:50.882Z,0.00
2019-01-08T04:30:50.404Z,0.00
2019-01-08T04:31:50.397Z,0.00
2019-01-08T04:32:50.387Z,0.00
2019-01-08T04:33:50.381Z,0.00
2019-01-08T04:34:50.374Z,0.00
2019-01-08T04:35:50.368Z,0.00
2019-01-08T04:36:50.359Z,0.00
2019-01-08T04:37:50.352Z,0.00
2019-01-08T04:38:50.348Z,0.00
2019-01-08T04:39:50.341Z,0.00
2019-01-08T04:40:50.396Z,0.00
2019-01-08T04:41:50.326Z,0.00
2019-01-08T04:42:50.319Z,0.00
2019-01-08T04:43:50.313Z,0.00
2019-01-08T04:44:50.304Z,0.00
2019-01-08T04:45:50.298Z,0.00
2019-01-08T04:46:50.296Z,0.00
2019-01-08T04:47:50.287Z,0.00
2019-01-08T04:48:50.278Z,0.00
2019-01-08T04:49:50.270Z,0.00
2019-01-08T04:50:50.266Z,0.00
2019-01-08T04:51:50.260Z,0.00
2019-01-08T04:52:50.250Z,0.00
2019-01-08T04:53:50.242Z,0.00
2019-01-08T04:54:50.236Z,0.00
2019-01-08T04:55:50.235Z,0.00
2019-01-08T04:56:50.222Z,0.00
2019-01-08T04:57:50.215Z,0.00
2019-01-08T04:58:50.209Z,0.00
2019-01-08T04:59:58.653Z,0.00
2019-01-08T05:00:50.196Z,0.00
2019-01-08T05:01:50.186Z,0.00
2019-01-08T05:02:50.180Z,0.00
2019-01-08T05:03:50.173Z,0.00
2019-01-08T05:04:50.167Z,0.00
2019-01-08T05:05:50.160Z,0.00
2019-01-08T05:06:50.151Z,0.00
2019-01-08T05:07:50.145Z,0.00
2019-01-08T05:08:50.138Z,0.00
2019-01-08T05:09:50.131Z,0.00
2019-01-08T05:10:50.126Z,0.00
2019-01-08T05:11:50.119Z,0.00
2019-01-08T05:12:50.214Z,0.00
2019-01-08T05:13:50.105Z,0.00
2019-01-08T05:14:50.097Z,0.00
2019-01-08T05:15:50.091Z,0.00
2019-01-08T05:16:50.083Z,0.00
2019-01-08T05:17:50.077Z,0.00
2019-01-08T05:18:50.071Z,0.00
2019-01-08T05:19:50.063Z,0.00
2019-01-08T05:20:50.056Z,0.00
2019-01-08T05:21:50.051Z,0.00
2019-01-08T05:22:50.042Z,0.00
2019-01-08T05:23:50.035Z,0.00
2019-01-08T05:24:50.027Z,0.00
2019-01-08T05:25:50.021Z,0.00
2019-01-08T05:26:50.017Z,0.00
2019-01-08T05:27:50.008Z,0.00
2019-01-08T05:28:49.999Z,0.00
2019-01-08T05:29:49.994Z,0.00
2019-01-08T05:30:49.986Z,0.00
2019-01-08T05:31:49.980Z,0.00
2019-01-08T05:32:49.974Z,0.00
2019-01-08T05:33:49.968Z,0.00
2019-01-08T05:34:49.960Z,0.00
2019-01-08T05:35:49.951Z,0.00
2019-01-08T05:36:49.944Z,0.00
2019-01-08T05:37:49.940Z,0.00
2019-01-08T05:38:49.931Z,0.00
2019-01-08T05:39:49.924Z,0.00
2019-01-08T05:40:49.916Z,0.00
2019-01-08T05:41:49.911Z,0.00
2019-01-08T05:42:49.906Z,0.00
2019-01-08T05:43:49.896Z,0.00
2019-01-08T05:44:49.888Z,0.00
2019-01-08T05:45:49.881Z,0.00
2019-01-08T05:46:49.970Z,0.00
2019-01-08T05:47:49.869Z,0.00
2019-01-08T05:48:49.863Z,0.00
2019-01-08T05:49:49.854Z,0.00
2019-01-08T05:50:49.848Z,0.00
2019-01-08T05:51:49.841Z,0.00
2019-01-08T05:52:49.833Z,0.00
2019-01-08T05:53:49.825Z,0.00
2019-01-08T05:54:49.818Z,0.00
2019-01-08T05:55:49.819Z,0.00
2019-01-08T05:56:49.804Z,0.00
2019-01-08T05:57:49.798Z,0.00
2019-01-08T05:58:49.790Z,0.00
2019-01-08T05:59:49.783Z,0.00
2019-01-08T06:00:49.776Z,0.00
2019-01-08T06:01:49.771Z,0.00
2019-01-08T06:02:49.763Z,0.00
2019-01-08T06:03:49.755Z,0.00
2019-01-08T06:04:49.748Z,0.00
2019-01-08T06:05:49.742Z,0.00
2019-01-08T06:06:49.734Z,0.00
2019-01-08T06:07:49.729Z,0.00
2019-01-08T06:08:49.721Z,0.00
2019-01-08T06:09:49.714Z,0.00
2019-01-08T06:10:49.785Z,0.00
2019-01-08T06:11:49.703Z,0.00
2019-01-08T06:12:49.692Z,0.00
2019-01-08T06:13:49.731Z,0.00
2019-01-08T06:14:49.721Z,0.00
2019-01-08T06:15:49.672Z,0.00
2019-01-08T06:16:49.665Z,0.00
2019-01-08T06:17:49.657Z,0.00
2019-01-08T06:18:49.652Z,0.00
2019-01-08T06:19:49.646Z,0.00
2019-01-08T06:20:49.637Z,0.00
2019-01-08T06:21:49.706Z,0.00
2019-01-08T06:22:49.624Z,0.00
2019-01-08T06:23:49.617Z,0.00
2019-01-08T06:24:49.610Z,0.00
2019-01-08T06:25:49.604Z,0.00
2019-01-08T06:26:49.595Z,0.00
2019-01-08T06:27:49.588Z,0.00
2019-01-08T06:28:49.582Z,0.00
2019-01-08T06:29:49.574Z,0.00
2019-01-08T06:30:49.567Z,0.00
2019-01-08T06:31:49.563Z,0.00
2019-01-08T06:32:49.554Z,0.00
2019-01-08T06:33:49.547Z,0.00
2019-01-08T06:34:49.541Z,0.00
2019-01-08T06:35:49.536Z,0.00
2019-01-08T06:36:49.526Z,0.00
2019-01-08T06:37:49.520Z,0.00
2019-01-08T06:38:49.513Z,0.00
2019-01-08T06:39:49.506Z,0.00
2019-01-08T06:40:57.337Z,0.00
2019-01-08T06:41:49.492Z,0.00
2019-01-08T06:42:49.486Z,0.00
2019-01-08T06:43:49.480Z,0.00
2019-01-08T06:44:49.471Z,0.00
2019-01-08T06:45:49.464Z,0.00
2019-01-08T06:46:49.457Z,0.00
2019-01-08T06:47:49.450Z,0.00
2019-01-08T06:48:49.444Z,0.00
2019-01-08T06:49:49.435Z,0.00
2019-01-08T06:50:55.989Z,0.00
2019-01-08T06:51:49.422Z,0.00
2019-01-08T06:52:49.415Z,0.00
2019-01-08T06:53:49.408Z,0.00
2019-01-08T06:54:49.402Z,0.00
2019-01-08T06:55:49.395Z,0.00
2019-01-08T06:56:49.388Z,0.00
2019-01-08T06:57:49.380Z,0.00
2019-01-08T06:58:49.374Z,0.00
2019-01-08T06:59:49.368Z,0.00
2019-01-08T07:00:49.365Z,0.00
2019-01-08T07:01:49.353Z,0.00
2019-01-08T07:02:49.348Z,0.00
2019-01-08T07:03:49.340Z,0.00
2019-01-08T07:04:49.333Z,4.00
2019-01-08T07:05:49.328Z,4.00
2019-01-08T07:06:49.319Z,4.00
2019-01-08T07:07:49.313Z,4.00
2019-01-08T07:08:49.304Z,4.00
2019-01-08T07:09:49.297Z,8.00
2019-01-08T07:10:49.290Z,4.00
2019-01-08T07:11:49.285Z,4.00
2019-01-08T07:12:49.277Z,8.00
2019-01-08T07:13:49.270Z,8.00
2019-01-08T07:14:49.263Z,8.00
2019-01-08T07:15:49.256Z,8.00
2019-01-08T07:16:49.248Z,12.00
2019-01-08T07:17:49.243Z,12.00
2019-01-08T07:18:49.241Z,16.00
2019-01-08T07:19:49.231Z,16.00
2019-01-08T07:20:49.221Z,16.00
2019-01-08T07:21:49.216Z,16.00
2019-01-08T07:22:49.209Z,20.00
2019-01-08T07:23:49.203Z,20.00
2019-01-08T07:24:49.193Z,24.00
2019-01-08T07:25:49.187Z,24.00
2019-01-08T07:26:49.181Z,24.00
2019-01-08T07:27:49.174Z,32.00
2019-01-08T07:28:49.166Z,32.00
2019-01-08T07:29:49.161Z,32.00
2019-01-08T07:30:49.153Z,40.00
2019-01-08T07:31:49.148Z,48.00
2019-01-08T07:32:49.139Z,48.00
2019-01-08T07:33:49.134Z,48.00
2019-01-08T07:34:49.124Z,44.00
2019-01-08T07:35:49.119Z,48.00
2019-01-08T07:36:49.112Z,56.00
2019-01-08T07:37:49.104Z,48.00
2019-01-08T07:38:49.099Z,52.00
2019-01-08T07:39:49.094Z,56.00
2019-01-08T07:40:49.083Z,68.00
2019-01-08T07:41:49.078Z,76.00
2019-01-08T07:42:49.069Z,100.00
2019-01-08T07:43:49.064Z,124.00
2019-01-08T07:44:49.058Z,108.00
2019-01-08T07:45:49.050Z,112.00
2019-01-08T07:46:49.042Z,136.00
2019-01-08T07:47:49.035Z,132.00
2019-01-08T07:48:49.029Z,148.00
2019-01-08T07:49:49.021Z,164.00
2019-01-08T07:50:49.015Z,204.00
2019-01-08T07:51:49.013Z,204.00
2019-01-08T07:52:49.001Z,148.00
2019-01-08T07:53:48.993Z,164.00
2019-01-08T07:54:48.986Z,148.00
2019-01-08T07:55:48.981Z,152.00
2019-01-08T07:56:48.972Z,160.00
2019-01-08T07:57:48.965Z,172.00
2019-01-08T07:58:48.958Z,176.00
2019-01-08T07:59:48.952Z,192.00
2019-01-08T08:00:50.050Z,204.00
2019-01-08T08:01:48.940Z,212.00
2019-01-08T08:02:48.934Z,208.00
2019-01-08T08:03:48.924Z,204.00
2019-01-08T08:04:48.919Z,148.00
2019-01-08T08:05:48.911Z,172.00
2019-01-08T08:06:48.904Z,192.00
2019-01-08T08:07:48.897Z,180.00
2019-01-08T08:08:48.889Z,156.00
2019-01-08T08:09:48.883Z,140.00
2019-01-08T08:10:48.877Z,172.00
2019-01-08T08:11:48.889Z,208.00
2019-01-08T08:12:48.862Z,228.00
2019-01-08T08:13:48.855Z,228.00
2019-01-08T08:14:48.851Z,200.00
2019-01-08T08:15:48.842Z,204.00
2019-01-08T08:16:48.833Z,212.00
2019-01-08T08:17:48.826Z,252.00
2019-01-08T08:18:48.820Z,252.00
2019-01-08T08:19:48.815Z,228.00
2019-01-08T08:20:48.808Z,200.00
2019-01-08T08:21:48.799Z,220.00
2019-01-08T08:22:48.792Z,224.00
2019-01-08T08:23:48.785Z,240.00
2019-01-08T08:24:48.780Z,308.00
2019-01-08T08:25:48.774Z,532.00
2019-01-08T08:26:48.768Z,724.00
2019-01-08T08:27:48.759Z,800.00
2019-01-08T08:28:48.750Z,576.00
2019-01-08T08:29:48.743Z,368.00
2019-01-08T08:30:48.737Z,324.00
2019-01-08T08:31:48.731Z,356.00
2019-01-08T08:32:48.724Z,504.00
2019-01-08T08:33:48.716Z,644.00
2019-01-08T08:34:48.710Z,472.00
2019-01-08T08:35:48.705Z,420.00
2019-01-08T08:36:48.694Z,520.00
2019-01-08T08:37:48.688Z,692.00
2019-01-08T08:38:48.681Z,620.00
2019-01-08T08:39:48.675Z,788.00
2019-01-08T08:40:48.666Z,1172.00
2019-01-08T08:41:48.659Z,1412.00
2019-01-08T08:42:48.655Z,1156.00
2019-01-08T08:43:48.644Z,752.00
2019-01-08T08:44:48.636Z,608.00
2019-01-08T08:45:48.632Z,540.00
2019-01-08T08:46:48.624Z,452.00
2019-01-08T08:47:48.618Z,420.00
2019-01-08T08:48:48.609Z,464.00
2019-01-08T08:49:48.605Z,452.00
2019-01-08T08:50:48.597Z,384.00
2019-01-08T08:51:48.588Z,356.00
2019-01-08T08:52:48.582Z,352.00
2019-01-08T08:53:52.606Z,388.00
2019-01-08T08:54:48.567Z,332.00
2019-01-08T08:55:48.561Z,344.00
2019-01-08T08:56:48.553Z,380.00
2019-01-08T08:57:48.547Z,388.00
2019-01-08T08:58:48.539Z,372.00
2019-01-08T08:59:48.532Z,456.00
2019-01-08T09:00:48.524Z,472.00
2019-01-08T09:01:48.518Z,428.00
2019-01-08T09:02:48.510Z,428.00
2019-01-08T09:03:48.504Z,388.00
2019-01-08T09:04:48.497Z,308.00
2019-01-08T09:05:48.488Z,344.00
2019-01-08T09:06:48.483Z,296.00
2019-01-08T09:07:48.476Z,364.00
2019-01-08T09:08:48.467Z,376.00
2019-01-08T09:09:48.462Z,404.00
2019-01-08T09:10:48.454Z,408.00
2019-01-08T09:11:48.447Z,564.00
2019-01-08T09:12:48.439Z,668.00
2019-01-08T09:13:48.433Z,624.00
2019-01-08T09:14:48.428Z,756.00
2019-01-08T09:15:48.419Z,608.00
2019-01-08T09:16:48.410Z,524.00
2019-01-08T09:17:48.407Z,500.00
2019-01-08T09:18:48.397Z,460.00
2019-01-08T09:19:48.392Z,676.00
2019-01-08T09:20:48.383Z,580.00
2019-01-08T09:21:48.376Z,536.00
2019-01-08T09:22:48.370Z,452.00
2019-01-08T09:23:48.363Z,636.00
2019-01-08T09:24:48.355Z,916.00
2019-01-08T09:25:48.348Z,964.00
2019-01-08T09:26:48.343Z,692.00
2019-01-08T09:27:48.336Z,640.00
2019-01-08T09:28:48.326Z,716.00
2019-01-08T09:29:48.322Z,672.00
2019-01-08T09:30:48.313Z,636.00
2019-01-08T09:31:48.305Z,460.00
2019-01-08T09:32:48.299Z,468.00
2019-01-08T09:33:48.292Z,376.00
2019-01-08T09:34:48.297Z,432.00
2019-01-08T09:35:48.276Z,432.00
2019-01-08T09:36:48.270Z,660.00
2019-01-08T09:37:48.262Z,760.00
2019-01-08T09:38:48.256Z,940.00
2019-01-08T09:39:48.250Z,640.00
2019-01-08T09:40:48.242Z,576.00
2019-01-08T09:41:48.237Z,712.00
2019-01-08T09:42:48.229Z,828.00
2019-01-08T09:43:48.222Z,952.00
2019-01-08T09:44:48.213Z,916.00
2019-01-08T09:45:48.207Z,792.00
2019-01-08T09:46:48.202Z,692.00
2019-01-08T09:47:48.196Z,652.00
2019-01-08T09:48:48.185Z,668.00
2019-01-08T09:49:48.179Z,688.00
2019-01-08T09:50:48.173Z,800.00
2019-01-08T09:51:48.165Z,704.00
2019-01-08T09:52:48.157Z,660.00
2019-01-08T09:53:48.152Z,740.00
2019-01-08T09:54:48.145Z,1024.00
2019-01-08T09:55:48.140Z,1208.00
2019-01-08T09:56:48.131Z,1228.00
2019-01-08T09:57:48.125Z,552.00
2019-01-08T09:58:48.117Z,484.00
2019-01-08T09:59:48.112Z,536.00
2019-01-08T10:00:48.105Z,564.00
2019-01-08T10:01:48.096Z,808.00
2019-01-08T10:02:48.092Z,1056.00
2019-01-08T10:03:48.084Z,876.00
2019-01-08T10:04:48.077Z,1136.00
2019-01-08T10:05:48.071Z,864.00
2019-01-08T10:06:48.064Z,756.00
2019-01-08T10:07:48.055Z,1028.00
2019-01-08T10:08:48.048Z,1020.00
2019-01-08T10:09:48.043Z,1180.00
2019-01-08T10:10:48.036Z,1264.00
2019-01-08T10:11:48.030Z,900.00
2019-01-08T10:12:48.072Z,1000.00
2019-01-08T10:13:48.016Z,1268.00
2019-01-08T10:14:48.009Z,944.00
2019-01-08T10:15:48.003Z,1008.00
2019-01-08T10:16:47.996Z,1252.00
2019-01-08T10:17:47.987Z,1016.00
2019-01-08T10:18:47.981Z,1104.00
2019-01-08T10:19:47.976Z,1224.00
2019-01-08T10:20:47.967Z,988.00
2019-01-08T10:21:47.960Z,832.00
2019-01-08T10:22:47.956Z,1076.00
2019-01-08T10:23:47.949Z,736.00
2019-01-08T10:24:47.941Z,1100.00
2019-01-08T10:25:47.935Z,1364.00
2019-01-08T10:26:47.927Z,1228.00
2019-01-08T10:27:47.921Z,1748.00
2019-01-08T10:28:47.913Z,1824.00
2019-01-08T10:29:47.906Z,2544.00
2019-01-08T10:30:47.901Z,2104.00
2019-01-08T10:31:47.894Z,2468.00
2019-01-08T10:32:47.885Z,2028.00
2019-01-08T10:33:47.883Z,2144.00
2019-01-08T10:34:47.875Z,2696.00
2019-01-08T10:35:47.867Z,1620.00
2019-01-08T10:36:47.862Z,1772.00
2019-01-08T10:37:47.854Z,1476.00
2019-01-08T10:38:47.848Z,1212.00
2019-01-08T10:39:47.841Z,1120.00
2019-01-08T10:40:47.834Z,884.00
2019-01-08T10:41:47.827Z,1292.00
2019-01-08T10:42:47.821Z,1068.00
2019-01-08T10:43:47.819Z,908.00
2019-01-08T10:44:47.807Z,1064.00
2019-01-08T10:45:47.803Z,1164.00
2019-01-08T10:46:47.794Z,1204.00
2019-01-08T10:47:47.788Z,1332.00
2019-01-08T10:48:47.783Z,1452.00
2019-01-08T10:49:47.776Z,1256.00
2019-01-08T10:50:47.768Z,1484.00
2019-01-08T10:51:47.764Z,1928.00
2019-01-08T10:52:47.755Z,2336.00
2019-01-08T10:53:47.748Z,2080.00
2019-01-08T10:54:47.742Z,1604.00
2019-01-08T10:55:47.736Z,2092.00
2019-01-08T10:56:47.728Z,2924.00
2019-01-08T10:57:47.721Z,2356.00
2019-01-08T10:58:47.715Z,2008.00
2019-01-08T10:59:47.710Z,2024.00
2019-01-08T11:00:47.702Z,2272.00
2019-01-08T11:01:47.695Z,1824.00
2019-01-08T11:02:47.687Z,1360.00
2019-01-08T11:03:47.681Z,1320.00
2019-01-08T11:04:47.675Z,1352.00
2019-01-08T11:05:47.667Z,1620.00
2019-01-08T11:06:47.668Z,2296.00
2019-01-08T11:07:47.655Z,2464.00
2019-01-08T11:08:47.650Z,1484.00
2019-01-08T11:09:47.641Z,1232.00
2019-01-08T11:10:47.634Z,1108.00
2019-01-08T11:11:47.630Z,1052.00
2019-01-08T11:12:47.621Z,1304.00
2019-01-08T11:13:47.616Z,1108.00
2019-01-08T11:14:47.611Z,1376.00
2019-01-08T11:15:47.604Z,2152.00
2019-01-08T11:16:47.595Z,2868.00
2019-01-08T11:17:47.628Z,3332.00
2019-01-08T11:18:47.583Z,3632.00
2019-01-08T11:19:47.576Z,3784.00
2019-01-08T11:20:47.570Z,4652.00
2019-01-08T11:21:47.562Z,3884.00
2019-01-08T11:22:47.562Z,3728.00
2019-01-08T11:23:47.551Z,4544.00
2019-01-08T11:24:47.543Z,4608.00
2019-01-08T11:25:47.536Z,4564.00
2019-01-08T11:26:47.532Z,5252.00
2019-01-08T11:27:47.525Z,5292.00
2019-01-08T11:28:47.519Z,5124.00
2019-01-08T11:29:47.513Z,5672.00
2019-01-08T11:30:47.506Z,5516.00
2019-01-08T11:31:48.935Z,4368.00
2019-01-08T11:32:47.493Z,3788.00
2019-01-08T11:33:47.487Z,3436.00
2019-01-08T11:34:47.480Z,5508.00
2019-01-08T11:35:47.475Z,6972.00
2019-01-08T11:36:47.467Z,6372.00
2019-01-08T11:37:47.462Z,5716.00
2019-01-08T11:38:47.456Z,5176.00
2019-01-08T11:39:47.449Z,3060.00
2019-01-08T11:40:47.443Z,4992.00
2019-01-08T11:41:47.437Z,5808.00
2019-01-08T11:42:47.431Z,5656.00
2019-01-08T11:43:47.424Z,5416.00
2019-01-08T11:44:47.418Z,4888.00
2019-01-08T11:45:47.413Z,3908.00
2019-01-08T11:46:47.407Z,5540.00
2019-01-08T11:47:47.403Z,4136.00
2019-01-08T11:48:47.396Z,5520.00
2019-01-08T11:49:47.388Z,4576.00
2019-01-08T11:50:47.383Z,5752.00
2019-01-08T11:51:47.379Z,5464.00
2019-01-08T11:52:47.962Z,2784.00
2019-01-08T11:53:47.366Z,2572.00
2019-01-08T11:54:47.363Z,2892.00
2019-01-08T11:55:47.354Z,4196.00
2019-01-08T11:56:47.348Z,5096.00
2019-01-08T11:57:47.342Z,5304.00
2019-01-08T11:58:47.336Z,4392.00
2019-01-08T11:59:48.230Z,4356.00
2019-01-08T12:00:47.324Z,3904.00
2019-01-08T12:01:47.320Z,3568.00
2019-01-08T12:02:47.882Z,2960.00
2019-01-08T12:03:47.308Z,2796.00
2019-01-08T12:04:47.301Z,3004.00
2019-01-08T12:05:47.295Z,2780.00
2019-01-08T12:06:47.291Z,2288.00
2019-01-08T12:07:47.284Z,2048.00
2019-01-08T12:08:47.278Z,2536.00
2019-01-08T12:09:47.279Z,1800.00
2019-01-08T12:10:47.268Z,1724.00
2019-01-08T12:11:47.269Z,1912.00
2019-01-08T12:12:47.253Z,2504.00
2019-01-08T12:13:47.248Z,3188.00
2019-01-08T12:14:47.242Z,3264.00
2019-01-08T12:15:47.240Z,2748.00
2019-01-08T12:16:47.230Z,2692.00
2019-01-08T12:17:47.224Z,1976.00
2019-01-08T12:18:47.220Z,1584.00
2019-01-08T12:19:47.213Z,1432.00
2019-01-08T12:20:47.206Z,1240.00
2019-01-08T12:21:47.203Z,1344.00
2019-01-08T12:22:47.194Z,1608.00
2019-01-08T12:23:47.186Z,1764.00
2019-01-08T12:24:47.181Z,1832.00
2019-01-08T12:25:47.175Z,1528.00
2019-01-08T12:26:47.171Z,1380.00
2019-01-08T12:27:47.164Z,1380.00
2019-01-08T12:28:47.157Z,1424.00
2019-01-08T12:29:47.151Z,1444.00
2019-01-08T12:30:47.148Z,1448.00
2019-01-08T12:31:47.138Z,1532.00
2019-01-08T12:32:47.131Z,1664.00
2019-01-08T12:33:47.126Z,1796.00
2019-01-08T12:34:47.121Z,2916.00
2019-01-08T12:35:47.112Z,2316.00
2019-01-08T12:36:47.106Z,2688.00
2019-01-08T12:37:47.098Z,2808.00
2019-01-08T12:38:47.092Z,3260.00
2019-01-08T12:39:47.086Z,3564.00
2019-01-08T12:40:47.081Z,3712.00
2019-01-08T12:41:47.073Z,3524.00
2019-01-08T12:42:47.069Z,3308.00
2019-01-08T12:43:47.061Z,3196.00
2019-01-08T12:44:47.053Z,3092.00
2019-01-08T12:45:47.047Z,3032.00
2019-01-08T12:46:47.041Z,3028.00
2019-01-08T12:47:47.034Z,3016.00
2019-01-08T12:48:47.028Z,3100.00
2019-01-08T12:49:47.022Z,3012.00
2019-01-08T12:50:47.017Z,2428.00
2019-01-08T12:51:47.008Z,2108.00