createdAt,value
2019-02-17T00:03:05.422Z,0.40
2019-02-17T00:07:23.893Z,0.40
2019-02-17T00:11:41.018Z,0.50
2019-02-17T00:15:57.607Z,0.40
2019-02-17T00:20:14.262Z,0.40
2019-02-17T00:24:32.615Z,0.40
2019-02-17T00:28:58.864Z,0.30
2019-02-17T00:33:07.403Z,0.30
2019-02-17T00:37:23.917Z,0.20
2019-02-17T00:41:40.431Z,0.20
2019-02-17T00:45:57.788Z,0.10
2019-02-17T00:50:14.406Z,0.10
2019-02-17T00:54:31.113Z,0.10
2019-02-17T00:58:47.667Z,0.10
2019-02-17T01:03:04.231Z,0.10
2019-02-17T01:07:21.218Z,0.10
2019-02-17T01:11:37.768Z,0.00
2019-02-17T01:15:54.590Z,0.00
2019-02-17T01:20:11.375Z,0.00
2019-02-17T01:24:27.830Z,-0.10
2019-02-17T01:28:44.246Z,-0.10
2019-02-17T01:33:00.771Z,-0.20
2019-02-17T01:37:17.394Z,-0.20
2019-02-17T01:41:34.962Z,-0.20
2019-02-17T01:45:51.570Z,-0.20
2019-02-17T01:50:08.470Z,-0.30
2019-02-17T01:54:25.044Z,-0.40
2019-02-17T01:58:41.485Z,-0.40
2019-02-17T02:02:58.447Z,-0.40
2019-02-17T02:07:15.014Z,-0.40
2019-02-17T02:11:31.735Z,-0.50
2019-02-17T02:15:48.180Z,-0.50
2019-02-17T02:20:09.663Z,-0.60
2019-02-17T02:24:26.412Z,-0.70
2019-02-17T02:28:43.660Z,-0.70
2019-02-17T02:33:00.181Z,-0.70
2019-02-17T02:37:16.782Z,-0.80
2019-02-17T02:41:34.962Z,-0.80
2019-02-17T02:45:51.980Z,-0.80
2019-02-17T02:50:10.118Z,-0.80
2019-02-17T02:54:26.756Z,-0.90
2019-02-17T02:58:43.624Z,-1.00
2019-02-17T03:03:00.180Z,-1.00
2019-02-17T03:07:16.702Z,-1.00
2019-02-17T03:11:33.232Z,-1.00
2019-02-17T03:15:52.061Z,-1.00
2019-02-17T03:20:09.089Z,-1.00
2019-02-17T03:24:25.519Z,-1.10
2019-02-17T03:28:42.199Z,-1.10
2019-02-17T03:32:58.653Z,-1.20
2019-02-17T03:37:15.185Z,-1.20
2019-02-17T03:41:32.379Z,-1.20
2019-02-17T03:45:48.841Z,-1.30
2019-02-17T03:50:07.107Z,-1.30
2019-02-17T03:54:23.597Z,-1.30
2019-02-17T03:58:40.198Z,-1.30
2019-02-17T04:02:56.628Z,-1.40
2019-02-17T04:07:13.138Z,-1.40
2019-02-17T04:11:30.001Z,-1.40
2019-02-17T04:15:47.321Z,-1.40
2019-02-17T04:20:05.318Z,-1.40
2019-02-17T04:24:21.766Z,-1.40
2019-02-17T04:28:38.188Z,-1.40
2019-02-17T04:32:54.721Z,-1.50
2019-02-17T04:37:11.186Z,-1.50
2019-02-17T04:41:27.630Z,-1.50
2019-02-17T04:45:44.132Z,-1.50
2019-02-17T04:50:00.993Z,-1.50
2019-02-17T04:54:17.471Z,-1.50
2019-02-17T04:58:33.989Z,-1.60
2019-02-17T05:02:50.474Z,-1.60
2019-02-17T05:07:07.043Z,-1.70
2019-02-17T05:11:23.550Z,-1.70
2019-02-17T05:15:40.379Z,-1.70
2019-02-17T05:19:56.967Z,-1.70
2019-02-17T05:24:13.396Z,-1.70
2019-02-17T05:28:29.942Z,-1.80
2019-02-17T05:32:46.395Z,-1.80
2019-02-17T05:37:03.085Z,-1.80
2019-02-17T05:41:19.568Z,-1.80
2019-02-17T05:45:35.986Z,-1.80
2019-02-17T05:49:52.493Z,-1.80
2019-02-17T05:54:09.281Z,-1.90
2019-02-17T05:58:25.742Z,-1.90
2019-02-17T06:02:42.277Z,-1.90
2019-02-17T06:06:59.036Z,-1.90
2019-02-17T06:11:15.728Z,-1.90
2019-02-17T06:15:32.226Z,-1.90
2019-02-17T06:19:48.805Z,-1.90
2019-02-17T06:24:05.354Z,-1.90
2019-02-17T06:28:21.849Z,-1.90
2019-02-17T06:32:38.356Z,-1.80
2019-02-17T06:36:54.870Z,-1.80
2019-02-17T06:41:11.648Z,-1.80
2019-02-17T06:45:28.118Z,-1.80
2019-02-17T06:49:44.653Z,-1.80
2019-02-17T06:54:04.823Z,-1.80
2019-02-17T06:58:21.369Z,-1.70
2019-02-17T07:02:41.123Z,-1.60
2019-02-17T07:06:59.761Z,-1.60
2019-02-17T07:11:16.237Z,-1.50
2019-02-17T07:15:33.065Z,-1.50
2019-02-17T07:19:49.535Z,-1.40
2019-02-17T07:24:06.291Z,-1.30
2019-02-17T07:28:22.779Z,-1.30
2019-02-17T07:32:39.302Z,-1.10
2019-02-17T07:36:55.854Z,-1.00
2019-02-17T07:41:12.359Z,-0.90
2019-02-17T07:45:28.963Z,-0.70
2019-02-17T07:49:45.474Z,-0.60
2019-02-17T07:54:01.987Z,-0.50
2019-02-17T07:58:19.247Z,-0.30
2019-02-17T08:02:36.056Z,0.00
2019-02-17T08:06:54.234Z,0.40
2019-02-17T08:11:10.850Z,1.00
2019-02-17T08:15:30.462Z,1.50
2019-02-17T08:19:50.046Z,2.10
2019-02-17T08:24:07.503Z,2.70
2019-02-17T08:28:24.241Z,3.20
2019-02-17T08:32:45.285Z,3.70
2019-02-17T08:36:59.570Z,4.30
2019-02-17T08:41:16.147Z,4.70
2019-02-17T08:45:32.666Z,5.20
2019-02-17T08:49:50.514Z,5.80
2019-02-17T08:54:07.134Z,6.40
2019-02-17T08:58:23.642Z,7.00
2019-02-17T09:02:40.892Z,7.40
2019-02-17T09:06:57.659Z,7.70
2019-02-17T09:11:14.325Z,8.10
2019-02-17T09:15:30.828Z,8.40
2019-02-17T09:19:47.346Z,8.80
2019-02-17T09:24:03.867Z,9.00
2019-02-17T09:28:20.657Z,9.30
2019-02-17T09:32:37.108Z,9.60
2019-02-17T09:36:53.627Z,10.00
2019-02-17T09:41:12.479Z,10.40
2019-02-17T09:45:30.886Z,10.90
2019-02-17T09:49:47.368Z,11.10
2019-02-17T09:54:03.893Z,11.30
2019-02-17T09:58:20.408Z,11.50
2019-02-17T10:02:37.114Z,11.80
2019-02-17T10:06:53.643Z,12.10
2019-02-17T10:11:13.221Z,12.40
2019-02-17T10:15:30.045Z,12.60
2019-02-17T10:19:46.682Z,12.60
2019-02-17T10:24:04.006Z,12.70
2019-02-17T10:28:20.777Z,12.90
2019-02-17T10:32:39.181Z,13.20
2019-02-17T10:36:56.151Z,13.30
2019-02-17T10:41:12.630Z,13.40
2019-02-17T10:45:31.065Z,13.50
2019-02-17T10:49:47.572Z,13.40
2019-02-17T10:54:04.398Z,13.60
2019-02-17T10:58:21.078Z,13.80
2019-02-17T11:02:46.747Z,14.00
2019-02-17T11:06:55.921Z,14.10
2019-02-17T11:11:12.437Z,14.20
2019-02-17T11:15:29.033Z,14.40
2019-02-17T11:19:45.546Z,14.40
2019-02-17T11:24:02.185Z,14.50
2019-02-17T11:28:18.790Z,14.60
2019-02-17T11:32:35.663Z,14.70
2019-02-17T11:36:53.666Z,14.80
2019-02-17T11:41:12.523Z,15.20
2019-02-17T11:45:29.246Z,15.50
2019-02-17T11:49:45.769Z,15.70
2019-02-17T11:54:02.419Z,15.80
2019-02-17T11:58:18.873Z,15.90
2019-02-17T12:02:35.419Z,15.90
2019-02-17T12:06:51.962Z,16.00
2019-02-17T12:11:08.466Z,16.20
2019-02-17T12:15:25.310Z,16.50
2019-02-17T12:19:41.781Z,16.80
2019-02-17T12:24:12.359Z,17.00
2019-02-17T12:28:36.599Z,17.20
2019-02-17T12:32:53.056Z,17.50
2019-02-17T12:37:09.854Z,17.70
2019-02-17T12:41:26.385Z,17.80
2019-02-17T12:45:42.891Z,17.80
2019-02-17T12:49:59.497Z,17.80
2019-02-17T12:54:16.227Z,17.90
2019-02-17T12:58:32.777Z,18.10
2019-02-17T13:02:49.363Z,18.40
2019-02-17T13:07:05.903Z,19.30
2019-02-17T13:11:22.380Z,20.60
2019-02-17T13:15:38.907Z,21.30
2019-02-17T13:19:55.431Z,20.00
2019-02-17T13:24:11.948Z,18.60
2019-02-17T13:28:28.740Z,17.70
2019-02-17T13:32:45.403Z,17.20
2019-02-17T13:37:01.882Z,16.90
2019-02-17T13:41:18.403Z,16.60
2019-02-17T13:45:35.049Z,16.40
2019-02-17T13:49:51.534Z,16.40
2019-02-17T13:54:08.069Z,16.30
2019-02-17T13:58:24.563Z,16.20
2019-02-17T14:02:41.369Z,16.20
2019-02-17T14:06:57.823Z,16.30
2019-02-17T14:11:14.333Z,16.30
2019-02-17T14:15:31.096Z,16.20
2019-02-17T14:19:47.542Z,16.10
2019-02-17T14:24:04.250Z,15.80
2019-02-17T14:28:20.719Z,15.70
2019-02-17T14:32:37.124Z,15.50
2019-02-17T14:36:53.754Z,15.30
2019-02-17T14:41:10.235Z,14.80
2019-02-17T14:45:26.729Z,14.60
2019-02-17T14:49:43.132Z,14.50
2019-02-17T14:53:59.589Z,14.10
2019-02-17T14:58:16.009Z,13.80
2019-02-17T15:02:32.416Z,13.50
2019-02-17T15:06:49.336Z,13.20
2019-02-17T15:11:05.748Z,12.90
2019-02-17T15:15:22.284Z,12.60
2019-02-17T15:19:38.750Z,12.40
2019-02-17T15:23:55.447Z,12.10
2019-02-17T15:28:12.254Z,11.80
2019-02-17T15:32:28.849Z,11.60
2019-02-17T15:36:46.033Z,11.50
2019-02-17T15:41:02.581Z,11.40
2019-02-17T15:45:18.959Z,11.20
2019-02-17T15:49:35.664Z,10.80
2019-02-17T15:53:52.481Z,10.40
2019-02-17T15:58:10.123Z,10.00
2019-02-17T16:02:26.927Z,9.70
2019-02-17T16:06:43.651Z,9.40
2019-02-17T16:11:00.144Z,9.10
2019-02-17T16:15:19.477Z,8.80
2019-02-17T16:19:36.038Z,8.50
2019-02-17T16:23:52.591Z,8.20
2019-02-17T16:28:09.335Z,7.90
2019-02-17T16:32:26.713Z,7.70
2019-02-17T16:36:43.242Z,7.40
2019-02-17T16:40:59.744Z,7.20
2019-02-17T16:45:16.358Z,7.00
2019-02-17T16:49:32.875Z,6.80
2019-02-17T16:53:49.949Z,6.60
2019-02-17T16:58:06.559Z,6.40
2019-02-17T17:02:23.047Z,6.20
2019-02-17T17:06:39.895Z,6.00
2019-02-17T17:10:56.503Z,5.90
2019-02-17T17:15:14.479Z,5.80
2019-02-17T17:19:31.069Z,5.60
2019-02-17T17:23:48.013Z,5.40
2019-02-17T17:28:04.522Z,5.30
2019-02-17T17:32:20.996Z,5.10
2019-02-17T17:36:37.546Z,5.00
2019-02-17T17:40:54.053Z,4.90
2019-02-17T17:45:16.344Z,4.80
2019-02-17T17:49:33.063Z,4.70
2019-02-17T17:53:49.527Z,4.60
2019-02-17T17:58:06.060Z,4.50
2019-02-17T18:02:22.837Z,4.40
2019-02-17T18:06:39.391Z,4.30
2019-02-17T18:10:55.911Z,4.20
2019-02-17T18:15:16.524Z,4.10
2019-02-17T18:19:33.035Z,4.40
2019-02-17T18:23:49.551Z,4.60
2019-02-17T18:28:06.320Z,4.50
2019-02-17T18:32:24.749Z,4.30
2019-02-17T18:36:43.010Z,4.10
2019-02-17T18:40:59.520Z,3.90
2019-02-17T18:45:17.913Z,3.70
2019-02-17T18:49:35.221Z,3.50
2019-02-17T18:53:51.734Z,3.40
2019-02-17T18:58:08.265Z,3.30
2019-02-17T19:02:25.540Z,3.20
2019-02-17T19:06:42.321Z,3.20
2019-02-17T19:15:26.800Z,3.30
2019-02-17T19:19:43.302Z,4.80
2019-02-17T19:23:59.849Z,5.40
2019-02-17T19:28:16.317Z,5.50
2019-02-17T19:32:32.852Z,5.40
2019-02-17T19:36:49.677Z,5.30
2019-02-17T19:41:06.489Z,5.30
2019-02-17T19:45:24.053Z,5.00
2019-02-17T19:49:42.937Z,4.60
2019-02-17T19:53:59.401Z,4.20
2019-02-17T19:58:17.159Z,3.80
2019-02-17T20:02:46.582Z,3.50
2019-02-17T20:07:06.610Z,3.30
2019-02-17T20:11:24.578Z,3.00
2019-02-17T20:15:41.362Z,2.90
2019-02-17T20:19:57.910Z,2.80
2019-02-17T20:24:14.346Z,2.60
2019-02-17T20:28:42.524Z,2.50
2019-02-17T20:32:49.158Z,2.40
2019-02-17T20:37:06.247Z,2.30
2019-02-17T20:41:22.809Z,2.30
2019-02-17T20:45:39.728Z,2.30
2019-02-17T20:49:56.824Z,2.30
2019-02-17T20:54:13.350Z,2.20
2019-02-17T20:58:29.910Z,2.20
2019-02-17T21:02:47.375Z,2.20
2019-02-17T21:07:04.055Z,2.10
2019-02-17T21:11:22.063Z,2.10
2019-02-17T21:15:38.510Z,2.10
2019-02-17T21:19:55.287Z,2.10
2019-02-17T21:24:11.729Z,2.10
2019-02-17T21:28:28.511Z,1.90
2019-02-17T21:32:46.156Z,1.80
2019-02-17T21:37:02.586Z,1.70
2019-02-17T21:41:19.016Z,1.50
2019-02-17T21:45:35.882Z,1.40
2019-02-17T21:49:52.344Z,1.30
2019-02-17T21:54:08.959Z,1.20
2019-02-17T21:58:25.504Z,1.10
2019-02-17T22:02:42.001Z,1.00
2019-02-17T22:06:58.573Z,0.90
2019-02-17T22:11:15.287Z,0.80
2019-02-17T22:15:31.849Z,0.80
2019-02-17T22:19:48.486Z,0.70
2019-02-17T22:24:04.981Z,0.60
2019-02-17T22:28:21.599Z,0.50
2019-02-17T22:32:38.082Z,0.50
2019-02-17T22:36:54.816Z,0.40
2019-02-17T22:41:11.510Z,0.30
2019-02-17T22:45:27.989Z,0.30
2019-02-17T22:49:44.563Z,0.30
2019-02-17T22:54:01.027Z,0.30
2019-02-17T22:58:17.532Z,0.30
2019-02-17T23:02:34.044Z,0.30
2019-02-17T23:06:54.231Z,0.30
2019-02-17T23:11:09.013Z,0.20
2019-02-17T23:15:25.454Z,0.10
2019-02-17T23:19:41.933Z,0.00
2019-02-17T23:23:58.654Z,0.00
2019-02-17T23:28:15.537Z,0.00
2019-02-17T23:32:32.136Z,0.00
2019-02-17T23:36:48.962Z,-0.10
2019-02-17T23:41:05.445Z,-0.10
2019-02-17T23:45:22.191Z,-0.10
2019-02-17T23:49:38.677Z,-0.20
2019-02-17T23:53:55.158Z,-0.20
2019-02-17T23:58:12.293Z,-0.20
