createdAt,value
2022-07-28T00:02:22.676Z,12.70
2022-07-28T00:04:49.466Z,12.50
2022-07-28T00:07:16.241Z,12.40
2022-07-28T00:09:42.964Z,12.30
2022-07-28T00:12:09.763Z,12.30
2022-07-28T00:14:36.640Z,12.30
2022-07-28T00:17:03.921Z,12.20
2022-07-28T00:19:30.635Z,12.10
2022-07-28T00:21:57.405Z,12.10
2022-07-28T00:24:24.371Z,12.20
2022-07-28T00:26:51.363Z,12.10
2022-07-28T00:29:18.220Z,11.90
2022-07-28T00:31:44.947Z,12.00
2022-07-28T00:34:12.599Z,11.80
2022-07-28T00:36:39.535Z,11.80
2022-07-28T00:39:06.265Z,11.70
2022-07-28T00:41:33.287Z,11.70
2022-07-28T00:44:00.005Z,11.70
2022-07-28T00:46:27.132Z,11.60
2022-07-28T00:48:55.066Z,11.60
2022-07-28T00:51:24.323Z,11.60
2022-07-28T00:53:51.572Z,11.60
2022-07-28T00:56:19.852Z,11.60
2022-07-28T00:58:47.390Z,11.50
2022-07-28T01:01:17.744Z,11.40
2022-07-28T01:03:47.076Z,11.40
2022-07-28T01:06:23.969Z,11.30
2022-07-28T01:08:58.152Z,11.30
2022-07-28T01:11:54.124Z,11.30
2022-07-28T01:14:29.650Z,11.20
2022-07-28T01:17:06.421Z,11.10
2022-07-28T01:19:43.703Z,11.00
2022-07-28T01:22:15.583Z,10.90
2022-07-28T01:25:23.426Z,10.90
2022-07-28T01:28:06.678Z,10.80
2022-07-28T01:30:46.168Z,10.70
2022-07-28T01:33:17.381Z,10.80
2022-07-28T01:35:49.637Z,10.60
2022-07-28T01:38:18.397Z,10.60
2022-07-28T01:40:46.207Z,10.60
2022-07-28T01:43:20.521Z,10.70
2022-07-28T01:45:47.443Z,10.70
2022-07-28T01:48:17.171Z,10.70
2022-07-28T01:50:46.476Z,10.80
2022-07-28T01:53:15.926Z,10.70
2022-07-28T01:55:44.014Z,10.80
2022-07-28T01:58:13.537Z,10.70
2022-07-28T02:00:42.740Z,10.60
2022-07-28T02:03:11.678Z,10.60
2022-07-28T02:05:40.906Z,10.50
2022-07-28T02:08:09.609Z,10.50
2022-07-28T02:10:37.546Z,10.40
2022-07-28T02:13:04.703Z,10.40
2022-07-28T02:15:32.456Z,10.40
2022-07-28T02:18:00.218Z,10.30
2022-07-28T02:20:27.171Z,10.40
2022-07-28T02:22:54.868Z,10.30
2022-07-28T02:25:21.943Z,10.30
2022-07-28T02:27:53.641Z,10.30
2022-07-28T02:30:34.089Z,10.30
2022-07-28T02:33:14.083Z,10.20
2022-07-28T02:36:03.361Z,10.20
2022-07-28T02:38:35.143Z,10.20
2022-07-28T02:41:17.377Z,10.30
2022-07-28T02:43:50.054Z,10.30
2022-07-28T02:46:21.254Z,10.30
2022-07-28T02:48:52.436Z,10.40
2022-07-28T02:51:23.420Z,10.40
2022-07-28T02:53:51.008Z,10.40
2022-07-28T02:56:18.203Z,10.50
2022-07-28T02:58:46.497Z,10.50
2022-07-28T03:01:17.375Z,10.50
2022-07-28T03:03:44.991Z,10.60
2022-07-28T03:06:12.218Z,10.60
2022-07-28T03:08:38.922Z,10.60
2022-07-28T03:11:14.083Z,10.60
2022-07-28T03:13:40.980Z,10.60
2022-07-28T03:16:08.530Z,10.60
2022-07-28T03:18:35.416Z,10.50
2022-07-28T03:21:02.107Z,10.50
2022-07-28T03:23:33.389Z,10.50
2022-07-28T03:26:11.589Z,10.50
2022-07-28T03:28:40.015Z,10.50
2022-07-28T03:31:11.047Z,10.40
2022-07-28T03:33:39.107Z,10.40
2022-07-28T03:36:09.197Z,10.30
2022-07-28T03:38:45.492Z,10.40
2022-07-28T03:41:14.926Z,10.40
2022-07-28T03:43:42.648Z,10.40
2022-07-28T03:46:13.141Z,10.40
2022-07-28T03:48:40.426Z,10.50
2022-07-28T03:51:07.140Z,10.40
2022-07-28T03:53:34.005Z,10.30
2022-07-28T03:56:00.868Z,10.20
2022-07-28T03:58:28.532Z,10.30
2022-07-28T04:00:56.492Z,10.30
2022-07-28T04:03:43.289Z,10.40
2022-07-28T04:06:10.804Z,10.50
2022-07-28T04:08:37.498Z,10.50
2022-07-28T04:11:04.521Z,10.50
2022-07-28T04:13:32.284Z,10.50
2022-07-28T04:16:00.443Z,10.50
2022-07-28T04:18:27.195Z,10.60
2022-07-28T04:20:53.967Z,10.70
2022-07-28T04:23:20.961Z,10.70
2022-07-28T04:25:48.295Z,10.60
2022-07-28T04:28:15.778Z,10.60
2022-07-28T04:30:43.853Z,10.60
2022-07-28T04:33:12.899Z,10.60
2022-07-28T04:35:39.695Z,10.60
2022-07-28T04:38:07.641Z,10.60
2022-07-28T04:40:34.523Z,10.60
2022-07-28T04:43:01.468Z,10.70
2022-07-28T04:45:28.203Z,10.70
2022-07-28T04:47:54.920Z,10.60
2022-07-28T04:50:21.756Z,10.60
2022-07-28T04:52:58.803Z,10.60
2022-07-28T04:55:26.071Z,10.70
2022-07-28T04:57:52.749Z,10.80
2022-07-28T05:00:20.030Z,10.80
2022-07-28T05:02:50.047Z,10.80
2022-07-28T05:05:16.934Z,10.90
2022-07-28T05:07:44.202Z,11.00
2022-07-28T05:10:12.277Z,11.00
2022-07-28T05:12:39.014Z,11.00
2022-07-28T05:15:07.027Z,11.20
2022-07-28T05:17:33.918Z,11.40
2022-07-28T05:20:00.597Z,11.60
2022-07-28T05:22:41.337Z,11.70
2022-07-28T05:25:17.271Z,11.80
2022-07-28T05:27:45.284Z,12.20
2022-07-28T05:30:12.334Z,12.50
2022-07-28T05:32:39.447Z,13.10
2022-07-28T05:35:07.029Z,13.60
2022-07-28T05:37:37.497Z,14.50
2022-07-28T05:40:10.322Z,14.80
2022-07-28T05:42:37.186Z,14.60
2022-07-28T05:45:15.679Z,15.00
2022-07-28T05:47:52.778Z,15.30
2022-07-28T05:50:22.143Z,15.70
2022-07-28T05:52:49.407Z,15.90
2022-07-28T05:55:16.569Z,16.60
2022-07-28T05:57:43.428Z,16.60
2022-07-28T06:00:18.671Z,16.50
2022-07-28T06:02:49.061Z,17.00
2022-07-28T06:05:20.664Z,16.80
2022-07-28T06:07:48.964Z,16.50
2022-07-28T06:10:18.016Z,16.70
2022-07-28T06:12:47.009Z,17.20
2022-07-28T06:15:19.583Z,17.90
2022-07-28T06:17:46.281Z,17.70
2022-07-28T06:20:13.705Z,17.80
2022-07-28T06:22:45.240Z,18.10
2022-07-28T06:25:19.603Z,18.70
2022-07-28T06:27:47.645Z,18.40
2022-07-28T06:30:15.254Z,17.70
2022-07-28T06:32:42.175Z,17.90
2022-07-28T06:35:09.324Z,18.00
2022-07-28T06:37:36.053Z,18.20
2022-07-28T06:40:03.407Z,18.30
2022-07-28T06:42:30.202Z,18.80
2022-07-28T06:44:59.448Z,18.90
2022-07-28T06:47:26.766Z,18.10
2022-07-28T06:49:53.453Z,18.40
2022-07-28T06:52:20.860Z,18.40
2022-07-28T06:54:50.619Z,18.50
2022-07-28T06:57:20.833Z,18.30
2022-07-28T06:59:48.755Z,18.10
2022-07-28T07:02:16.909Z,18.50
2022-07-28T07:04:45.163Z,18.60
2022-07-28T07:07:17.053Z,18.40
2022-07-28T07:09:46.777Z,18.40
2022-07-28T07:12:13.451Z,18.80
2022-07-28T07:14:40.157Z,18.90
2022-07-28T07:17:06.838Z,19.50
2022-07-28T07:19:33.544Z,19.80
2022-07-28T07:22:00.201Z,19.50
2022-07-28T07:24:26.874Z,18.70
2022-07-28T07:26:53.587Z,18.80
2022-07-28T07:29:22.231Z,19.50
2022-07-28T07:31:52.667Z,19.60
2022-07-28T07:34:19.929Z,19.80
2022-07-28T07:36:46.789Z,19.10
2022-07-28T07:39:13.432Z,19.40
2022-07-28T07:41:40.161Z,19.40
2022-07-28T07:44:06.848Z,20.00
2022-07-28T07:46:33.624Z,20.40
2022-07-28T07:49:00.372Z,20.50
2022-07-28T07:51:27.107Z,21.20
2022-07-28T07:53:53.853Z,21.20
2022-07-28T07:56:20.567Z,20.40
2022-07-28T07:58:47.297Z,20.10
2022-07-28T08:01:14.060Z,20.90
2022-07-28T08:03:40.777Z,21.70
2022-07-28T08:06:07.656Z,20.40
2022-07-28T08:08:41.663Z,20.30
2022-07-28T08:11:13.138Z,20.60
2022-07-28T08:13:40.130Z,21.60
2022-07-28T08:16:07.166Z,22.10
2022-07-28T08:18:33.897Z,21.30
2022-07-28T08:21:00.669Z,21.00
2022-07-28T08:23:27.437Z,22.00
2022-07-28T08:25:54.685Z,22.50
2022-07-28T08:28:21.553Z,23.00
2022-07-28T08:30:48.243Z,21.90
2022-07-28T08:33:14.928Z,21.80
2022-07-28T08:35:41.767Z,21.70
2022-07-28T08:38:08.465Z,21.50
2022-07-28T08:40:38.052Z,21.80
2022-07-28T08:43:29.980Z,21.50
2022-07-28T08:45:59.353Z,21.00
2022-07-28T08:48:30.218Z,20.90
2022-07-28T08:51:01.045Z,21.60
2022-07-28T08:53:30.420Z,21.30
2022-07-28T08:56:04.031Z,21.30
2022-07-28T08:58:32.719Z,21.60
2022-07-28T09:00:59.860Z,22.40
2022-07-28T09:03:28.497Z,23.10
2022-07-28T09:05:56.947Z,23.10
2022-07-28T09:08:24.783Z,22.70
2022-07-28T09:10:52.173Z,23.40
2022-07-28T09:13:19.388Z,23.40
2022-07-28T09:15:46.909Z,22.50
2022-07-28T09:18:15.578Z,22.50
2022-07-28T09:20:43.237Z,22.80
2022-07-28T09:23:43.004Z,22.90
2022-07-28T09:26:12.855Z,22.60
2022-07-28T09:28:50.664Z,22.80
2022-07-28T09:31:17.940Z,23.30
2022-07-28T09:34:02.027Z,24.30
2022-07-28T09:36:30.244Z,25.30
2022-07-28T09:38:57.057Z,25.70
2022-07-28T09:41:24.282Z,24.70
2022-07-28T09:43:55.289Z,23.00
2022-07-28T09:46:26.297Z,22.70
2022-07-28T09:49:01.347Z,22.20
2022-07-28T09:51:30.692Z,23.00
2022-07-28T09:54:08.477Z,23.70
2022-07-28T09:56:35.376Z,23.40
2022-07-28T09:59:03.592Z,24.20
2022-07-28T10:01:36.648Z,23.90
2022-07-28T10:04:03.962Z,24.20
2022-07-28T10:06:34.510Z,24.70
2022-07-28T10:09:03.945Z,24.70
2022-07-28T10:11:31.185Z,24.90
2022-07-28T10:14:04.946Z,24.90
2022-07-28T10:16:36.979Z,24.00
2022-07-28T10:19:05.796Z,23.50
2022-07-28T10:21:36.018Z,23.10
2022-07-28T10:24:07.028Z,22.90
2022-07-28T10:26:38.820Z,23.70
2022-07-28T10:29:09.465Z,23.90
2022-07-28T10:32:00.565Z,23.40
2022-07-28T10:34:38.898Z,24.30
2022-07-28T10:37:09.526Z,25.10
2022-07-28T10:39:42.280Z,25.20
2022-07-28T10:42:13.272Z,24.10
2022-07-28T10:44:41.618Z,24.30
2022-07-28T10:47:18.570Z,24.10
2022-07-28T10:49:48.592Z,24.30
2022-07-28T10:52:37.724Z,24.90
2022-07-28T10:55:33.024Z,24.10
2022-07-28T10:58:38.925Z,23.90
2022-07-28T11:01:10.626Z,24.30
2022-07-28T11:03:47.211Z,24.50
2022-07-28T11:06:39.720Z,24.30
2022-07-28T11:09:18.535Z,24.60
2022-07-28T11:11:52.080Z,25.10
2022-07-28T11:14:25.971Z,25.20
2022-07-28T11:17:10.854Z,24.30
2022-07-28T11:19:55.643Z,23.50
2022-07-28T11:22:33.266Z,23.20
2022-07-28T11:25:22.599Z,23.70
2022-07-28T11:27:50.565Z,24.80
2022-07-28T11:30:31.726Z,23.80
2022-07-28T11:32:59.661Z,24.20
2022-07-28T11:35:27.103Z,24.40
2022-07-28T11:38:03.091Z,24.80
2022-07-28T11:40:37.987Z,24.00
2022-07-28T11:43:37.330Z,25.10
2022-07-28T11:46:10.404Z,24.50
2022-07-28T11:48:40.080Z,23.90
2022-07-28T11:51:06.944Z,24.10
2022-07-28T11:53:43.718Z,24.90
2022-07-28T11:56:23.783Z,25.10
2022-07-28T11:59:04.939Z,25.40
2022-07-28T12:01:38.448Z,25.20
2022-07-28T12:04:11.953Z,25.10
2022-07-28T12:06:42.512Z,24.90
2022-07-28T12:09:11.158Z,25.10
2022-07-28T12:11:42.261Z,24.40
2022-07-28T12:14:17.153Z,24.20
2022-07-28T12:16:49.187Z,23.60
2022-07-28T12:19:16.870Z,23.70
2022-07-28T12:21:47.888Z,24.50
2022-07-28T12:24:16.121Z,24.60
2022-07-28T12:26:43.531Z,25.80
2022-07-28T12:29:14.859Z,25.30
2022-07-28T12:31:54.913Z,24.80
2022-07-28T12:34:22.469Z,25.40
2022-07-28T12:36:56.978Z,25.90
2022-07-28T12:39:25.580Z,26.00
2022-07-28T12:42:03.786Z,25.90
2022-07-28T12:44:50.051Z,26.50
2022-07-28T12:47:25.933Z,26.60
2022-07-28T12:50:13.349Z,25.80
2022-07-28T12:52:41.955Z,24.90
2022-07-28T12:55:26.918Z,25.40
2022-07-28T12:57:53.819Z,24.80
2022-07-28T13:00:27.181Z,24.80
2022-07-28T13:02:57.539Z,24.60
2022-07-28T13:05:29.926Z,25.10
2022-07-28T13:08:05.286Z,25.60
2022-07-28T13:10:32.826Z,25.90
2022-07-28T13:13:04.316Z,25.20
2022-07-28T13:15:31.687Z,24.70
2022-07-28T13:17:59.051Z,24.60
2022-07-28T13:20:26.701Z,25.20
2022-07-28T13:22:54.424Z,25.50
2022-07-28T13:25:21.692Z,25.60
2022-07-28T13:27:54.037Z,25.90
2022-07-28T13:30:22.667Z,25.30
2022-07-28T13:32:49.520Z,26.20
2022-07-28T13:35:19.140Z,27.50
2022-07-28T13:37:48.416Z,27.80
2022-07-28T13:40:15.181Z,26.90
2022-07-28T13:42:53.152Z,26.20
2022-07-28T13:45:23.965Z,26.20
2022-07-28T13:47:52.153Z,26.20
2022-07-28T13:50:20.421Z,26.00
2022-07-28T13:52:47.269Z,26.20
2022-07-28T13:55:17.787Z,25.90
2022-07-28T13:57:49.855Z,25.70
2022-07-28T14:00:18.112Z,26.20
2022-07-28T14:02:48.630Z,26.90
2022-07-28T14:05:15.853Z,27.40
2022-07-28T14:07:42.934Z,27.30
2022-07-28T14:10:15.563Z,27.40
2022-07-28T14:12:42.247Z,26.60
2022-07-28T14:15:11.816Z,26.70
2022-07-28T14:17:43.920Z,27.70
2022-07-28T14:20:15.607Z,26.60
2022-07-28T14:22:43.860Z,25.80
2022-07-28T14:25:11.282Z,25.50
2022-07-28T14:27:38.227Z,25.80
2022-07-28T14:30:05.607Z,26.40
2022-07-28T14:32:32.852Z,26.20
2022-07-28T14:34:59.801Z,25.90
2022-07-28T14:37:29.275Z,26.10
2022-07-28T14:39:56.185Z,26.10
2022-07-28T14:42:22.909Z,26.20
2022-07-28T14:44:49.622Z,25.70
2022-07-28T14:47:17.597Z,25.70
2022-07-28T14:49:58.138Z,25.80
2022-07-28T14:52:26.597Z,26.30
2022-07-28T14:54:54.707Z,25.90
2022-07-28T14:57:48.170Z,25.60
2022-07-28T15:00:13.970Z,25.90
2022-07-28T15:02:40.939Z,25.80
2022-07-28T15:05:08.849Z,25.60
2022-07-28T15:07:35.992Z,25.60
2022-07-28T15:10:04.564Z,26.10
2022-07-28T15:12:31.297Z,25.60
2022-07-28T15:14:57.973Z,26.00
2022-07-28T15:17:24.833Z,25.70
2022-07-28T15:19:51.474Z,26.00
2022-07-28T15:22:18.149Z,26.50
2022-07-28T15:24:45.791Z,26.50
2022-07-28T15:27:12.630Z,26.90
2022-07-28T15:29:39.312Z,26.80
2022-07-28T15:32:06.284Z,25.60
2022-07-28T15:34:37.354Z,24.70
2022-07-28T15:37:04.083Z,25.10
2022-07-28T15:39:30.947Z,25.40
2022-07-28T15:41:58.528Z,25.60
2022-07-28T15:44:25.919Z,25.40
2022-07-28T15:46:52.950Z,25.40
2022-07-28T15:49:20.008Z,25.50
2022-07-28T15:51:46.835Z,25.20
2022-07-28T15:54:13.831Z,25.30
2022-07-28T15:56:41.925Z,25.50
2022-07-28T15:59:09.166Z,26.20
2022-07-28T16:01:36.117Z,25.90
2022-07-28T16:04:03.021Z,25.60
2022-07-28T16:06:49.561Z,25.10
2022-07-28T16:09:16.361Z,24.60
2022-07-28T16:11:44.108Z,24.60
2022-07-28T16:14:10.832Z,24.50
2022-07-28T16:16:38.440Z,24.70
2022-07-28T16:19:19.966Z,25.00
2022-07-28T16:21:54.300Z,25.20
2022-07-28T16:24:21.618Z,25.00
2022-07-28T16:26:48.285Z,25.00
2022-07-28T16:29:15.106Z,25.30
2022-07-28T16:31:45.217Z,24.90
2022-07-28T16:34:12.474Z,24.70
2022-07-28T16:36:42.055Z,24.50
2022-07-28T16:39:09.411Z,24.20
2022-07-28T16:41:46.484Z,24.30
2022-07-28T16:44:15.979Z,24.30
2022-07-28T16:46:43.058Z,24.20
2022-07-28T16:49:10.071Z,24.20
2022-07-28T16:51:36.971Z,24.20
2022-07-28T16:54:03.783Z,24.20
2022-07-28T16:56:30.516Z,23.90
2022-07-28T16:59:00.309Z,24.00
2022-07-28T17:01:27.466Z,23.70
2022-07-28T17:03:54.243Z,23.60
2022-07-28T17:06:20.949Z,23.60
2022-07-28T17:08:47.633Z,23.60
2022-07-28T17:11:14.438Z,23.60
2022-07-28T17:13:45.241Z,23.40
2022-07-28T17:16:12.887Z,23.50
2022-07-28T17:18:39.736Z,23.60
2022-07-28T17:21:06.606Z,23.70
2022-07-28T17:23:34.682Z,23.50
2022-07-28T17:28:56.104Z,23.50
2022-07-28T17:31:25.480Z,23.40
2022-07-28T17:33:56.793Z,23.20
2022-07-28T17:36:29.266Z,23.30
2022-07-28T17:38:57.449Z,23.20
2022-07-28T17:41:30.172Z,23.20
2022-07-28T17:43:59.925Z,23.20
2022-07-28T17:46:30.582Z,23.20
2022-07-28T17:49:01.113Z,23.00
2022-07-28T17:51:33.262Z,22.90
2022-07-28T17:54:03.805Z,22.70
2022-07-28T17:56:36.943Z,22.60
2022-07-28T17:59:09.212Z,22.50
2022-07-28T18:01:42.396Z,22.50
2022-07-28T18:04:12.560Z,22.50
2022-07-28T18:06:40.289Z,22.30
2022-07-28T18:09:10.473Z,22.30
2022-07-28T18:11:57.882Z,22.30
2022-07-28T18:14:29.736Z,22.20
2022-07-28T18:16:58.139Z,22.20
2022-07-28T18:19:26.576Z,22.00
2022-07-28T18:21:53.359Z,22.10
2022-07-28T18:24:22.434Z,22.00
2022-07-28T18:26:53.394Z,21.90
2022-07-28T18:29:21.470Z,21.80
2022-07-28T18:31:50.451Z,21.80
2022-07-28T18:34:17.848Z,21.80
2022-07-28T18:36:45.718Z,21.70
2022-07-28T18:39:12.425Z,21.60
2022-07-28T18:41:47.003Z,21.60
2022-07-28T18:44:16.730Z,21.50
2022-07-28T18:46:44.224Z,21.40
2022-07-28T18:49:11.436Z,21.40
2022-07-28T18:51:38.176Z,21.40
2022-07-28T18:54:04.912Z,21.30
2022-07-28T18:56:31.695Z,21.20
2022-07-28T18:58:58.542Z,21.20
2022-07-28T19:01:25.300Z,21.10
2022-07-28T19:03:52.035Z,21.10
2022-07-28T19:06:18.800Z,21.00
2022-07-28T19:08:45.496Z,20.90
2022-07-28T19:11:12.951Z,20.80
2022-07-28T19:13:41.827Z,20.80
2022-07-28T19:16:08.540Z,20.70
2022-07-28T19:18:35.433Z,20.70
2022-07-28T19:21:02.099Z,20.70
2022-07-28T19:23:30.278Z,20.60
2022-07-28T19:25:57.331Z,20.60
2022-07-28T19:28:24.558Z,20.50
2022-07-28T19:30:51.511Z,20.40
2022-07-28T19:33:19.543Z,20.40
2022-07-28T19:35:46.418Z,20.40
2022-07-28T19:38:13.355Z,20.30
2022-07-28T19:40:41.749Z,20.30
2022-07-28T19:43:09.038Z,20.20
2022-07-28T19:45:38.527Z,20.10
2022-07-28T19:48:07.189Z,20.10
2022-07-28T19:50:36.037Z,20.10
2022-07-28T19:53:03.036Z,20.10
2022-07-28T19:55:32.241Z,20.00
2022-07-28T19:58:01.660Z,20.00
2022-07-28T20:00:28.602Z,20.00
2022-07-28T20:02:55.569Z,19.90
2022-07-28T20:05:22.443Z,19.80
2022-07-28T20:07:49.120Z,19.80
2022-07-28T20:10:15.854Z,19.80
2022-07-28T20:12:42.588Z,19.70
2022-07-28T20:15:09.706Z,19.70
2022-07-28T20:17:39.065Z,19.70
2022-07-28T20:20:12.665Z,19.60
2022-07-28T20:22:41.031Z,19.50
2022-07-28T20:25:09.768Z,19.50
2022-07-28T20:27:40.540Z,19.50
2022-07-28T20:30:12.233Z,19.50
2022-07-28T20:32:40.648Z,19.40
2022-07-28T20:35:09.677Z,19.40
2022-07-28T20:37:37.785Z,19.40
2022-07-28T20:40:06.251Z,19.30
2022-07-28T20:42:33.347Z,19.30
2022-07-28T20:45:00.071Z,19.30
2022-07-28T20:47:27.716Z,19.10
2022-07-28T20:49:55.192Z,19.10
2022-07-28T20:52:21.948Z,19.00
2022-07-28T20:54:54.060Z,19.00
2022-07-28T20:57:22.039Z,18.90
2022-07-28T20:59:51.033Z,18.90
2022-07-28T21:02:21.179Z,18.80
2022-07-28T21:04:50.603Z,18.70
2022-07-28T21:07:59.877Z,18.60
2022-07-28T21:10:10.904Z,18.60
2022-07-28T21:12:47.906Z,18.50
2022-07-28T21:15:18.217Z,18.50
2022-07-28T21:17:51.963Z,18.50
2022-07-28T21:20:19.920Z,18.40
2022-07-28T21:22:49.517Z,18.40
2022-07-28T21:25:21.912Z,18.30
2022-07-28T21:28:10.723Z,18.30
2022-07-28T21:30:47.651Z,18.30
2022-07-28T21:33:22.874Z,18.20
2022-07-28T21:35:50.989Z,18.20
2022-07-28T21:38:21.996Z,18.20
2022-07-28T21:40:48.836Z,18.20
2022-07-28T21:43:15.684Z,18.20
2022-07-28T21:45:42.455Z,18.10
2022-07-28T21:48:09.257Z,18.10
2022-07-28T21:50:37.180Z,18.10
2022-07-28T21:53:04.584Z,18.10
2022-07-28T21:55:31.242Z,18.10
2022-07-28T21:57:57.897Z,18.00
2022-07-28T22:00:24.644Z,18.00
2022-07-28T22:02:51.362Z,18.00
2022-07-28T22:05:18.145Z,18.00
2022-07-28T22:07:44.928Z,18.00
2022-07-28T22:10:11.930Z,18.00
2022-07-28T22:12:39.629Z,17.90
2022-07-28T22:15:07.138Z,18.00
2022-07-28T22:17:33.840Z,17.90
2022-07-28T22:20:00.501Z,17.90
2022-07-28T22:22:27.265Z,17.90
2022-07-28T22:24:53.915Z,17.90
2022-07-28T22:27:20.593Z,17.90
2022-07-28T22:29:51.873Z,17.90
2022-07-28T22:32:26.668Z,17.80
2022-07-28T22:34:57.622Z,17.90
2022-07-28T22:37:24.623Z,17.90
2022-07-28T22:39:51.309Z,17.90
2022-07-28T22:42:18.066Z,17.90
2022-07-28T22:44:44.806Z,17.90
2022-07-28T22:47:12.211Z,18.00
2022-07-28T22:49:38.908Z,17.90
2022-07-28T22:52:05.772Z,17.90
2022-07-28T22:54:32.488Z,17.90
2022-07-28T22:56:59.157Z,18.00
2022-07-28T22:59:25.842Z,18.00
2022-07-28T23:01:54.435Z,18.00
2022-07-28T23:04:22.408Z,18.00
2022-07-28T23:06:51.158Z,18.00
2022-07-28T23:09:17.867Z,17.90
2022-07-28T23:11:55.956Z,17.90
2022-07-28T23:14:23.158Z,17.90
2022-07-28T23:16:50.445Z,18.00
2022-07-28T23:19:17.345Z,18.00
2022-07-28T23:21:44.074Z,18.00
2022-07-28T23:24:10.850Z,18.00
2022-07-28T23:26:37.931Z,18.00
2022-07-28T23:29:04.705Z,17.90
2022-07-28T23:31:31.472Z,17.90
2022-07-28T23:33:58.469Z,17.90
2022-07-28T23:36:27.627Z,17.90
2022-07-28T23:38:58.859Z,17.90
2022-07-28T23:41:26.406Z,17.90
2022-07-28T23:43:53.681Z,17.90
2022-07-28T23:46:20.680Z,17.80
2022-07-28T23:48:47.841Z,17.90
2022-07-28T23:51:14.862Z,17.90
2022-07-28T23:53:41.541Z,17.90
2022-07-28T23:56:08.667Z,17.80
2022-07-28T23:58:35.724Z,17.80
