createdAt,value
2019-02-11T00:01:18.610Z,0.87
2019-02-11T00:03:48.119Z,0.90
2019-02-11T00:06:17.646Z,0.90
2019-02-11T00:08:47.231Z,0.97
2019-02-11T00:11:16.765Z,0.60
2019-02-11T00:13:46.527Z,1.00
2019-02-11T00:16:16.012Z,0.93
2019-02-11T00:18:45.667Z,0.90
2019-02-11T00:21:15.143Z,0.97
2019-02-11T00:23:44.738Z,1.13
2019-02-11T00:26:14.279Z,1.20
2019-02-11T00:28:43.798Z,1.10
2019-02-11T00:31:13.418Z,0.93
2019-02-11T00:33:43.091Z,1.50
2019-02-11T00:36:12.771Z,1.07
2019-02-11T00:38:43.014Z,0.77
2019-02-11T00:41:13.885Z,0.97
2019-02-11T00:43:43.404Z,1.00
2019-02-11T00:46:13.051Z,1.13
2019-02-11T00:48:42.533Z,0.93
2019-02-11T00:51:12.500Z,1.00
2019-02-11T00:53:42.006Z,1.00
2019-02-11T00:56:11.654Z,0.97
2019-02-11T00:58:42.171Z,1.00
2019-02-11T01:01:11.851Z,0.90
2019-02-11T01:03:41.322Z,0.97
2019-02-11T01:06:10.888Z,0.90
2019-02-11T01:08:41.360Z,1.00
2019-02-11T01:11:10.866Z,0.90
2019-02-11T01:13:40.434Z,1.20
2019-02-11T01:16:09.979Z,1.10
2019-02-11T01:18:39.590Z,0.97
2019-02-11T01:21:09.125Z,0.90
2019-02-11T01:23:38.734Z,1.00
2019-02-11T01:26:08.249Z,1.10
2019-02-11T01:28:37.750Z,1.30
2019-02-11T01:31:08.327Z,1.00
2019-02-11T01:33:37.892Z,1.00
2019-02-11T01:36:07.644Z,1.00
2019-02-11T01:38:37.150Z,3.10
2019-02-11T01:41:06.847Z,1.00
2019-02-11T01:43:36.443Z,1.03
2019-02-11T01:46:06.085Z,1.00
2019-02-11T01:48:35.633Z,0.97
2019-02-11T01:51:05.285Z,1.03
2019-02-11T01:53:35.812Z,0.80
2019-02-11T01:56:06.028Z,0.83
2019-02-11T01:58:35.712Z,1.17
2019-02-11T02:01:11.269Z,0.70
2019-02-11T02:03:40.832Z,1.17
2019-02-11T02:06:10.350Z,1.10
2019-02-11T02:08:40.032Z,1.30
2019-02-11T02:11:09.523Z,1.00
2019-02-11T02:13:44.718Z,1.10
2019-02-11T02:16:10.363Z,0.77
2019-02-11T02:18:40.972Z,1.17
2019-02-11T02:21:10.445Z,0.90
2019-02-11T02:23:40.052Z,1.03
2019-02-11T02:26:09.571Z,1.03
2019-02-11T02:28:39.783Z,1.20
2019-02-11T02:31:09.422Z,1.00
2019-02-11T02:33:39.061Z,1.03
2019-02-11T02:36:08.691Z,1.30
2019-02-11T02:38:38.542Z,1.30
2019-02-11T02:41:08.169Z,1.40
2019-02-11T02:43:37.702Z,1.37
2019-02-11T02:46:07.390Z,1.10
2019-02-11T02:48:36.890Z,1.17
2019-02-11T02:51:06.596Z,1.10
2019-02-11T02:53:36.138Z,1.33
2019-02-11T02:56:05.875Z,1.10
2019-02-11T02:58:36.445Z,1.27
2019-02-11T03:01:06.078Z,1.17
2019-02-11T03:03:35.562Z,1.10
2019-02-11T03:22:00.302Z,1.43
2019-02-11T03:29:27.115Z,1.70
2019-02-11T03:31:59.856Z,1.07
2019-02-11T03:34:27.944Z,1.33
2019-02-11T03:36:57.648Z,1.70
2019-02-11T03:39:27.246Z,1.83
2019-02-11T03:41:56.863Z,1.73
2019-02-11T03:44:26.596Z,1.80
2019-02-11T03:46:56.255Z,1.77
2019-02-11T03:49:25.887Z,1.40
2019-02-11T03:51:55.453Z,1.97
2019-02-11T03:54:25.004Z,2.70
2019-02-11T03:56:54.911Z,1.67
2019-02-11T03:59:24.586Z,1.90
2019-02-11T04:01:54.259Z,1.40
2019-02-11T04:04:23.879Z,2.03
2019-02-11T04:06:53.537Z,1.90
2019-02-11T04:09:23.134Z,1.70
2019-02-11T04:11:52.712Z,1.87
2019-02-11T04:14:24.912Z,1.70
2019-02-11T04:16:53.612Z,1.80
2019-02-11T04:19:23.212Z,2.43
2019-02-11T04:22:06.645Z,1.50
2019-02-11T04:24:36.250Z,1.70
2019-02-11T04:27:06.136Z,1.73
2019-02-11T04:29:35.749Z,1.93
2019-02-11T04:32:05.351Z,1.70
2019-02-11T04:34:35.158Z,1.80
2019-02-11T04:37:04.829Z,1.47
2019-02-11T04:39:34.647Z,1.60
2019-02-11T04:42:04.276Z,1.50
2019-02-11T04:44:34.339Z,2.13
2019-02-11T04:47:03.958Z,1.90
2019-02-11T04:49:33.475Z,2.47
2019-02-11T04:52:03.479Z,2.17
2019-02-11T04:54:33.053Z,2.10
2019-02-11T04:57:02.642Z,2.40
2019-02-11T04:59:32.152Z,2.00
2019-02-11T05:02:01.636Z,3.57
2019-02-11T05:04:31.317Z,1.93
2019-02-11T05:07:00.871Z,2.30
2019-02-11T05:09:30.612Z,1.90
2019-02-11T05:12:00.156Z,2.43
2019-02-11T05:14:30.035Z,2.03
2019-02-11T05:16:59.587Z,1.83
2019-02-11T05:19:29.203Z,2.40
2019-02-11T05:21:58.698Z,2.50
2019-02-11T05:24:28.335Z,2.40
2019-02-11T05:26:57.840Z,1.90
2019-02-11T05:29:27.507Z,2.13
2019-02-11T05:31:56.983Z,2.50
2019-02-11T05:34:26.679Z,2.50
2019-02-11T05:36:56.267Z,2.70
2019-02-11T05:39:25.876Z,2.57
2019-02-11T05:41:55.368Z,3.30
2019-02-11T05:44:24.927Z,2.53
2019-02-11T05:46:54.495Z,2.57
2019-02-11T05:49:24.053Z,2.53
2019-02-11T05:51:53.671Z,2.70
2019-02-11T05:54:23.483Z,3.10
2019-02-11T05:56:53.172Z,3.53
2019-02-11T05:59:23.038Z,3.37
2019-02-11T06:01:52.711Z,3.00
2019-02-11T06:04:22.219Z,2.90
2019-02-11T06:06:51.839Z,3.50
2019-02-11T06:09:23.127Z,3.30
2019-02-11T06:11:52.964Z,4.70
2019-02-11T06:14:22.655Z,3.80
2019-02-11T06:16:52.239Z,3.87
2019-02-11T06:19:21.747Z,3.70
2019-02-11T06:21:51.384Z,3.80
2019-02-11T06:24:21.491Z,3.60
2019-02-11T06:26:51.042Z,3.80
2019-02-11T06:29:20.650Z,4.40
2019-02-11T06:31:50.402Z,4.03
2019-02-11T06:34:20.118Z,4.43
2019-02-11T06:36:50.823Z,4.90
2019-02-11T06:39:20.463Z,4.93
2019-02-11T06:41:50.067Z,4.30
2019-02-11T06:44:19.719Z,4.63
2019-02-11T06:46:49.296Z,4.40
2019-02-11T06:49:19.403Z,4.87
2019-02-11T06:51:49.904Z,6.60
2019-02-11T06:54:20.539Z,4.50
2019-02-11T06:56:50.453Z,4.90
2019-02-11T06:59:20.089Z,5.13
2019-02-11T07:01:49.648Z,5.10
2019-02-11T07:04:19.299Z,5.23
2019-02-11T07:06:48.926Z,4.73
2019-02-11T07:09:19.675Z,4.50
2019-02-11T07:11:49.241Z,4.80
2019-02-11T07:14:19.916Z,4.27
2019-02-11T07:16:49.494Z,4.70
2019-02-11T07:19:19.139Z,4.33
2019-02-11T07:21:48.719Z,4.67
2019-02-11T07:24:18.350Z,4.50
2019-02-11T07:26:48.039Z,4.47
2019-02-11T07:29:17.900Z,4.17
2019-02-11T07:31:47.701Z,4.43
2019-02-11T07:34:17.266Z,4.97
2019-02-11T07:36:47.298Z,4.30
2019-02-11T07:39:16.941Z,4.43
2019-02-11T07:42:04.753Z,5.23
2019-02-11T07:44:39.098Z,4.43
2019-02-11T07:47:08.730Z,4.93
2019-02-11T07:49:38.621Z,4.50
2019-02-11T07:52:08.267Z,4.77
2019-02-11T07:54:37.764Z,7.13
2019-02-11T07:57:07.428Z,4.90
2019-02-11T07:59:36.941Z,5.77
2019-02-11T08:02:06.557Z,5.80
2019-02-11T08:04:36.147Z,5.47
2019-02-11T08:07:05.991Z,5.90
2019-02-11T08:09:36.720Z,5.80
2019-02-11T08:12:06.487Z,5.83
2019-02-11T08:14:36.011Z,4.67
2019-02-11T08:17:05.678Z,4.83
2019-02-11T08:19:35.281Z,5.33
2019-02-11T08:22:05.322Z,4.57
2019-02-11T08:24:34.823Z,6.80
2019-02-11T08:27:04.344Z,6.10
2019-02-11T08:29:34.995Z,5.10
2019-02-11T08:32:04.671Z,5.47
2019-02-11T08:34:34.339Z,5.10
2019-02-11T08:37:04.523Z,4.77
2019-02-11T08:39:34.090Z,6.87
2019-02-11T08:42:03.917Z,5.67
2019-02-11T08:44:33.755Z,4.70
2019-02-11T08:47:03.444Z,5.57
2019-02-11T08:49:33.069Z,6.80
2019-02-11T08:52:02.673Z,5.80
2019-02-11T08:54:32.289Z,6.10
2019-02-11T08:57:01.799Z,6.30
2019-02-11T08:59:33.154Z,6.08
2019-02-11T09:02:02.797Z,5.15
2019-02-11T09:04:32.612Z,6.07
2019-02-11T09:07:02.323Z,5.45
2019-02-11T09:09:31.976Z,5.10
2019-02-11T09:12:02.619Z,6.30
2019-02-11T09:14:32.525Z,6.50
2019-02-11T09:17:09.802Z,6.40
2019-02-11T09:19:33.503Z,5.83
2019-02-11T09:22:07.699Z,5.80
2019-02-11T09:24:34.974Z,6.10
2019-02-11T09:27:04.918Z,5.10
2019-02-11T09:29:34.434Z,5.43
2019-02-11T09:32:04.548Z,5.97
2019-02-11T09:34:34.056Z,6.07
2019-02-11T09:37:03.735Z,5.53
2019-02-11T09:39:33.293Z,6.10
2019-02-11T09:42:03.289Z,6.70
2019-02-11T09:44:32.838Z,6.87
2019-02-11T09:47:02.461Z,6.13
2019-02-11T09:49:32.423Z,6.10
2019-02-11T09:52:02.040Z,6.27
2019-02-11T09:54:31.977Z,15.03
2019-02-11T09:57:02.145Z,7.43
2019-02-11T09:59:31.629Z,6.20
2019-02-11T10:02:01.310Z,5.40
2019-02-11T10:04:30.889Z,5.40
2019-02-11T10:07:00.533Z,6.03
2019-02-11T10:09:30.168Z,6.40
2019-02-11T10:11:59.829Z,5.57
2019-02-11T10:14:29.426Z,5.20
2019-02-11T10:16:59.003Z,6.70
2019-02-11T10:19:28.672Z,5.40
2019-02-11T10:21:58.189Z,5.33
2019-02-11T10:24:27.817Z,5.47
2019-02-11T10:26:57.392Z,5.70
2019-02-11T10:29:27.024Z,4.73
2019-02-11T10:31:56.609Z,6.00
2019-02-11T10:34:26.388Z,7.40
2019-02-11T10:36:55.932Z,5.10
2019-02-11T10:39:26.109Z,5.07
2019-02-11T10:41:55.795Z,5.93
2019-02-11T10:44:25.608Z,6.77
2019-02-11T10:46:55.107Z,5.40
2019-02-11T10:49:24.742Z,6.43
2019-02-11T10:51:54.377Z,5.93
2019-02-11T10:54:24.039Z,5.70
2019-02-11T10:56:53.787Z,5.33
2019-02-11T10:59:23.464Z,6.10
2019-02-11T11:01:54.009Z,6.00
2019-02-11T11:04:23.678Z,6.43
2019-02-11T11:06:53.251Z,5.23
2019-02-11T11:09:23.065Z,5.10
2019-02-11T11:11:54.647Z,5.57
2019-02-11T11:14:24.319Z,4.90
2019-02-11T11:16:54.272Z,4.87
2019-02-11T11:19:23.912Z,5.43
2019-02-11T11:21:53.494Z,5.37
2019-02-11T11:24:23.124Z,5.50
2019-02-11T11:26:52.642Z,5.63
2019-02-11T11:29:22.297Z,5.63
2019-02-11T11:31:51.889Z,6.00
2019-02-11T11:34:21.704Z,5.23
2019-02-11T11:36:52.174Z,4.90
2019-02-11T11:39:26.912Z,5.33
2019-02-11T11:41:56.402Z,5.30
2019-02-11T11:44:26.050Z,6.30
2019-02-11T11:46:55.700Z,6.10
2019-02-11T11:49:25.599Z,6.10
2019-02-11T11:51:55.115Z,6.03
2019-02-11T11:54:25.395Z,5.67
2019-02-11T11:56:54.879Z,5.43
2019-02-11T11:59:24.555Z,5.87
2019-02-11T12:01:54.122Z,5.80
2019-02-11T12:04:23.969Z,6.70
2019-02-11T12:06:53.929Z,6.80
2019-02-11T12:09:23.598Z,6.17
2019-02-11T12:11:53.211Z,5.70
2019-02-11T12:14:23.121Z,5.77
2019-02-11T12:16:57.762Z,5.87
2019-02-11T12:19:26.416Z,5.20
2019-02-11T12:21:56.515Z,5.50
2019-02-11T12:24:27.008Z,6.47
2019-02-11T12:26:56.543Z,6.10
2019-02-11T12:29:26.259Z,5.93
2019-02-11T12:31:55.772Z,6.30
2019-02-11T12:34:25.403Z,5.13
2019-02-11T12:36:55.367Z,6.47
2019-02-11T12:39:25.256Z,6.10
2019-02-11T12:41:54.842Z,6.50
2019-02-11T12:44:24.764Z,5.40
2019-02-11T12:46:54.459Z,5.50
2019-02-11T12:49:24.443Z,5.97
2019-02-11T12:51:54.014Z,6.27
2019-02-11T12:54:23.624Z,5.77
2019-02-11T12:56:53.338Z,5.17
2019-02-11T12:59:22.969Z,5.80
2019-02-11T13:01:52.674Z,6.10
2019-02-11T13:04:22.264Z,5.67
2019-02-11T13:06:51.929Z,5.40
2019-02-11T13:09:21.434Z,5.90
2019-02-11T13:11:51.115Z,6.70
2019-02-11T13:14:20.648Z,6.07
2019-02-11T13:16:50.350Z,5.43
2019-02-11T13:19:20.009Z,4.80
2019-02-11T13:21:49.619Z,5.50
2019-02-11T13:24:19.504Z,5.13
2019-02-11T13:26:49.148Z,5.93
2019-02-11T13:29:18.689Z,6.50
2019-02-11T13:31:48.244Z,5.80
2019-02-11T13:34:18.624Z,5.90
2019-02-11T13:36:48.278Z,6.63
2019-02-11T13:39:18.128Z,7.40
2019-02-11T13:41:47.952Z,5.60
2019-02-11T13:44:17.611Z,6.30
2019-02-11T13:46:47.096Z,4.33
2019-02-11T13:49:17.538Z,5.97
2019-02-11T13:51:47.361Z,5.40
2019-02-11T13:54:17.085Z,5.67
2019-02-11T13:56:46.816Z,5.50
2019-02-11T13:59:16.824Z,5.00
2019-02-11T14:01:46.696Z,4.60
2019-02-11T14:04:16.677Z,5.23
2019-02-11T14:06:46.310Z,4.10
2019-02-11T14:12:05.480Z,5.10
2019-02-11T14:14:35.207Z,4.57
2019-02-11T14:17:05.206Z,4.10
2019-02-11T14:19:42.011Z,4.33
2019-02-11T14:22:12.185Z,4.40
2019-02-11T14:24:42.802Z,4.00
2019-02-11T14:27:12.335Z,4.07
2019-02-11T14:29:42.085Z,4.37
2019-02-11T14:32:11.674Z,4.27
2019-02-11T14:34:42.308Z,4.20
2019-02-11T14:37:11.875Z,4.33
2019-02-11T14:39:42.295Z,4.00
2019-02-11T14:42:14.886Z,3.43
2019-02-11T14:44:43.781Z,4.07
2019-02-11T14:47:13.353Z,4.23
2019-02-11T14:49:42.964Z,4.30
2019-02-11T14:52:12.670Z,3.70
2019-02-11T14:54:42.256Z,4.30
2019-02-11T14:57:12.014Z,4.80
2019-02-11T14:59:41.568Z,4.70
2019-02-11T15:02:11.261Z,4.93
2019-02-11T15:04:40.799Z,4.27
2019-02-11T15:07:10.555Z,4.07
2019-02-11T15:09:41.212Z,5.37
2019-02-11T15:12:10.887Z,4.30
2019-02-11T15:14:40.433Z,4.90
2019-02-11T15:17:10.148Z,4.80
2019-02-11T15:19:39.675Z,5.43
2019-02-11T15:22:09.647Z,4.57
2019-02-11T15:24:39.190Z,5.00
2019-02-11T15:27:17.097Z,4.80
2019-02-11T15:29:41.808Z,4.53
2019-02-11T15:32:12.505Z,5.20
2019-02-11T15:34:42.082Z,5.57
2019-02-11T15:37:11.661Z,5.13
2019-02-11T15:39:41.529Z,4.70
2019-02-11T15:42:11.173Z,4.20
2019-02-11T15:44:40.794Z,3.53
2019-02-11T15:47:10.379Z,4.03
2019-02-11T15:49:40.028Z,4.27
2019-02-11T15:52:09.604Z,3.87
2019-02-11T15:54:39.320Z,4.20
2019-02-11T15:57:08.957Z,3.70
2019-02-11T15:59:38.929Z,4.60
2019-02-11T16:02:08.689Z,4.07
2019-02-11T16:04:39.327Z,4.20
2019-02-11T16:07:09.295Z,3.97
2019-02-11T16:09:38.921Z,4.53
2019-02-11T16:12:08.700Z,4.80
2019-02-11T16:14:38.429Z,5.00
2019-02-11T16:17:08.233Z,4.50
2019-02-11T16:19:37.874Z,5.20
2019-02-11T16:22:07.507Z,4.83
2019-02-11T16:24:37.464Z,4.40
2019-02-11T16:27:07.063Z,3.70
2019-02-11T16:29:36.732Z,3.67
2019-02-11T16:32:06.347Z,3.90
2019-02-11T16:34:35.938Z,5.00
2019-02-11T16:37:05.618Z,3.40
2019-02-11T16:39:35.274Z,4.83
2019-02-11T16:42:04.880Z,4.03
2019-02-11T16:44:34.449Z,3.50
2019-02-11T16:47:05.189Z,3.73
2019-02-11T16:49:34.824Z,4.10
2019-02-11T16:52:04.576Z,3.77
2019-02-11T16:54:34.455Z,3.50
2019-02-11T16:57:04.214Z,4.30
2019-02-11T16:59:33.738Z,4.20
2019-02-11T17:02:05.415Z,3.53
2019-02-11T17:04:35.047Z,3.90
2019-02-11T17:07:04.723Z,5.20
2019-02-11T17:09:34.777Z,3.93
2019-02-11T17:12:04.443Z,3.80
2019-02-11T17:14:34.172Z,3.40
2019-02-11T17:17:03.837Z,3.80
2019-02-11T17:19:33.587Z,4.47
2019-02-11T17:22:03.171Z,4.30
2019-02-11T17:24:32.836Z,4.07
2019-02-11T17:27:02.369Z,3.73
2019-02-11T17:29:32.128Z,4.70
2019-02-11T17:32:01.898Z,4.30
2019-02-11T17:34:33.615Z,5.40
2019-02-11T17:37:03.236Z,4.60
2019-02-11T17:39:32.919Z,4.47
2019-02-11T17:42:02.582Z,4.80
2019-02-11T17:44:33.241Z,3.97
2019-02-11T17:47:02.923Z,4.30
2019-02-11T17:49:32.605Z,5.00
2019-02-11T17:52:03.448Z,4.40
2019-02-11T17:54:33.191Z,4.23
2019-02-11T17:57:02.720Z,4.60
2019-02-11T17:59:32.375Z,4.03
2019-02-11T18:02:01.919Z,4.50
2019-02-11T18:04:31.587Z,3.60
2019-02-11T18:07:02.189Z,5.23
2019-02-11T18:09:31.881Z,4.20
2019-02-11T18:12:01.447Z,4.23
2019-02-11T18:14:31.121Z,4.57
2019-02-11T18:17:00.649Z,4.33
2019-02-11T18:19:31.346Z,4.70
2019-02-11T18:22:00.956Z,4.63
2019-02-11T18:24:30.736Z,4.60
2019-02-11T18:27:00.304Z,4.40
2019-02-11T18:29:30.015Z,5.03
2019-02-11T18:31:59.607Z,4.80
2019-02-11T18:34:30.368Z,4.60
2019-02-11T18:36:59.985Z,3.70
2019-02-11T18:39:29.820Z,4.30
2019-02-11T18:41:59.616Z,4.63
2019-02-11T18:44:29.320Z,3.73
2019-02-11T18:46:59.020Z,3.80
2019-02-11T18:49:34.335Z,4.80
2019-02-11T18:52:00.528Z,4.10
2019-02-11T18:54:30.306Z,4.10
2019-02-11T18:57:00.029Z,3.87
2019-02-11T18:59:29.651Z,3.87
2019-02-11T19:01:59.286Z,4.30
2019-02-11T19:04:28.899Z,6.67
2019-02-11T19:06:59.110Z,4.20
2019-02-11T19:09:28.835Z,4.10
2019-02-11T19:11:58.397Z,4.97
2019-02-11T19:14:29.035Z,4.17
2019-02-11T19:16:58.664Z,4.80
2019-02-11T19:19:28.403Z,5.80
2019-02-11T19:21:59.012Z,4.37
2019-02-11T19:24:28.544Z,4.20
2019-02-11T19:26:59.283Z,4.33
2019-02-11T19:29:28.899Z,5.63
2019-02-11T19:31:58.586Z,5.13
2019-02-11T19:34:29.115Z,5.37
2019-02-11T19:36:59.830Z,5.00
2019-02-11T19:39:31.427Z,5.37
2019-02-11T19:42:01.220Z,5.13
2019-02-11T19:44:30.770Z,4.90
2019-02-11T19:47:00.405Z,4.60
2019-02-11T19:49:29.949Z,5.67
2019-02-11T19:51:59.624Z,4.93
2019-02-11T19:54:29.288Z,4.87
2019-02-11T19:56:59.035Z,5.17
2019-02-11T19:59:28.733Z,5.97
2019-02-11T20:02:00.480Z,4.20
2019-02-11T20:04:40.021Z,4.60
2019-02-11T20:07:09.775Z,4.70
2019-02-11T20:09:41.362Z,4.50
2019-02-11T20:12:11.115Z,4.90
2019-02-11T20:14:40.756Z,5.03
2019-02-11T20:17:10.534Z,4.30
2019-02-11T20:19:41.157Z,4.53
2019-02-11T20:22:11.934Z,5.20
2019-02-11T20:24:42.591Z,4.50
2019-02-11T20:27:12.274Z,5.50
2019-02-11T20:32:43.644Z,4.13
2019-02-11T20:37:52.344Z,4.83
2019-02-11T20:40:23.505Z,4.60
2019-02-11T20:42:53.056Z,5.27
2019-02-11T20:45:25.628Z,4.03
2019-02-11T20:47:55.123Z,5.90
2019-02-11T20:50:24.916Z,4.60
2019-02-11T20:52:54.512Z,4.80
2019-02-11T20:55:24.295Z,4.70
2019-02-11T20:57:55.184Z,4.93
2019-02-11T21:00:25.723Z,4.90
2019-02-11T21:02:55.367Z,4.90
2019-02-11T21:05:24.914Z,4.43
2019-02-11T21:07:54.587Z,4.23
2019-02-11T21:10:24.260Z,4.33
2019-02-11T21:12:53.819Z,4.47
2019-02-11T21:15:23.341Z,4.87
2019-02-11T21:17:52.955Z,4.10
2019-02-11T21:20:25.666Z,5.10
2019-02-11T21:22:55.319Z,5.07
2019-02-11T21:25:24.834Z,4.97
2019-02-11T21:27:54.483Z,4.50
2019-02-11T21:30:24.007Z,4.77
2019-02-11T21:32:53.606Z,5.97
2019-02-11T21:35:23.561Z,6.07
2019-02-11T21:37:53.375Z,5.67
2019-02-11T21:40:23.274Z,4.87
2019-02-11T21:42:52.848Z,3.85
2019-02-11T22:01:01.908Z,3.20
2019-02-11T22:03:24.705Z,2.62
2019-02-11T22:05:54.399Z,2.83
2019-02-11T22:08:24.108Z,3.10
2019-02-11T22:10:53.903Z,2.95
2019-02-11T22:13:26.617Z,2.60
2019-02-11T22:15:56.339Z,2.52
2019-02-11T22:18:25.943Z,3.17
2019-02-11T22:20:55.681Z,3.12
2019-02-11T22:23:25.290Z,3.70
2019-02-11T22:25:55.032Z,3.25
2019-02-11T22:28:29.369Z,4.25
2019-02-11T22:30:59.142Z,5.85
2019-02-11T22:33:28.742Z,5.70
2019-02-11T22:35:59.303Z,5.70
2019-02-11T22:38:30.052Z,5.58
2019-02-11T22:40:59.739Z,6.20
2019-02-11T22:43:30.428Z,6.92
2019-02-11T22:46:00.041Z,7.50
2019-02-11T22:48:29.814Z,6.92
2019-02-11T22:50:59.426Z,8.58
2019-02-11T22:53:29.212Z,7.80
2019-02-11T22:55:59.799Z,8.60
2019-02-11T22:58:31.710Z,9.28
2019-02-11T23:01:03.984Z,8.75
2019-02-11T23:03:34.697Z,8.68
2019-02-11T23:06:05.066Z,8.80
2019-02-11T23:08:34.772Z,9.23
2019-02-11T23:11:04.359Z,9.40
2019-02-11T23:13:47.092Z,9.50
2019-02-11T23:16:16.742Z,9.67
2019-02-11T23:18:49.536Z,9.07
2019-02-11T23:21:19.132Z,10.03
2019-02-11T23:23:49.046Z,8.67
2019-02-11T23:26:18.699Z,8.78
2019-02-11T23:28:49.774Z,8.77
2019-02-11T23:31:19.354Z,7.53
2019-02-11T23:33:48.943Z,9.55
2019-02-11T23:36:18.709Z,9.00
2019-02-11T23:38:48.296Z,8.27
2019-02-11T23:41:21.388Z,9.60
2019-02-11T23:43:51.062Z,9.60
2019-02-11T23:46:20.823Z,8.67
2019-02-11T23:48:50.420Z,8.70
2019-02-11T23:51:20.199Z,7.90
2019-02-11T23:53:52.973Z,8.40
2019-02-11T23:56:23.887Z,9.20
2019-02-11T23:58:53.462Z,9.10
