createdAt,value
2022-11-20T00:02:02.041Z,7.85
2022-11-20T00:04:28.740Z,8.35
2022-11-20T00:06:57.117Z,7.55
2022-11-20T00:09:23.972Z,7.82
2022-11-20T00:11:50.699Z,7.47
2022-11-20T00:14:17.482Z,7.95
2022-11-20T00:16:44.157Z,7.68
2022-11-20T00:19:10.930Z,7.50
2022-11-20T00:21:37.675Z,7.53
2022-11-20T00:24:06.667Z,7.45
2022-11-20T00:26:33.365Z,7.70
2022-11-20T00:29:01.633Z,7.45
2022-11-20T00:31:29.198Z,6.70
2022-11-20T00:33:56.365Z,7.55
2022-11-20T00:36:24.598Z,7.35
2022-11-20T00:38:53.107Z,7.22
2022-11-20T00:41:21.688Z,7.72
2022-11-20T00:43:48.589Z,6.85
2022-11-20T00:46:17.717Z,6.80
2022-11-20T00:48:45.128Z,6.43
2022-11-20T00:51:13.550Z,5.63
2022-11-20T00:53:40.187Z,6.28
2022-11-20T00:56:10.429Z,5.90
2022-11-20T00:58:39.933Z,5.53
2022-11-20T01:01:08.459Z,6.00
2022-11-20T01:03:36.739Z,5.65
2022-11-20T01:06:04.710Z,5.28
2022-11-20T01:08:32.162Z,5.47
2022-11-20T01:11:02.138Z,5.43
2022-11-20T01:13:29.657Z,5.07
2022-11-20T01:16:03.225Z,5.50
2022-11-20T03:14:38.597Z,7.00
2022-11-20T13:15:09.821Z,5.18
2022-11-20T13:17:42.980Z,5.35
2022-11-20T13:20:16.818Z,5.20
2022-11-20T13:22:46.380Z,5.45
2022-11-20T13:25:23.612Z,6.05
2022-11-20T13:27:51.308Z,6.55
2022-11-20T13:30:21.278Z,6.30
2022-11-20T13:32:53.334Z,4.18
2022-11-20T13:35:29.121Z,2.90
2022-11-20T13:38:05.021Z,3.40
2022-11-20T13:40:31.906Z,3.00
2022-11-20T13:43:16.501Z,3.15
2022-11-20T13:45:56.115Z,3.22
2022-11-20T13:50:59.821Z,3.97
2022-11-20T13:53:39.819Z,4.20
2022-11-20T13:56:15.888Z,4.78
2022-11-20T13:58:53.345Z,5.32
2022-11-20T14:01:24.841Z,6.35
2022-11-20T14:04:08.321Z,6.68
2022-11-20T14:06:42.128Z,7.32
2022-11-20T14:09:12.441Z,7.43
2022-11-20T14:11:47.811Z,7.70
2022-11-20T14:14:17.403Z,8.10
2022-11-20T14:19:30.656Z,7.22
2022-11-20T14:22:09.809Z,8.07
2022-11-20T14:24:36.465Z,7.07
2022-11-20T14:27:04.764Z,7.25
2022-11-20T14:29:37.281Z,6.50
2022-11-20T14:32:10.070Z,6.38
2022-11-20T14:34:42.630Z,6.30
2022-11-20T14:37:17.108Z,5.85
2022-11-20T14:39:50.349Z,5.25
2022-11-20T14:42:20.911Z,5.90
2022-11-20T14:44:53.663Z,5.78
2022-11-20T14:47:24.613Z,5.75
2022-11-20T14:49:56.739Z,5.45
2022-11-20T14:52:25.632Z,6.07
2022-11-20T14:54:54.128Z,6.18
2022-11-20T14:57:24.298Z,6.30
2022-11-20T15:00:04.283Z,7.03
2022-11-20T15:02:42.223Z,7.20
2022-11-20T15:05:12.332Z,6.43
2022-11-20T15:07:41.725Z,6.05
2022-11-20T15:10:10.806Z,6.25
2022-11-20T15:12:41.566Z,6.68
2022-11-20T15:15:14.889Z,6.25
2022-11-20T15:17:55.231Z,6.45
2022-11-20T15:20:26.856Z,6.60
2022-11-20T15:22:58.941Z,7.32
2022-11-20T15:25:25.881Z,7.15
2022-11-20T15:27:57.057Z,7.47
2022-11-20T15:30:25.564Z,6.88
2022-11-20T15:32:53.661Z,6.53
2022-11-20T15:35:20.367Z,6.85
2022-11-20T15:37:47.601Z,6.88
2022-11-20T15:40:14.643Z,7.07
2022-11-20T15:42:51.153Z,7.38
2022-11-20T15:45:20.196Z,6.65
2022-11-20T15:48:12.686Z,6.90
2022-11-20T15:50:47.488Z,7.60
2022-11-20T15:53:23.688Z,7.03
2022-11-20T15:55:55.398Z,7.45
2022-11-20T15:58:41.783Z,7.55
2022-11-20T16:01:11.648Z,8.20
2022-11-20T16:03:46.665Z,7.97
2022-11-20T16:06:13.596Z,8.40
2022-11-20T16:08:40.363Z,8.68
2022-11-20T16:11:07.152Z,9.38
2022-11-20T16:13:58.453Z,9.20
2022-11-20T16:16:29.259Z,9.10
2022-11-20T16:19:15.484Z,10.18
2022-11-20T16:21:42.751Z,9.10
2022-11-20T16:24:18.836Z,10.77
2022-11-20T16:26:45.884Z,10.07
2022-11-20T16:29:22.013Z,10.40
2022-11-20T16:31:48.787Z,11.25
2022-11-20T16:34:17.782Z,10.90
2022-11-20T16:36:45.230Z,11.45
2022-11-20T16:39:12.940Z,11.40
2022-11-20T16:41:39.959Z,11.60
2022-11-20T16:44:08.886Z,12.93
2022-11-20T16:46:35.940Z,12.63
2022-11-20T16:49:04.445Z,11.93
2022-11-20T16:51:35.912Z,12.70
2022-11-20T16:54:04.892Z,12.77
2022-11-20T16:56:31.870Z,13.20
2022-11-20T16:59:00.167Z,14.48
2022-11-20T17:01:30.645Z,13.30
2022-11-20T17:03:59.186Z,13.50
2022-11-20T17:06:27.977Z,13.88
2022-11-20T17:08:58.716Z,13.97
2022-11-20T17:11:31.549Z,14.57
2022-11-20T17:13:59.020Z,13.70
2022-11-20T17:16:25.835Z,13.85
2022-11-20T17:18:58.323Z,13.57
2022-11-20T17:21:31.611Z,14.10
2022-11-20T17:24:02.377Z,13.77
2022-11-20T17:26:32.395Z,13.65
2022-11-20T17:29:03.605Z,13.60
2022-11-20T17:31:31.797Z,12.55
2022-11-20T17:33:59.059Z,11.88
2022-11-20T17:36:30.996Z,12.60
2022-11-20T17:39:02.322Z,11.38
2022-11-20T17:41:32.118Z,13.38
2022-11-20T17:44:04.028Z,11.70
2022-11-20T17:46:33.753Z,12.65
2022-11-20T17:49:02.822Z,11.63
2022-11-20T17:51:31.635Z,11.75
2022-11-20T17:54:03.071Z,11.40
2022-11-20T17:56:32.836Z,10.88
2022-11-20T17:58:59.969Z,10.82
2022-11-20T18:01:26.707Z,10.35
2022-11-20T18:03:53.404Z,11.07
2022-11-20T18:06:22.728Z,9.32
2022-11-20T18:08:50.241Z,10.10
2022-11-20T18:11:19.724Z,10.43
2022-11-20T18:13:55.203Z,9.75
2022-11-20T18:16:25.537Z,9.65
2022-11-20T18:18:54.563Z,10.00
2022-11-20T18:21:32.227Z,9.38
2022-11-20T18:23:58.933Z,8.70
2022-11-20T18:26:55.268Z,8.63
2022-11-20T18:29:26.957Z,10.18
2022-11-20T18:31:53.853Z,9.90
2022-11-20T18:34:22.375Z,9.35
2022-11-20T18:37:07.747Z,10.00
2022-11-20T18:39:34.638Z,9.98
2022-11-20T18:42:01.603Z,8.90
2022-11-20T18:44:31.685Z,9.55
2022-11-20T18:46:58.398Z,8.80
2022-11-20T18:49:34.157Z,8.38
2022-11-20T18:52:01.165Z,9.93
2022-11-20T18:54:29.806Z,11.98
2022-11-20T18:56:56.608Z,11.00
2022-11-20T18:59:36.716Z,10.07
2022-11-20T19:02:03.406Z,10.25
2022-11-20T19:04:30.124Z,10.88
2022-11-20T19:07:20.858Z,10.60
2022-11-20T19:09:51.948Z,11.25
2022-11-20T19:12:19.353Z,12.43
2022-11-20T19:14:47.955Z,10.57
2022-11-20T19:17:14.769Z,9.18
2022-11-20T19:19:43.618Z,9.85
2022-11-20T19:22:10.464Z,9.98
2022-11-20T19:24:46.500Z,9.52
2022-11-20T19:27:13.148Z,10.02
2022-11-20T19:29:39.865Z,11.00
2022-11-20T19:32:18.273Z,9.90
2022-11-20T19:35:05.548Z,10.50
2022-11-20T19:37:35.112Z,10.18
2022-11-20T19:40:02.076Z,13.10
2022-11-20T19:42:29.975Z,15.77
2022-11-20T19:44:56.666Z,17.35
2022-11-20T19:48:06.148Z,19.85
2022-11-20T19:50:21.729Z,18.52
2022-11-20T19:52:58.720Z,17.27
2022-11-20T19:55:25.795Z,17.95
2022-11-20T19:57:52.684Z,19.70
2022-11-20T20:00:49.262Z,21.85
2022-11-20T20:03:17.606Z,22.58
2022-11-20T20:05:48.554Z,23.33
2022-11-20T20:08:17.077Z,21.48
2022-11-20T20:10:44.271Z,18.45
2022-11-20T20:13:12.034Z,18.17
2022-11-20T20:15:39.987Z,17.73
2022-11-20T20:18:33.914Z,18.33
2022-11-20T20:21:03.902Z,22.42
2022-11-20T20:23:30.989Z,23.23
2022-11-20T20:25:59.095Z,24.20
2022-11-20T20:28:26.006Z,26.90
2022-11-20T20:30:54.151Z,27.70
2022-11-20T20:33:21.228Z,27.77
2022-11-20T20:35:49.699Z,25.40
2022-11-20T20:38:16.336Z,24.40
2022-11-20T20:40:47.481Z,25.23
2022-11-20T20:43:14.144Z,23.17
2022-11-20T20:45:48.913Z,22.73
2022-11-20T20:48:16.624Z,22.17
2022-11-20T20:50:55.167Z,21.73
2022-11-20T20:53:22.937Z,24.75
2022-11-20T20:55:56.475Z,25.80
2022-11-20T20:58:23.192Z,26.25
2022-11-20T21:00:50.415Z,25.80
2022-11-20T21:03:17.095Z,25.70
2022-11-20T21:05:44.032Z,24.45
2022-11-20T21:08:12.832Z,24.45
2022-11-20T21:10:39.573Z,22.27
2022-11-20T21:13:06.227Z,20.33
2022-11-20T21:15:32.866Z,19.33
2022-11-20T21:17:59.483Z,18.38
2022-11-20T21:20:26.172Z,20.63
2022-11-20T21:22:52.829Z,17.85
2022-11-20T21:25:21.053Z,18.77
2022-11-20T21:27:47.885Z,18.45
2022-11-20T21:30:14.709Z,17.58
2022-11-20T21:32:47.725Z,16.70
2022-11-20T21:35:14.505Z,17.95
2022-11-20T21:37:41.303Z,16.90
2022-11-20T21:40:09.373Z,15.50
2022-11-20T21:42:37.626Z,15.25
2022-11-20T21:45:05.205Z,17.63
2022-11-20T21:47:37.091Z,19.90
2022-11-20T21:50:04.844Z,17.50
2022-11-20T21:52:31.882Z,17.58
2022-11-20T21:54:58.649Z,17.02
2022-11-20T21:57:25.500Z,18.75
2022-11-20T21:59:53.984Z,20.08
2022-11-20T22:02:32.975Z,21.42
2022-11-20T22:05:00.393Z,20.15
2022-11-20T22:07:27.361Z,19.67
2022-11-20T22:09:54.435Z,17.83
2022-11-20T22:12:21.397Z,19.00
2022-11-20T22:14:48.217Z,18.17
2022-11-20T22:17:16.788Z,18.00
2022-11-20T22:19:43.763Z,18.27
2022-11-20T22:22:10.641Z,18.30
2022-11-20T22:24:37.379Z,17.88
2022-11-20T22:27:04.129Z,17.67
2022-11-20T22:29:31.324Z,16.70
2022-11-20T22:32:01.165Z,17.58
2022-11-20T22:34:29.220Z,17.90
2022-11-20T22:36:55.986Z,17.08
2022-11-20T22:39:22.722Z,17.92
2022-11-20T22:41:49.371Z,18.40
2022-11-20T22:47:39.311Z,20.90
2022-11-20T22:50:08.257Z,16.80
2022-11-20T22:52:34.941Z,16.40
2022-11-20T22:55:01.607Z,17.63
2022-11-20T22:57:28.273Z,16.00
2022-11-20T22:59:54.898Z,17.23
2022-11-20T23:02:21.507Z,17.15
2022-11-20T23:04:48.112Z,15.55
2022-11-20T23:07:16.148Z,17.52
2022-11-20T23:09:42.778Z,18.33
2022-11-20T23:12:09.438Z,16.52
2022-11-20T23:14:36.052Z,16.25
2022-11-20T23:17:02.652Z,16.00
2022-11-20T23:19:29.251Z,16.08
2022-11-20T23:21:55.818Z,15.15
2022-11-20T23:24:23.959Z,14.00
2022-11-20T23:26:50.641Z,15.02
2022-11-20T23:29:17.368Z,14.23
2022-11-20T23:31:44.032Z,13.95
2022-11-20T23:34:10.699Z,18.20
2022-11-20T23:36:37.335Z,14.50
2022-11-20T23:39:04.166Z,16.95
2022-11-20T23:41:32.202Z,14.48
2022-11-20T23:43:58.834Z,14.77
2022-11-20T23:46:25.593Z,14.75
2022-11-20T23:48:52.316Z,15.80
2022-11-20T23:51:19.073Z,15.38
2022-11-20T23:53:45.667Z,15.80
2022-11-20T23:56:12.363Z,15.48
2022-11-20T23:58:40.546Z,16.02
