createdAt,value
2022-11-26T00:00:57.029Z,113.03
2022-11-26T00:03:23.578Z,114.00
2022-11-26T00:05:50.871Z,118.20
2022-11-26T00:08:20.215Z,114.50
2022-11-26T00:10:46.684Z,108.67
2022-11-26T00:13:17.077Z,121.13
2022-11-26T00:15:43.548Z,114.77
2022-11-26T00:18:10.027Z,103.37
2022-11-26T00:20:36.466Z,112.10
2022-11-26T00:23:04.265Z,115.50
2022-11-26T00:25:41.768Z,117.57
2022-11-26T00:28:23.057Z,129.30
2022-11-26T00:30:49.504Z,123.87
2022-11-26T00:33:15.940Z,115.67
2022-11-26T00:35:42.383Z,108.73
2022-11-26T00:38:09.993Z,106.27
2022-11-26T00:40:36.453Z,104.50
2022-11-26T00:43:03.471Z,105.77
2022-11-26T00:45:30.825Z,100.13
2022-11-26T00:48:03.811Z,96.43
2022-11-26T00:50:31.966Z,98.33
2022-11-26T00:52:58.416Z,108.50
2022-11-26T00:55:37.946Z,100.33
2022-11-26T00:58:04.879Z,98.57
2022-11-26T01:00:32.150Z,100.37
2022-11-26T01:02:58.653Z,97.30
2022-11-26T01:05:25.706Z,99.53
2022-11-26T01:07:52.551Z,94.50
2022-11-26T01:10:20.449Z,99.67
2022-11-26T01:12:47.024Z,97.43
2022-11-26T01:15:13.556Z,86.13
2022-11-26T01:17:40.053Z,97.40
2022-11-26T01:20:11.103Z,97.80
2022-11-26T01:22:37.565Z,91.87
2022-11-26T01:25:04.235Z,93.07
2022-11-26T01:27:30.683Z,93.50
2022-11-26T01:29:57.347Z,87.47
2022-11-26T01:32:28.091Z,93.30
2022-11-26T01:34:56.046Z,90.20
2022-11-26T01:37:22.492Z,94.37
2022-11-26T01:39:48.919Z,100.17
2022-11-26T01:42:21.442Z,89.60
2022-11-26T01:44:47.880Z,92.77
2022-11-26T01:47:21.870Z,94.97
2022-11-26T01:50:07.173Z,89.97
2022-11-26T01:52:33.619Z,89.53
2022-11-26T01:55:00.045Z,91.00
2022-11-26T01:57:27.612Z,94.70
2022-11-26T01:59:55.070Z,95.53
2022-11-26T02:02:22.303Z,90.70
2022-11-26T02:05:03.507Z,89.53
2022-11-26T02:07:29.986Z,92.83
2022-11-26T02:09:56.578Z,94.57
2022-11-26T02:12:23.054Z,92.00
2022-11-26T02:14:49.659Z,83.60
2022-11-26T02:17:16.091Z,98.80
2022-11-26T02:19:56.152Z,94.07
2022-11-26T02:22:31.976Z,92.27
2022-11-26T02:25:10.656Z,91.23
2022-11-26T02:28:12.668Z,89.90
2022-11-26T02:30:39.915Z,88.80
2022-11-26T02:33:09.927Z,93.63
2022-11-26T02:35:46.395Z,94.27
2022-11-26T02:38:14.246Z,87.87
2022-11-26T02:40:40.719Z,95.70
2022-11-26T02:43:07.217Z,93.20
2022-11-26T02:45:35.256Z,97.23
2022-11-26T02:48:02.244Z,93.67
2022-11-26T02:51:07.392Z,87.13
2022-11-26T02:53:34.082Z,82.97
2022-11-26T02:56:13.987Z,92.03
2022-11-26T02:58:40.452Z,86.03
2022-11-26T03:01:10.928Z,83.47
2022-11-26T03:03:38.427Z,85.73
2022-11-26T03:06:05.905Z,89.40
2022-11-26T03:08:32.629Z,87.27
2022-11-26T03:10:59.146Z,85.83
2022-11-26T03:13:25.741Z,83.90
2022-11-26T03:15:52.175Z,86.77
2022-11-26T03:18:18.598Z,87.33
2022-11-26T03:20:45.017Z,88.37
2022-11-26T03:23:11.460Z,84.67
2022-11-26T03:25:37.877Z,98.17
2022-11-26T03:28:05.006Z,96.00
2022-11-26T03:30:31.417Z,104.30
2022-11-26T03:32:58.081Z,97.50
2022-11-26T03:35:24.540Z,107.03
2022-11-26T03:37:50.983Z,105.73
2022-11-26T03:40:17.883Z,105.40
2022-11-26T03:42:44.621Z,97.67
2022-11-26T03:45:11.932Z,96.53
2022-11-26T03:47:38.778Z,95.33
2022-11-26T03:50:05.964Z,95.93
2022-11-26T03:52:32.416Z,99.30
2022-11-26T03:54:58.926Z,99.73
2022-11-26T03:57:25.385Z,101.17
2022-11-26T03:59:51.848Z,100.73
2022-11-26T04:02:18.295Z,91.77
2022-11-26T04:04:44.766Z,93.13
2022-11-26T04:07:11.189Z,101.63
2022-11-26T04:09:37.730Z,92.93
2022-11-26T04:12:04.247Z,86.43
2022-11-26T04:14:30.805Z,93.20
2022-11-26T04:16:57.257Z,92.00
2022-11-26T04:19:23.709Z,89.17
2022-11-26T04:21:50.208Z,95.80
2022-11-26T04:24:16.648Z,93.80
2022-11-26T04:26:43.072Z,98.77
2022-11-26T04:29:09.559Z,92.50
2022-11-26T04:31:36.070Z,93.90
2022-11-26T04:34:02.586Z,92.90
2022-11-26T04:36:29.016Z,89.93
2022-11-26T04:38:55.490Z,81.03
2022-11-26T04:41:22.015Z,90.60
2022-11-26T04:43:48.503Z,93.20
2022-11-26T04:46:15.036Z,95.30
2022-11-26T04:48:41.541Z,88.33
2022-11-26T04:51:07.998Z,89.27
2022-11-26T04:53:34.454Z,85.40
2022-11-26T04:56:00.954Z,83.73
2022-11-26T04:58:27.464Z,92.27
2022-11-26T05:00:53.900Z,99.50
2022-11-26T05:03:20.482Z,89.20
2022-11-26T05:05:47.372Z,82.40
2022-11-26T05:08:13.866Z,82.87
2022-11-26T05:10:40.316Z,84.30
2022-11-26T05:13:06.806Z,78.97
2022-11-26T05:15:33.301Z,84.17
2022-11-26T05:17:59.723Z,80.83
2022-11-26T05:20:26.390Z,75.67
2022-11-26T05:22:52.850Z,107.13
2022-11-26T05:25:19.307Z,85.20
2022-11-26T05:27:45.767Z,96.33
2022-11-26T05:30:13.651Z,89.20
2022-11-26T05:32:40.069Z,95.13
2022-11-26T05:35:06.751Z,90.67
2022-11-26T05:37:33.303Z,102.13
2022-11-26T05:39:59.776Z,105.17
2022-11-26T05:42:26.356Z,97.70
2022-11-26T05:44:52.827Z,98.00
2022-11-26T05:47:21.170Z,99.10
2022-11-26T05:49:47.584Z,106.27
2022-11-26T05:52:14.037Z,95.80
2022-11-26T05:54:40.687Z,91.53
2022-11-26T05:57:07.286Z,95.57
2022-11-26T05:59:33.744Z,91.13
2022-11-26T06:02:00.282Z,95.67
2022-11-26T06:04:26.758Z,95.60
2022-11-26T06:06:53.357Z,96.93
2022-11-26T06:09:19.887Z,93.97
2022-11-26T06:11:46.478Z,89.93
2022-11-26T06:14:12.913Z,88.57
2022-11-26T06:16:39.412Z,89.87
2022-11-26T06:19:05.900Z,95.00
2022-11-26T06:21:32.431Z,90.50
2022-11-26T06:23:59.731Z,87.27
2022-11-26T06:26:26.488Z,99.87
2022-11-26T06:28:52.894Z,106.97
2022-11-26T06:31:19.384Z,111.30
2022-11-26T06:33:45.859Z,111.97
2022-11-26T06:36:12.362Z,112.23
2022-11-26T06:38:38.914Z,120.27
2022-11-26T06:41:05.876Z,114.33
2022-11-26T06:43:32.481Z,118.50
2022-11-26T06:46:03.462Z,121.10
2022-11-26T06:48:30.165Z,124.57
2022-11-26T06:50:56.689Z,118.77
2022-11-26T06:53:23.144Z,120.17
2022-11-26T06:55:49.757Z,111.53
2022-11-26T06:58:16.224Z,118.63
2022-11-26T07:00:42.709Z,111.47
2022-11-26T07:03:09.451Z,110.83
2022-11-26T07:05:36.125Z,116.13
2022-11-26T07:08:02.764Z,112.37
2022-11-26T07:10:29.352Z,98.63
2022-11-26T07:12:55.932Z,104.67
2022-11-26T07:15:22.357Z,103.27
2022-11-26T07:17:48.873Z,93.47
2022-11-26T07:20:15.396Z,93.30
2022-11-26T07:22:42.010Z,91.97
2022-11-26T07:25:12.507Z,92.47
2022-11-26T07:27:39.472Z,89.00
2022-11-26T07:30:06.242Z,81.73
2022-11-26T07:32:32.715Z,86.80
2022-11-26T07:34:59.120Z,86.80
2022-11-26T07:37:25.587Z,89.13
2022-11-26T07:39:52.087Z,86.30
2022-11-26T07:42:18.521Z,89.17
2022-11-26T07:44:44.934Z,96.67
2022-11-26T07:47:11.411Z,90.43
2022-11-26T07:49:37.823Z,85.80
2022-11-26T07:52:04.291Z,82.90
2022-11-26T07:54:30.743Z,86.37
2022-11-26T07:56:57.215Z,78.60
2022-11-26T07:59:23.720Z,84.43
2022-11-26T08:01:50.279Z,84.77
2022-11-26T08:04:16.752Z,82.70
2022-11-26T08:06:43.263Z,88.23
2022-11-26T08:09:10.406Z,83.57
2022-11-26T08:11:36.887Z,80.53
2022-11-26T08:14:03.327Z,86.77
2022-11-26T08:16:29.909Z,88.67
2022-11-26T08:19:02.720Z,89.60
2022-11-26T08:21:29.160Z,89.57
2022-11-26T08:23:55.739Z,93.43
2022-11-26T08:26:27.404Z,104.87
2022-11-26T08:28:57.451Z,100.63
2022-11-26T08:31:24.996Z,106.03
2022-11-26T08:33:51.637Z,88.97
2022-11-26T08:36:18.087Z,89.07
2022-11-26T08:38:44.621Z,97.33
2022-11-26T08:41:11.602Z,88.40
2022-11-26T08:46:26.043Z,93.47
2022-11-26T08:48:54.730Z,97.83
2022-11-26T08:51:21.143Z,88.97
2022-11-26T08:53:47.854Z,88.70
2022-11-26T08:56:14.371Z,90.67
2022-11-26T08:58:41.705Z,87.23
2022-11-26T09:01:09.347Z,85.63
2022-11-26T09:03:36.156Z,83.33
2022-11-26T09:06:03.128Z,84.47
2022-11-26T09:08:29.681Z,79.10
2022-11-26T09:10:56.248Z,77.97
2022-11-26T09:13:22.781Z,79.30
2022-11-26T09:15:49.699Z,81.47
2022-11-26T09:18:16.587Z,81.43
2022-11-26T09:20:43.057Z,83.03
2022-11-26T09:23:09.559Z,77.63
2022-11-26T09:25:38.124Z,80.30
2022-11-26T09:28:05.041Z,80.97
2022-11-26T09:30:32.266Z,80.77
2022-11-26T09:32:58.792Z,73.93
2022-11-26T09:35:25.453Z,75.83
2022-11-26T09:37:52.043Z,71.97
2022-11-26T09:40:18.778Z,68.87
2022-11-26T09:42:51.380Z,65.13
2022-11-26T09:45:37.788Z,60.50
2022-11-26T09:48:04.419Z,58.93
2022-11-26T09:50:35.571Z,56.20
2022-11-26T09:53:01.996Z,61.20
2022-11-26T09:55:32.623Z,62.70
2022-11-26T09:58:05.947Z,58.97
2022-11-26T10:00:42.520Z,68.43
2022-11-26T10:03:13.466Z,61.70
2022-11-26T10:05:44.977Z,66.67
2022-11-26T10:08:17.987Z,61.40
2022-11-26T10:11:04.798Z,62.37
2022-11-26T10:13:34.475Z,68.30
2022-11-26T10:16:04.074Z,64.03
2022-11-26T10:18:30.563Z,71.70
2022-11-26T10:21:12.328Z,68.80
2022-11-26T10:23:39.134Z,68.33
2022-11-26T10:26:20.369Z,70.37
2022-11-26T10:28:47.827Z,62.97
2022-11-26T10:31:24.815Z,68.30
2022-11-26T10:33:54.461Z,67.50
2022-11-26T10:36:22.850Z,63.40
2022-11-26T10:38:49.409Z,62.83
2022-11-26T10:41:16.349Z,64.53
2022-11-26T10:43:42.827Z,62.30
2022-11-26T10:46:09.348Z,61.37
2022-11-26T10:48:36.409Z,55.77
2022-11-26T10:51:26.405Z,57.90
2022-11-26T10:54:03.107Z,55.33
2022-11-26T10:56:42.602Z,56.37
2022-11-26T10:59:29.189Z,60.17
2022-11-26T11:01:57.768Z,60.33
2022-11-26T11:04:24.604Z,59.97
2022-11-26T11:06:51.389Z,61.00
2022-11-26T11:09:24.752Z,62.10
2022-11-26T11:12:10.146Z,60.37
2022-11-26T11:14:42.268Z,62.17
2022-11-26T11:17:18.779Z,58.73
2022-11-26T11:19:45.213Z,67.47
2022-11-26T11:22:19.224Z,61.73
2022-11-26T11:24:45.831Z,61.20
2022-11-26T11:27:25.601Z,64.73
2022-11-26T11:29:54.394Z,61.20
2022-11-26T11:32:37.965Z,67.93
2022-11-26T11:35:33.829Z,63.17
2022-11-26T11:38:00.772Z,65.83
2022-11-26T11:40:29.275Z,62.20
2022-11-26T11:42:59.614Z,63.20
2022-11-26T11:45:26.234Z,64.57
2022-11-26T11:47:57.269Z,65.03
2022-11-26T11:50:29.350Z,66.63
2022-11-26T11:53:18.229Z,67.07
2022-11-26T11:55:48.042Z,62.70
2022-11-26T11:58:39.147Z,65.20
2022-11-26T12:01:05.556Z,66.83
2022-11-26T12:03:51.241Z,63.97
2022-11-26T12:06:20.786Z,62.93
2022-11-26T12:08:53.531Z,65.57
2022-11-26T12:11:46.373Z,66.37
2022-11-26T12:14:13.319Z,64.40
2022-11-26T12:16:40.725Z,68.37
2022-11-26T12:19:12.660Z,69.07
2022-11-26T12:21:48.075Z,67.23
2022-11-26T12:24:25.004Z,61.97
2022-11-26T12:26:58.477Z,58.10
2022-11-26T12:29:34.429Z,54.70
2022-11-26T12:32:07.248Z,59.37
2022-11-26T12:34:35.070Z,56.90
2022-11-26T12:37:06.014Z,57.67
2022-11-26T12:39:35.546Z,55.63
2022-11-26T12:42:05.030Z,51.23
2022-11-26T12:44:33.281Z,55.33
2022-11-26T12:47:04.920Z,55.50
2022-11-26T12:49:35.889Z,49.23
2022-11-26T12:52:11.265Z,49.00
2022-11-26T12:54:43.742Z,54.43
2022-11-26T12:57:12.807Z,49.20
2022-11-26T12:59:50.368Z,56.50
2022-11-26T13:02:21.230Z,51.77
2022-11-26T13:04:47.822Z,47.27
2022-11-26T13:07:18.877Z,53.60
2022-11-26T13:09:51.659Z,51.03
2022-11-26T13:12:27.393Z,53.77
2022-11-26T13:15:10.368Z,46.63
2022-11-26T13:17:43.922Z,50.83
2022-11-26T13:20:19.583Z,50.93
2022-11-26T13:22:49.100Z,48.37
2022-11-26T13:25:27.808Z,43.17
2022-11-26T13:28:12.835Z,50.33
2022-11-26T13:30:48.675Z,49.63
2022-11-26T13:33:25.293Z,49.47
2022-11-26T13:35:57.360Z,57.47
2022-11-26T13:38:36.926Z,57.00
2022-11-26T13:41:35.903Z,50.27
2022-11-26T13:44:02.407Z,53.73
2022-11-26T13:46:48.516Z,53.47
2022-11-26T13:49:22.869Z,51.37
2022-11-26T13:51:50.821Z,53.50
2022-11-26T13:54:23.568Z,54.47
2022-11-26T13:56:50.028Z,45.77
2022-11-26T13:59:25.341Z,43.63
2022-11-26T14:01:55.790Z,43.70
2022-11-26T14:04:22.344Z,44.70
2022-11-26T14:07:04.097Z,46.43
2022-11-26T14:09:42.857Z,50.10
2022-11-26T14:12:09.787Z,40.93
2022-11-26T14:14:37.500Z,38.93
2022-11-26T14:17:04.415Z,37.20
2022-11-26T14:19:40.145Z,37.53
2022-11-26T14:22:25.958Z,33.70
2022-11-26T14:24:56.644Z,29.57
2022-11-26T14:27:43.401Z,30.70
2022-11-26T14:30:15.537Z,33.03
2022-11-26T14:32:42.069Z,32.70
2022-11-26T14:35:35.041Z,31.37
2022-11-26T14:38:02.072Z,32.33
2022-11-26T14:40:29.468Z,31.60
2022-11-26T14:43:14.638Z,35.30
2022-11-26T14:45:41.225Z,34.77
2022-11-26T14:48:09.110Z,35.70
2022-11-26T14:50:37.934Z,38.50
2022-11-26T14:53:04.989Z,37.10
2022-11-26T14:55:31.575Z,38.40
2022-11-26T14:58:08.655Z,42.90
2022-11-26T15:00:36.057Z,43.73
2022-11-26T15:03:05.682Z,41.33
2022-11-26T15:05:32.842Z,40.13
2022-11-26T15:08:03.198Z,43.27
2022-11-26T15:10:33.494Z,36.17
2022-11-26T15:13:02.111Z,35.97
2022-11-26T15:15:28.614Z,36.63
2022-11-26T15:17:58.823Z,35.70
2022-11-26T15:20:25.304Z,40.30
2022-11-26T15:22:52.343Z,37.43
2022-11-26T15:25:22.514Z,41.33
2022-11-26T15:27:51.975Z,44.30
2022-11-26T15:30:21.188Z,42.30
2022-11-26T15:32:47.710Z,40.37
2022-11-26T15:35:14.815Z,39.93
2022-11-26T15:37:41.363Z,41.13
2022-11-26T15:40:30.176Z,35.97
2022-11-26T15:42:57.837Z,37.97
2022-11-26T15:45:25.640Z,36.97
2022-11-26T15:47:52.467Z,40.43
2022-11-26T15:50:22.179Z,37.73
2022-11-26T15:52:48.643Z,40.47
2022-11-26T15:55:19.615Z,41.27
2022-11-26T15:57:48.268Z,41.73
2022-11-26T16:00:28.158Z,40.87
2022-11-26T16:02:54.716Z,39.97
2022-11-26T16:05:38.574Z,30.23
2022-11-26T16:08:25.380Z,31.33
2022-11-26T16:11:04.151Z,30.73
2022-11-26T16:13:34.781Z,35.73
2022-11-26T16:16:04.248Z,30.03
2022-11-26T16:18:40.758Z,26.17
2022-11-26T16:21:28.427Z,32.70
2022-11-26T16:23:59.445Z,29.93
2022-11-26T16:26:25.937Z,31.60
2022-11-26T16:28:52.398Z,31.30
2022-11-26T16:31:18.906Z,32.37
2022-11-26T16:33:45.531Z,32.00
2022-11-26T16:36:16.733Z,27.73
2022-11-26T16:38:43.196Z,23.93
2022-11-26T16:41:11.377Z,24.03
2022-11-26T16:43:37.832Z,22.40
2022-11-26T16:46:06.205Z,27.30
2022-11-26T16:48:32.756Z,24.17
2022-11-26T16:50:59.277Z,25.90
2022-11-26T16:53:25.810Z,26.87
2022-11-26T16:55:52.367Z,30.33
2022-11-26T16:58:28.987Z,26.70
2022-11-26T17:00:55.710Z,23.60
2022-11-26T17:03:25.328Z,24.97
2022-11-26T17:05:52.612Z,25.47
2022-11-26T17:08:19.101Z,25.00
2022-11-26T17:10:47.728Z,26.67
2022-11-26T17:13:17.300Z,27.57
2022-11-26T17:15:43.752Z,29.93
2022-11-26T17:18:20.299Z,25.93
2022-11-26T17:20:46.811Z,25.97
2022-11-26T17:23:13.319Z,26.77
2022-11-26T17:25:39.833Z,29.70
2022-11-26T17:28:10.493Z,32.90
2022-11-26T17:30:37.082Z,34.17
2022-11-26T17:33:03.573Z,30.13
2022-11-26T17:35:30.008Z,38.93
2022-11-26T17:37:56.492Z,35.63
2022-11-26T17:40:23.581Z,38.27
2022-11-26T17:42:50.196Z,38.87
2022-11-26T17:45:17.076Z,47.77
2022-11-26T17:47:43.857Z,57.53
2022-11-26T17:50:28.711Z,70.30
2022-11-26T17:52:56.401Z,63.17
2022-11-26T17:55:23.481Z,67.80
2022-11-26T17:57:49.999Z,57.27
2022-11-26T18:00:20.767Z,57.07
2022-11-26T18:02:47.230Z,54.77
2022-11-26T18:05:13.720Z,50.53
2022-11-26T18:07:40.829Z,47.73
2022-11-26T18:10:08.134Z,48.30
2022-11-26T18:12:34.601Z,51.37
2022-11-26T18:15:02.121Z,54.37
2022-11-26T18:17:28.593Z,53.80
2022-11-26T18:19:55.151Z,50.07
2022-11-26T18:22:22.152Z,61.13
2022-11-26T18:24:56.420Z,59.40
2022-11-26T18:27:24.698Z,56.23
2022-11-26T18:29:51.127Z,54.47
2022-11-26T18:32:17.607Z,56.47
2022-11-26T18:34:44.056Z,51.13
2022-11-26T18:37:11.483Z,53.40
2022-11-26T18:39:38.149Z,50.40
2022-11-26T18:42:35.319Z,56.40
2022-11-26T18:44:51.249Z,60.13
2022-11-26T18:47:17.697Z,63.07
2022-11-26T18:49:47.466Z,71.83
2022-11-26T18:52:14.284Z,74.20
2022-11-26T18:54:40.772Z,66.93
2022-11-26T18:57:07.256Z,67.47
2022-11-26T18:59:33.731Z,68.33
2022-11-26T19:02:00.525Z,70.10
2022-11-26T19:04:27.063Z,68.80
2022-11-26T19:06:53.731Z,75.07
2022-11-26T19:09:20.573Z,72.63
2022-11-26T19:11:47.551Z,67.00
2022-11-26T19:14:14.579Z,63.13
2022-11-26T19:16:41.411Z,66.57
2022-11-26T19:19:08.019Z,61.40
2022-11-26T19:21:34.654Z,66.63
2022-11-26T19:24:02.092Z,67.77
2022-11-26T19:26:28.692Z,68.20
2022-11-26T19:28:55.388Z,68.03
2022-11-26T19:31:22.727Z,63.73
2022-11-26T19:33:53.022Z,59.07
2022-11-26T19:36:19.828Z,64.37
2022-11-26T19:38:46.613Z,66.30
2022-11-26T19:41:13.570Z,65.43
2022-11-26T19:43:40.633Z,65.30
2022-11-26T19:46:08.440Z,69.53
2022-11-26T19:48:36.183Z,65.13
2022-11-26T19:51:03.028Z,67.50
2022-11-26T19:53:30.156Z,73.40
2022-11-26T19:56:16.088Z,68.17
2022-11-26T19:58:43.430Z,78.30
2022-11-26T20:01:10.677Z,72.70
2022-11-26T20:03:37.768Z,75.97
2022-11-26T20:06:05.190Z,67.03
2022-11-26T20:08:32.352Z,72.33
2022-11-26T20:11:03.780Z,72.37
2022-11-26T20:13:30.258Z,67.40
2022-11-26T20:15:56.905Z,77.30
2022-11-26T20:18:23.585Z,71.07
2022-11-26T20:20:57.025Z,110.83
2022-11-26T20:23:23.575Z,131.80
2022-11-26T20:25:50.228Z,132.87
2022-11-26T20:28:16.814Z,96.63
2022-11-26T20:30:43.456Z,94.90
2022-11-26T20:33:10.018Z,80.00
2022-11-26T20:35:39.613Z,73.53
2022-11-26T20:38:06.094Z,68.80
2022-11-26T20:40:32.536Z,76.13
2022-11-26T20:42:59.069Z,75.07
2022-11-26T20:45:25.606Z,73.50
2022-11-26T20:47:52.129Z,82.20
2022-11-26T20:50:18.625Z,73.27
2022-11-26T20:52:45.174Z,81.53
2022-11-26T20:55:11.697Z,86.00
2022-11-26T20:57:38.281Z,71.80
2022-11-26T21:00:05.258Z,81.77
2022-11-26T21:02:31.882Z,64.83
2022-11-26T21:05:00.604Z,60.27
2022-11-26T21:07:28.447Z,59.90
2022-11-26T21:09:55.123Z,60.10
2022-11-26T21:12:21.583Z,63.63
2022-11-26T21:14:48.188Z,61.23
2022-11-26T21:17:14.738Z,59.53
2022-11-26T21:19:41.566Z,56.30
2022-11-26T21:22:08.367Z,53.80
2022-11-26T21:24:37.149Z,52.67
2022-11-26T21:27:03.698Z,50.53
2022-11-26T21:29:30.592Z,49.87
2022-11-26T21:31:57.095Z,42.43
2022-11-26T21:34:23.655Z,45.67
2022-11-26T21:36:50.160Z,44.07
2022-11-26T21:39:16.731Z,44.83
2022-11-26T21:41:43.240Z,44.17
2022-11-26T21:44:09.768Z,44.83
2022-11-26T21:46:38.583Z,46.37
2022-11-26T21:49:05.403Z,49.73
2022-11-26T21:51:31.904Z,47.60
2022-11-26T21:53:58.468Z,47.57
2022-11-26T21:56:28.754Z,46.20
2022-11-26T21:58:57.001Z,45.83
2022-11-26T22:01:26.866Z,52.17
2022-11-26T22:03:53.775Z,49.53
2022-11-26T22:06:20.565Z,47.27
2022-11-26T22:08:50.284Z,48.23
2022-11-26T22:11:21.844Z,47.43
2022-11-26T22:13:48.374Z,42.57
2022-11-26T22:16:15.312Z,49.67
2022-11-26T22:18:42.112Z,45.20
2022-11-26T22:21:18.622Z,48.73
2022-11-26T22:23:45.412Z,42.03
2022-11-26T22:26:12.111Z,38.93
2022-11-26T22:28:41.650Z,44.37
2022-11-26T22:31:15.141Z,40.83
2022-11-26T22:33:41.685Z,40.83
2022-11-26T22:36:08.447Z,32.67
2022-11-26T22:38:35.703Z,30.73
2022-11-26T22:41:03.238Z,32.53
2022-11-26T22:43:30.077Z,35.70
2022-11-26T22:45:58.713Z,30.07
2022-11-26T22:48:25.261Z,30.57
2022-11-26T22:50:54.961Z,33.07
2022-11-26T22:53:21.751Z,30.30
2022-11-26T22:55:58.487Z,32.43
2022-11-26T22:58:25.605Z,33.27
2022-11-26T23:00:53.224Z,38.30
2022-11-26T23:03:20.094Z,37.90
2022-11-26T23:05:46.927Z,38.80
2022-11-26T23:08:14.075Z,36.07
2022-11-26T23:10:40.619Z,34.40
2022-11-26T23:13:10.649Z,37.87
2022-11-26T23:15:44.836Z,39.40
2022-11-26T23:18:11.974Z,39.10
2022-11-26T23:20:38.431Z,37.43
2022-11-26T23:23:05.023Z,39.23
2022-11-26T23:25:31.465Z,36.97
2022-11-26T23:27:58.007Z,36.53
2022-11-26T23:30:24.492Z,35.97
2022-11-26T23:32:51.028Z,40.00
2022-11-26T23:35:17.517Z,38.60
2022-11-26T23:37:43.994Z,44.10
2022-11-26T23:40:10.723Z,42.83
2022-11-26T23:42:37.201Z,54.00
2022-11-26T23:45:03.852Z,57.60
2022-11-26T23:47:30.442Z,48.83
2022-11-26T23:50:00.733Z,41.77
2022-11-26T23:52:27.588Z,40.87
2022-11-26T23:54:54.087Z,37.97
2022-11-26T23:57:20.699Z,40.20
2022-11-26T23:59:47.175Z,40.17
