createdAt,value
2019-01-08T00:00:04.554Z,1007.53
2019-01-08T00:01:04.548Z,1007.46
2019-01-08T00:02:04.557Z,1007.42
2019-01-08T00:03:04.541Z,1007.37
2019-01-08T00:04:04.516Z,1007.33
2019-01-08T00:05:04.497Z,1007.31
2019-01-08T00:06:04.487Z,1007.27
2019-01-08T00:07:04.512Z,1007.26
2019-01-08T00:08:04.469Z,1007.28
2019-01-08T00:09:04.458Z,1007.27
2019-01-08T00:10:04.448Z,1007.21
2019-01-08T00:11:04.435Z,1007.23
2019-01-08T00:12:04.428Z,1007.18
2019-01-08T00:13:04.439Z,1007.16
2019-01-08T00:14:04.399Z,1007.12
2019-01-08T00:15:04.441Z,1007.15
2019-01-08T00:16:04.383Z,1007.03
2019-01-08T00:17:04.371Z,1007.05
2019-01-08T00:18:04.355Z,1007.05
2019-01-08T00:19:04.345Z,1006.95
2019-01-08T00:20:04.333Z,1006.93
2019-01-08T00:21:04.353Z,1006.91
2019-01-08T00:22:04.311Z,1006.85
2019-01-08T00:23:04.299Z,1006.80
2019-01-08T00:24:04.289Z,1006.78
2019-01-08T00:25:04.295Z,1006.80
2019-01-08T00:26:04.271Z,1006.76
2019-01-08T00:27:04.273Z,1006.69
2019-01-08T00:28:04.314Z,1006.74
2019-01-08T00:29:04.240Z,1006.70
2019-01-08T00:30:04.228Z,1006.68
2019-01-08T00:31:04.219Z,1006.67
2019-01-08T00:32:04.211Z,1006.61
2019-01-08T00:33:04.198Z,1006.60
2019-01-08T00:34:04.232Z,1006.62
2019-01-08T00:35:04.175Z,1006.51
2019-01-08T00:36:04.160Z,1006.47
2019-01-08T00:37:04.149Z,1006.46
2019-01-08T00:38:04.138Z,1006.52
2019-01-08T00:39:04.126Z,1006.44
2019-01-08T00:40:04.166Z,1006.43
2019-01-08T00:41:04.102Z,1006.39
2019-01-08T00:42:04.098Z,1006.40
2019-01-08T00:43:04.080Z,1006.35
2019-01-08T00:44:04.073Z,1006.32
2019-01-08T00:45:04.062Z,1006.34
2019-01-08T00:46:04.077Z,1006.27
2019-01-08T00:47:04.041Z,1006.26
2019-01-08T00:48:04.025Z,1006.28
2019-01-08T00:49:04.055Z,1006.25
2019-01-08T00:50:04.002Z,1006.29
2019-01-08T00:51:03.995Z,1006.23
2019-01-08T00:52:04.007Z,1006.19
2019-01-08T00:53:03.972Z,1006.17
2019-01-08T00:54:03.960Z,1006.13
2019-01-08T00:55:03.978Z,1006.10
2019-01-08T00:56:03.937Z,1006.09
2019-01-08T00:57:03.931Z,1006.12
2019-01-08T00:58:03.931Z,1006.07
2019-01-08T00:59:03.908Z,1006.04
2019-01-08T01:00:03.921Z,1006.02
2019-01-08T01:01:03.891Z,1005.96
2019-01-08T01:02:03.871Z,1005.98
2019-01-08T01:03:03.866Z,1005.94
2019-01-08T01:04:03.886Z,1005.92
2019-01-08T01:05:03.837Z,1005.89
2019-01-08T01:06:03.826Z,1005.94
2019-01-08T01:07:03.813Z,1005.89
2019-01-08T01:08:03.816Z,1005.86
2019-01-08T01:09:03.794Z,1005.79
2019-01-08T01:10:03.835Z,1005.81
2019-01-08T01:11:03.775Z,1005.78
2019-01-08T01:12:03.765Z,1005.79
2019-01-08T01:13:03.747Z,1005.76
2019-01-08T01:14:03.763Z,1005.73
2019-01-08T01:15:03.729Z,1005.66
2019-01-08T01:16:03.746Z,1005.65
2019-01-08T01:17:03.703Z,1005.70
2019-01-08T01:18:03.728Z,1005.59
2019-01-08T01:19:03.685Z,1005.53
2019-01-08T01:20:03.724Z,1005.48
2019-01-08T01:21:03.675Z,1005.41
2019-01-08T01:22:03.660Z,1005.35
2019-01-08T01:23:03.643Z,1005.32
2019-01-08T01:24:03.643Z,1005.29
2019-01-08T01:25:03.621Z,1005.28
2019-01-08T01:26:03.605Z,1005.34
2019-01-08T01:27:03.595Z,1005.30
2019-01-08T01:28:03.627Z,1005.25
2019-01-08T01:29:03.571Z,1005.26
2019-01-08T01:30:03.559Z,1005.17
2019-01-08T01:31:03.568Z,1005.20
2019-01-08T01:32:03.539Z,1005.20
2019-01-08T01:33:03.527Z,1005.10
2019-01-08T01:34:03.563Z,1004.97
2019-01-08T01:35:03.513Z,1005.03
2019-01-08T01:36:03.495Z,1005.07
2019-01-08T01:37:03.488Z,1005.08
2019-01-08T01:38:03.507Z,1005.09
2019-01-08T01:39:03.466Z,1004.98
2019-01-08T01:40:03.455Z,1005.00
2019-01-08T01:41:03.442Z,1004.95
2019-01-08T01:42:03.431Z,1004.92
2019-01-08T01:43:03.415Z,1004.91
2019-01-08T01:44:03.436Z,1004.92
2019-01-08T01:45:03.398Z,1004.88
2019-01-08T01:46:03.399Z,1004.83
2019-01-08T01:47:03.376Z,1004.85
2019-01-08T01:48:03.364Z,1004.86
2019-01-08T01:49:03.396Z,1004.73
2019-01-08T01:50:03.346Z,1004.72
2019-01-08T01:51:03.352Z,1004.70
2019-01-08T01:52:03.318Z,1004.66
2019-01-08T01:53:03.306Z,1004.65
2019-01-08T01:54:03.301Z,1004.56
2019-01-08T01:55:03.313Z,1004.56
2019-01-08T01:56:03.289Z,1004.49
2019-01-08T01:57:03.262Z,1004.52
2019-01-08T01:58:03.254Z,1004.50
2019-01-08T01:59:08.320Z,1004.51
2019-01-08T02:00:04.233Z,1004.47
2019-01-08T02:01:03.247Z,1004.43
2019-01-08T02:02:03.203Z,1004.44
2019-01-08T02:03:03.198Z,1004.43
2019-01-08T02:04:03.188Z,1004.37
2019-01-08T02:05:03.175Z,1004.26
2019-01-08T02:06:03.188Z,1004.26
2019-01-08T02:07:03.179Z,1004.26
2019-01-08T02:08:03.140Z,1004.27
2019-01-08T02:09:03.137Z,1004.29
2019-01-08T02:10:03.115Z,1004.21
2019-01-08T02:11:03.105Z,1004.25
2019-01-08T02:12:03.122Z,1004.25
2019-01-08T02:13:03.099Z,1004.29
2019-01-08T02:14:03.073Z,1004.25
2019-01-08T02:15:03.067Z,1004.23
2019-01-08T02:16:03.053Z,1004.11
2019-01-08T02:17:03.073Z,1004.14
2019-01-08T02:18:03.030Z,1004.11
2019-01-08T02:19:03.028Z,1004.09
2019-01-08T02:20:03.003Z,1004.00
2019-01-08T02:21:02.991Z,1004.06
2019-01-08T02:22:02.983Z,1004.12
2019-01-08T02:23:03.000Z,1004.25
2019-01-08T02:24:02.964Z,1004.20
2019-01-08T02:25:02.946Z,1004.16
2019-01-08T02:26:02.935Z,1004.11
2019-01-08T02:27:02.954Z,1004.16
2019-01-08T02:28:02.919Z,1004.11
2019-01-08T02:29:02.908Z,1004.08
2019-01-08T02:30:02.905Z,1004.08
2019-01-08T02:31:02.887Z,1004.01
2019-01-08T02:32:02.879Z,1003.99
2019-01-08T02:33:02.863Z,1003.92
2019-01-08T02:34:02.856Z,1003.89
2019-01-08T02:35:02.842Z,1003.92
2019-01-08T02:36:02.824Z,1003.82
2019-01-08T02:37:02.817Z,1003.78
2019-01-08T02:38:02.829Z,1003.71
2019-01-08T02:39:02.811Z,1003.72
2019-01-08T02:40:02.784Z,1003.69
2019-01-08T02:41:02.790Z,1003.68
2019-01-08T02:42:02.931Z,1003.69
2019-01-08T02:43:02.755Z,1003.69
2019-01-08T02:44:02.821Z,1003.64
2019-01-08T02:45:02.732Z,1003.62
2019-01-08T02:46:02.885Z,1003.64
2019-01-08T02:47:02.703Z,1003.64
2019-01-08T02:48:02.696Z,1003.63
2019-01-08T02:49:02.686Z,1003.66
2019-01-08T02:50:02.680Z,1003.58
2019-01-08T02:51:02.663Z,1003.53
2019-01-08T02:52:02.677Z,1003.57
2019-01-08T02:53:02.636Z,1003.56
2019-01-08T02:54:02.628Z,1003.52
2019-01-08T02:55:02.615Z,1003.52
2019-01-08T02:56:10.549Z,1003.44
2019-01-08T02:57:02.626Z,1003.40
2019-01-08T02:58:02.583Z,1003.36
2019-01-08T02:59:02.572Z,1003.35
2019-01-08T03:00:02.561Z,1003.28
2019-01-08T03:01:02.551Z,1003.30
2019-01-08T03:02:02.534Z,1003.23
2019-01-08T03:03:02.542Z,1003.23
2019-01-08T03:04:02.511Z,1003.18
2019-01-08T03:05:02.506Z,1003.16
2019-01-08T03:06:02.492Z,1003.09
2019-01-08T03:07:02.484Z,1003.05
2019-01-08T03:08:02.504Z,1003.02
2019-01-08T03:09:02.455Z,1003.00
2019-01-08T03:10:02.450Z,1002.98
2019-01-08T03:11:02.438Z,1002.99
2019-01-08T03:12:02.428Z,1003.02
2019-01-08T03:13:02.413Z,1003.02
2019-01-08T03:14:02.456Z,1002.96
2019-01-08T03:15:02.388Z,1002.95
2019-01-08T03:16:02.381Z,1002.92
2019-01-08T03:17:02.372Z,1002.92
2019-01-08T03:18:02.392Z,1002.85
2019-01-08T03:19:02.349Z,1002.78
2019-01-08T03:20:02.334Z,1002.74
2019-01-08T03:21:02.320Z,1002.73
2019-01-08T03:22:02.320Z,1002.64
2019-01-08T03:23:02.304Z,1002.64
2019-01-08T03:24:02.303Z,1002.65
2019-01-08T03:25:02.277Z,1002.60
2019-01-08T03:26:02.324Z,1002.54
2019-01-08T03:27:02.253Z,1002.56
2019-01-08T03:28:02.243Z,1002.56
2019-01-08T03:29:02.250Z,1002.48
2019-01-08T03:30:02.222Z,1002.49
2019-01-08T03:31:02.285Z,1002.48
2019-01-08T03:32:02.200Z,1002.44
2019-01-08T03:33:02.208Z,1002.53
2019-01-08T03:34:02.181Z,1002.52
2019-01-08T03:35:02.184Z,1002.54
2019-01-08T03:36:02.156Z,1002.51
2019-01-08T03:37:02.171Z,1002.41
2019-01-08T03:38:02.136Z,1002.40
2019-01-08T03:39:02.133Z,1002.36
2019-01-08T03:40:02.118Z,1002.40
2019-01-08T03:41:02.128Z,1002.39
2019-01-08T03:42:02.111Z,1002.33
2019-01-08T03:43:02.075Z,1002.36
2019-01-08T03:44:02.072Z,1002.33
2019-01-08T03:45:02.053Z,1002.32
2019-01-08T03:46:02.057Z,1002.30
2019-01-08T03:47:02.038Z,1002.22
2019-01-08T03:48:02.049Z,1002.21
2019-01-08T03:49:02.007Z,1002.25
2019-01-08T03:50:01.998Z,1002.19
2019-01-08T03:51:01.987Z,1002.15
2019-01-08T03:52:01.981Z,1002.13
2019-01-08T03:53:01.977Z,1002.10
2019-01-08T03:54:01.951Z,1002.04
2019-01-08T03:55:01.948Z,1002.07
2019-01-08T03:56:01.932Z,1002.01
2019-01-08T03:57:01.924Z,1002.00
2019-01-08T03:58:01.907Z,1001.94
2019-01-08T03:59:01.904Z,1001.94
2019-01-08T04:00:01.884Z,1001.87
2019-01-08T04:01:01.896Z,1001.88
2019-01-08T04:02:01.865Z,1001.88
2019-01-08T04:03:01.851Z,1001.89
2019-01-08T04:04:01.877Z,1001.90
2019-01-08T04:05:01.832Z,1001.89
2019-01-08T04:06:01.821Z,1001.82
2019-01-08T04:07:01.811Z,1001.76
2019-01-08T04:08:01.821Z,1001.81
2019-01-08T04:09:01.789Z,1001.82
2019-01-08T04:10:01.799Z,1001.75
2019-01-08T04:11:01.760Z,1001.74
2019-01-08T04:12:01.755Z,1001.69
2019-01-08T04:13:01.739Z,1001.66
2019-01-08T04:14:02.554Z,1001.65
2019-01-08T04:15:01.746Z,1001.55
2019-01-08T04:16:01.713Z,1001.46
2019-01-08T04:17:01.696Z,1001.49
2019-01-08T04:18:01.682Z,1001.50
2019-01-08T04:19:01.676Z,1001.49
2019-01-08T04:20:01.703Z,1001.51
2019-01-08T04:21:01.648Z,1001.51
2019-01-08T04:22:01.639Z,1001.54
2019-01-08T04:23:01.628Z,1001.56
2019-01-08T04:24:01.620Z,1001.57
2019-01-08T04:25:01.613Z,1001.62
2019-01-08T04:26:01.623Z,1001.59
2019-01-08T04:27:01.587Z,1001.57
2019-01-08T04:28:01.571Z,1001.53
2019-01-08T04:29:01.573Z,1001.55
2019-01-08T04:30:01.557Z,1001.48
2019-01-08T04:31:01.568Z,1001.46
2019-01-08T04:32:01.595Z,1001.40
2019-01-08T04:33:01.520Z,1001.38
2019-01-08T04:34:01.509Z,1001.43
2019-01-08T04:35:01.501Z,1001.36
2019-01-08T04:36:01.505Z,1001.34
2019-01-08T04:37:01.509Z,1001.28
2019-01-08T04:38:01.463Z,1001.23
2019-01-08T04:39:01.449Z,1001.18
2019-01-08T04:40:01.436Z,1001.09
2019-01-08T04:41:01.431Z,1001.10
2019-01-08T04:42:01.416Z,1001.12
2019-01-08T04:43:01.421Z,1001.08
2019-01-08T04:44:01.395Z,1001.04
2019-01-08T04:45:01.388Z,1000.94
2019-01-08T04:46:01.372Z,1000.95
2019-01-08T04:47:01.407Z,1000.92
2019-01-08T04:48:01.348Z,1000.91
2019-01-08T04:49:01.345Z,1000.86
2019-01-08T04:50:01.331Z,1000.81
2019-01-08T04:51:01.316Z,1000.75
2019-01-08T04:52:01.309Z,1000.63
2019-01-08T04:53:01.325Z,1000.64
2019-01-08T04:54:01.282Z,1000.65
2019-01-08T04:55:01.272Z,1000.65
2019-01-08T04:56:01.284Z,1000.60
2019-01-08T04:57:01.246Z,1000.57
2019-01-08T04:58:01.258Z,1000.54
2019-01-08T04:59:01.224Z,1000.55
2019-01-08T05:00:02.068Z,1000.49
2019-01-08T05:01:01.598Z,1000.44
2019-01-08T05:02:01.198Z,1000.43
2019-01-08T05:03:01.204Z,1000.42
2019-01-08T05:04:01.170Z,1000.33
2019-01-08T05:05:01.168Z,1000.37
2019-01-08T05:06:01.151Z,1000.32
2019-01-08T05:07:01.166Z,1000.25
2019-01-08T05:08:01.132Z,1000.14
2019-01-08T05:09:01.121Z,1000.19
2019-01-08T05:10:01.148Z,1000.16
2019-01-08T05:11:01.094Z,1000.19
2019-01-08T05:12:01.088Z,1000.06
2019-01-08T05:13:01.081Z,1000.10
2019-01-08T05:14:01.063Z,1000.07
2019-01-08T05:15:01.077Z,1000.10
2019-01-08T05:16:01.043Z,1000.06
2019-01-08T05:17:01.027Z,1000.00
2019-01-08T05:18:01.016Z,999.93
2019-01-08T05:19:01.002Z,999.98
2019-01-08T05:20:01.002Z,999.99
2019-01-08T05:21:00.986Z,1000.06
2019-01-08T05:22:00.978Z,1000.00
2019-01-08T05:23:00.967Z,1000.00
2019-01-08T05:24:00.955Z,999.93
2019-01-08T05:25:00.944Z,999.98
2019-01-08T05:26:01.567Z,999.97
2019-01-08T05:27:00.919Z,999.91
2019-01-08T05:28:00.915Z,999.86
2019-01-08T05:29:00.901Z,999.88
2019-01-08T05:30:07.825Z,999.89
2019-01-08T05:31:01.934Z,999.86
2019-01-08T05:32:00.860Z,999.85
2019-01-08T05:33:00.849Z,999.85
2019-01-08T05:34:00.855Z,999.83
2019-01-08T05:35:00.857Z,999.83
2019-01-08T05:36:00.822Z,999.78
2019-01-08T05:37:00.809Z,999.70
2019-01-08T05:38:00.797Z,999.71
2019-01-08T05:39:00.792Z,999.70
2019-01-08T05:40:00.775Z,999.68
2019-01-08T05:41:00.761Z,999.63
2019-01-08T05:42:00.754Z,999.55
2019-01-08T05:43:00.744Z,999.60
2019-01-08T05:44:00.731Z,999.57
2019-01-08T05:45:00.730Z,999.51
2019-01-08T05:46:00.733Z,999.51
2019-01-08T05:47:00.705Z,999.49
2019-01-08T05:48:00.690Z,999.48
2019-01-08T05:49:00.677Z,999.47
2019-01-08T05:50:00.745Z,999.50
2019-01-08T05:51:00.651Z,999.45
2019-01-08T05:52:00.642Z,999.43
2019-01-08T05:53:00.630Z,999.40
2019-01-08T05:54:00.614Z,999.48
2019-01-08T05:55:00.624Z,999.42
2019-01-08T05:56:00.592Z,999.42
2019-01-08T05:57:00.599Z,999.41
2019-01-08T05:58:00.576Z,999.43
2019-01-08T05:59:00.559Z,999.41
2019-01-08T06:00:00.586Z,999.35
2019-01-08T06:01:00.544Z,999.36
2019-01-08T06:02:00.552Z,999.23
2019-01-08T06:03:00.520Z,999.19
2019-01-08T06:04:00.510Z,999.23
2019-01-08T06:05:00.535Z,999.21
2019-01-08T06:06:00.480Z,999.15
2019-01-08T06:07:00.476Z,999.11
2019-01-08T06:08:00.467Z,999.19
2019-01-08T06:09:00.464Z,999.21
2019-01-08T06:10:00.437Z,999.22
2019-01-08T06:11:00.447Z,999.13
2019-01-08T06:12:00.457Z,999.19
2019-01-08T06:13:00.409Z,999.19
2019-01-08T06:14:00.394Z,999.12
2019-01-08T06:15:00.387Z,999.07
2019-01-08T06:16:00.429Z,999.11
2019-01-08T06:17:00.364Z,999.04
2019-01-08T06:18:00.347Z,999.02
2019-01-08T06:19:00.337Z,999.08
2019-01-08T06:20:00.327Z,999.09
2019-01-08T06:21:00.318Z,999.07
2019-01-08T06:22:00.337Z,999.00
2019-01-08T06:23:00.292Z,999.00
2019-01-08T06:24:00.284Z,998.96
2019-01-08T06:25:00.702Z,998.90
2019-01-08T06:26:00.282Z,998.85
2019-01-08T06:27:00.249Z,998.88
2019-01-08T06:28:00.247Z,998.79
2019-01-08T06:29:00.224Z,998.74
2019-01-08T06:30:00.218Z,998.74
2019-01-08T06:31:00.596Z,998.68
2019-01-08T06:32:00.197Z,998.65
2019-01-08T06:33:00.193Z,998.62
2019-01-08T06:34:00.168Z,998.63
2019-01-08T06:35:01.044Z,998.67
2019-01-08T06:36:00.159Z,998.55
2019-01-08T06:37:00.161Z,998.54
2019-01-08T06:38:00.128Z,998.53
2019-01-08T06:39:00.112Z,998.54
2019-01-08T06:40:00.210Z,998.51
2019-01-08T06:41:00.094Z,998.48
2019-01-08T06:42:00.086Z,998.45
2019-01-08T06:43:00.084Z,998.45
2019-01-08T06:44:00.059Z,998.42
2019-01-08T06:45:00.082Z,998.43
2019-01-08T06:46:00.034Z,998.40
2019-01-08T06:47:00.025Z,998.40
2019-01-08T06:48:00.034Z,998.34
2019-01-08T06:49:00.013Z,998.21
2019-01-08T06:50:00.030Z,998.23
2019-01-08T06:50:59.977Z,998.16
2019-01-08T06:51:59.971Z,998.10
2019-01-08T06:52:59.955Z,998.14
2019-01-08T06:53:59.951Z,998.12
2019-01-08T06:54:59.938Z,998.08
2019-01-08T06:56:01.070Z,998.07
2019-01-08T06:56:59.916Z,998.11
2019-01-08T06:57:59.922Z,998.09
2019-01-08T06:58:59.912Z,998.07
2019-01-08T06:59:59.957Z,998.00
2019-01-08T07:01:00.582Z,998.07
2019-01-08T07:01:59.860Z,998.01
2019-01-08T07:02:59.849Z,998.01
2019-01-08T07:03:59.881Z,997.97
2019-01-08T07:04:59.828Z,997.97
2019-01-08T07:05:59.818Z,997.91
2019-01-08T07:06:59.803Z,997.92
2019-01-08T07:07:59.803Z,997.95
2019-01-08T07:08:59.809Z,997.90
2019-01-08T07:09:59.787Z,997.85
2019-01-08T07:10:59.773Z,997.90
2019-01-08T07:11:59.752Z,997.87
2019-01-08T07:12:59.737Z,997.82
2019-01-08T07:13:59.757Z,997.74
2019-01-08T07:14:59.713Z,997.72
2019-01-08T07:16:00.582Z,997.75
2019-01-08T07:16:59.687Z,997.73
2019-01-08T07:17:59.710Z,997.72
2019-01-08T07:18:59.665Z,997.75
2019-01-08T07:19:59.705Z,997.72
2019-01-08T07:20:59.653Z,997.67
2019-01-08T07:21:59.636Z,997.60
2019-01-08T07:22:59.623Z,997.66
2019-01-08T07:23:59.614Z,997.62
2019-01-08T07:24:59.598Z,997.57
2019-01-08T07:25:59.595Z,997.53
2019-01-08T07:26:59.576Z,997.55
2019-01-08T07:27:59.569Z,997.50
2019-01-08T07:28:59.581Z,997.43
2019-01-08T07:29:59.542Z,997.44
2019-01-08T07:30:59.547Z,997.51
2019-01-08T07:31:59.520Z,997.44
2019-01-08T07:32:59.508Z,997.45
2019-01-08T07:33:59.501Z,997.39
2019-01-08T07:34:59.488Z,997.43
2019-01-08T07:35:59.508Z,997.42
2019-01-08T07:36:59.477Z,997.42
2019-01-08T07:37:59.457Z,997.30
2019-01-08T07:38:59.466Z,997.26
2019-01-08T07:39:59.437Z,997.25
2019-01-08T07:40:59.419Z,997.16
2019-01-08T07:41:59.457Z,997.13
2019-01-08T07:42:59.395Z,997.06
2019-01-08T07:43:59.387Z,997.05
2019-01-08T07:44:59.479Z,997.00
2019-01-08T07:45:59.484Z,996.98
2019-01-08T07:46:59.560Z,996.95
2019-01-08T07:47:59.356Z,996.95
2019-01-08T07:48:59.331Z,996.89
2019-01-08T07:49:59.317Z,996.85
2019-01-08T07:50:59.365Z,996.80
2019-01-08T07:51:59.339Z,996.79
2019-01-08T07:52:59.285Z,996.72
2019-01-08T07:53:59.281Z,996.70
2019-01-08T07:54:59.365Z,996.71
2019-01-08T07:55:59.251Z,996.73
2019-01-08T07:56:59.348Z,996.73
2019-01-08T07:57:59.294Z,996.72
2019-01-08T07:58:59.222Z,996.63
2019-01-08T07:59:59.205Z,996.61
2019-01-08T08:00:59.208Z,996.65
2019-01-08T08:01:59.219Z,996.70
2019-01-08T08:03:00.095Z,996.64
2019-01-08T08:03:59.268Z,996.59
2019-01-08T08:04:59.156Z,996.57
2019-01-08T08:05:59.140Z,996.54
2019-01-08T08:06:59.133Z,996.50
2019-01-08T08:07:59.172Z,996.52
2019-01-08T08:08:59.129Z,996.47
2019-01-08T08:09:59.096Z,996.41
2019-01-08T08:10:59.101Z,996.43
2019-01-08T08:11:59.074Z,996.43
2019-01-08T08:12:59.059Z,996.47
2019-01-08T08:13:59.049Z,996.37
2019-01-08T08:14:59.041Z,996.38
2019-01-08T08:15:59.042Z,996.40
2019-01-08T08:16:59.025Z,996.37
2019-01-08T08:17:59.005Z,996.40
2019-01-08T08:18:58.994Z,996.39
2019-01-08T08:19:58.988Z,996.38
2019-01-08T08:20:58.977Z,996.44
2019-01-08T08:21:58.991Z,996.40
2019-01-08T08:22:58.951Z,996.35
2019-01-08T08:23:58.947Z,996.36
2019-01-08T08:24:58.928Z,996.28
2019-01-08T08:25:58.930Z,996.27
2019-01-08T08:26:58.941Z,996.34
2019-01-08T08:27:58.909Z,996.23
2019-01-08T08:28:58.886Z,996.28
2019-01-08T08:29:58.872Z,996.28
2019-01-08T08:30:59.202Z,996.13
2019-01-08T08:31:58.855Z,996.12
2019-01-08T08:32:58.869Z,996.09
2019-01-08T08:33:58.846Z,996.00
2019-01-08T08:34:58.817Z,996.05
2019-01-08T08:35:58.807Z,996.03
2019-01-08T08:36:58.805Z,995.99
2019-01-08T08:37:58.813Z,995.95
2019-01-08T08:38:58.772Z,995.99
2019-01-08T08:39:58.764Z,995.96
2019-01-08T08:40:58.752Z,995.94
2019-01-08T08:41:58.744Z,995.87
2019-01-08T08:43:05.596Z,995.92
2019-01-08T08:43:58.717Z,995.81
2019-01-08T08:44:58.706Z,995.78
2019-01-08T08:45:58.701Z,995.77
2019-01-08T08:46:58.721Z,995.78
2019-01-08T08:47:58.703Z,995.81
2019-01-08T08:48:58.663Z,995.69
2019-01-08T08:49:58.665Z,995.67
2019-01-08T08:50:58.743Z,995.74
2019-01-08T08:51:58.639Z,995.58
2019-01-08T08:52:58.623Z,995.60
2019-01-08T08:53:58.637Z,995.57
2019-01-08T08:54:58.605Z,995.61
2019-01-08T08:56:08.118Z,995.48
2019-01-08T08:56:58.571Z,995.50
2019-01-08T08:57:58.567Z,995.55
2019-01-08T08:58:58.592Z,995.51
2019-01-08T08:59:58.546Z,995.51
2019-01-08T09:01:06.666Z,995.50
2019-01-08T09:01:59.520Z,995.47
2019-01-08T09:02:58.506Z,995.42
2019-01-08T09:03:58.498Z,995.42
2019-01-08T09:04:58.517Z,995.36
2019-01-08T09:05:58.475Z,995.40
2019-01-08T09:06:58.464Z,995.24
2019-01-08T09:07:59.121Z,995.24
2019-01-08T09:08:58.461Z,995.27
2019-01-08T09:09:58.434Z,995.21
2019-01-08T09:10:58.425Z,995.19
2019-01-08T09:11:58.658Z,995.15
2019-01-08T09:12:58.400Z,995.14
2019-01-08T09:13:58.387Z,995.19
2019-01-08T09:14:58.401Z,995.15
2019-01-08T09:15:58.358Z,995.18
2019-01-08T09:16:58.377Z,995.11
2019-01-08T09:17:58.341Z,995.15
2019-01-08T09:18:58.326Z,995.07
2019-01-08T09:19:58.321Z,995.05
2019-01-08T09:20:58.333Z,995.04
2019-01-08T09:21:58.332Z,995.04
2019-01-08T09:22:58.286Z,994.96
2019-01-08T09:23:58.282Z,994.97
2019-01-08T09:24:58.321Z,994.92
2019-01-08T09:25:58.251Z,994.92
2019-01-08T09:26:58.241Z,994.95
2019-01-08T09:27:58.249Z,994.93
2019-01-08T09:28:58.270Z,994.78
2019-01-08T09:29:58.202Z,994.80
2019-01-08T09:30:58.192Z,994.84
2019-01-08T09:31:58.181Z,994.73
2019-01-08T09:32:58.192Z,994.72
2019-01-08T09:33:58.163Z,994.70
2019-01-08T09:34:58.149Z,994.70
2019-01-08T09:35:58.145Z,994.73
2019-01-08T09:36:58.130Z,994.64
2019-01-08T09:37:58.144Z,994.70
2019-01-08T09:38:58.110Z,994.64
2019-01-08T09:39:58.099Z,994.63
2019-01-08T09:40:58.087Z,994.58
2019-01-08T09:41:58.074Z,994.60
2019-01-08T09:42:58.089Z,994.48
2019-01-08T09:43:58.050Z,994.45
2019-01-08T09:44:58.038Z,994.47
2019-01-08T09:45:58.028Z,994.52
2019-01-08T09:46:58.023Z,994.37
2019-01-08T09:47:58.074Z,994.39
2019-01-08T09:48:57.992Z,994.48
2019-01-08T09:49:57.981Z,994.40
2019-01-08T09:50:57.975Z,994.42
2019-01-08T09:51:57.983Z,994.42
2019-01-08T09:52:57.947Z,994.37
2019-01-08T09:53:57.968Z,994.31
2019-01-08T09:54:57.926Z,994.33
2019-01-08T09:55:57.914Z,994.33
2019-01-08T09:56:57.904Z,994.30
2019-01-08T09:57:57.897Z,994.34
2019-01-08T09:58:57.912Z,994.26
2019-01-08T09:59:57.871Z,994.30
2019-01-08T10:00:57.866Z,994.32
2019-01-08T10:01:57.848Z,994.14
2019-01-08T10:02:57.841Z,994.14
2019-01-08T10:03:57.852Z,994.18
2019-01-08T10:04:57.831Z,994.17
2019-01-08T10:05:57.807Z,994.10
2019-01-08T10:06:57.791Z,994.02
2019-01-08T10:07:57.784Z,994.05
2019-01-08T10:08:57.779Z,994.01
2019-01-08T10:09:57.788Z,993.90
2019-01-08T10:10:57.747Z,993.91
2019-01-08T10:11:57.747Z,993.87
2019-01-08T10:12:57.730Z,993.91
2019-01-08T10:13:57.718Z,993.88
2019-01-08T10:14:57.741Z,993.86
2019-01-08T10:15:57.696Z,993.81
2019-01-08T10:16:57.685Z,993.81
2019-01-08T10:17:57.668Z,993.75
2019-01-08T10:18:57.661Z,993.78
2019-01-08T10:19:57.645Z,993.76
2019-01-08T10:20:57.673Z,993.74
2019-01-08T10:21:57.631Z,993.70
2019-01-08T10:22:57.612Z,993.68
2019-01-08T10:23:57.603Z,993.67
2019-01-08T10:24:57.590Z,993.65
2019-01-08T10:25:57.656Z,993.63
2019-01-08T10:26:57.589Z,993.53
2019-01-08T10:27:57.567Z,993.51
2019-01-08T10:28:57.548Z,993.56
2019-01-08T10:29:57.568Z,993.59
2019-01-08T10:30:57.532Z,993.52
2019-01-08T10:31:57.537Z,993.46
2019-01-08T10:32:57.513Z,993.47
2019-01-08T10:33:57.494Z,993.38
2019-01-08T10:34:59.453Z,993.45
2019-01-08T10:35:57.472Z,993.45
2019-01-08T10:36:57.480Z,993.41
2019-01-08T10:37:57.479Z,993.46
2019-01-08T10:38:57.449Z,993.37
2019-01-08T10:39:57.437Z,993.34
2019-01-08T10:40:57.412Z,993.34
2019-01-08T10:41:57.431Z,993.43
2019-01-08T10:42:57.427Z,993.25
2019-01-08T10:43:57.383Z,993.26
2019-01-08T10:44:57.399Z,993.28
2019-01-08T10:45:57.360Z,993.24
2019-01-08T10:46:57.352Z,993.17
2019-01-08T10:47:57.363Z,993.23
2019-01-08T10:48:57.352Z,993.31
2019-01-08T10:49:57.315Z,993.13
2019-01-08T10:50:57.307Z,993.13
2019-01-08T10:51:57.294Z,993.08
2019-01-08T10:52:57.318Z,993.16
2019-01-08T10:53:57.272Z,993.07
2019-01-08T10:54:57.264Z,993.12
2019-01-08T10:55:57.242Z,993.06
2019-01-08T10:56:57.264Z,993.02
2019-01-08T10:57:57.225Z,993.03
2019-01-08T10:58:57.232Z,993.02
2019-01-08T10:59:57.203Z,993.01
2019-01-08T11:00:57.189Z,993.00
2019-01-08T11:01:57.184Z,993.02
2019-01-08T11:02:57.170Z,993.00
2019-01-08T11:03:57.184Z,992.98
2019-01-08T11:04:57.163Z,992.97
2019-01-08T11:05:57.136Z,992.99
2019-01-08T11:06:57.130Z,992.96
2019-01-08T11:07:57.116Z,993.01
2019-01-08T11:08:57.098Z,992.86
2019-01-08T11:09:57.117Z,992.92
2019-01-08T11:10:57.082Z,992.95
2019-01-08T11:11:57.070Z,992.96
2019-01-08T11:12:57.062Z,992.80
2019-01-08T11:13:57.072Z,992.90
2019-01-08T11:14:57.031Z,992.88
2019-01-08T11:15:57.072Z,992.71
2019-01-08T11:16:57.013Z,992.72
2019-01-08T11:17:56.996Z,992.77
2019-01-08T11:18:56.987Z,992.81
2019-01-08T11:19:56.982Z,992.77
2019-01-08T11:20:56.963Z,992.79
2019-01-08T11:21:57.001Z,992.82
2019-01-08T11:22:56.945Z,992.73
2019-01-08T11:23:56.935Z,992.67
2019-01-08T11:24:56.919Z,992.67
2019-01-08T11:25:56.911Z,992.71
2019-01-08T11:26:56.898Z,992.69
2019-01-08T11:27:56.902Z,992.61
2019-01-08T11:28:56.951Z,992.63
2019-01-08T11:29:56.881Z,992.65
2019-01-08T11:30:56.851Z,992.60
2019-01-08T11:31:56.849Z,992.65
2019-01-08T11:32:56.857Z,992.66
2019-01-08T11:33:56.816Z,992.59
2019-01-08T11:34:56.812Z,992.58
2019-01-08T11:35:56.795Z,992.51
2019-01-08T11:36:57.294Z,992.45
2019-01-08T11:37:56.789Z,992.48
2019-01-08T11:38:56.790Z,992.42
2019-01-08T11:39:56.757Z,992.52
2019-01-08T11:40:56.738Z,992.36
2019-01-08T11:41:56.773Z,992.30
2019-01-08T11:42:56.729Z,992.31
2019-01-08T11:43:56.710Z,992.44
2019-01-08T11:44:56.700Z,992.26
2019-01-08T11:45:56.713Z,992.23
2019-01-08T11:46:56.722Z,992.38
2019-01-08T11:48:03.872Z,992.38
2019-01-08T11:48:57.690Z,992.39
2019-01-08T11:49:56.649Z,992.43
2019-01-08T11:50:56.626Z,992.42
2019-01-08T11:51:56.623Z,992.41
2019-01-08T11:52:56.627Z,992.36
2019-01-08T11:53:56.598Z,992.38
2019-01-08T11:54:56.585Z,992.34
2019-01-08T11:55:56.630Z,992.44
2019-01-08T11:56:56.562Z,992.41
2019-01-08T11:57:56.548Z,992.33
2019-01-08T11:58:56.544Z,992.26
2019-01-08T11:59:56.529Z,992.29
2019-01-08T12:00:56.556Z,992.19
2019-01-08T12:01:57.529Z,992.22
2019-01-08T12:02:56.516Z,992.21
2019-01-08T12:03:56.486Z,992.14
2019-01-08T12:04:56.487Z,992.16
2019-01-08T12:05:57.416Z,992.26
2019-01-08T12:06:56.453Z,992.29
2019-01-08T12:07:56.442Z,992.25
2019-01-08T12:08:56.449Z,992.23
2019-01-08T12:09:56.420Z,992.19
2019-01-08T12:10:56.416Z,992.22
2019-01-08T12:11:56.398Z,992.16
2019-01-08T12:12:56.388Z,992.24
2019-01-08T12:13:56.501Z,992.12
2019-01-08T12:14:56.362Z,992.17
2019-01-08T12:15:56.349Z,992.12
2019-01-08T12:16:56.344Z,992.02
2019-01-08T12:17:56.352Z,992.09