createdAt,value
2019-05-15T00:00:51.768Z,82.16
2019-05-15T00:15:50.971Z,82.33
2019-05-15T00:30:51.390Z,81.23
2019-05-15T00:45:49.434Z,80.97
2019-05-15T01:00:55.362Z,80.36
2019-05-15T01:15:49.680Z,79.40
2019-05-15T01:30:52.053Z,78.15
2019-05-15T01:45:49.180Z,77.95
2019-05-15T02:00:59.540Z,78.43
2019-05-15T02:15:50.015Z,77.02
2019-05-15T02:30:50.733Z,77.50
2019-05-15T02:45:51.383Z,76.49
2019-05-15T03:00:53.256Z,76.67
2019-05-15T03:15:59.495Z,76.92
2019-05-15T03:31:14.623Z,77.09
2019-05-15T03:45:49.507Z,76.84
2019-05-15T04:00:50.102Z,76.24
2019-05-15T04:15:50.284Z,87.24
2019-05-15T04:30:49.647Z,76.52
2019-05-15T04:45:50.014Z,75.38
2019-05-15T05:00:54.281Z,74.62
2019-05-15T05:15:50.654Z,74.55
2019-05-15T05:30:51.245Z,74.29
2019-05-15T05:45:49.694Z,72.95
2019-05-15T06:00:50.820Z,72.67
2019-05-15T06:15:49.825Z,72.11
2019-05-15T06:31:00.355Z,71.09
2019-05-15T06:45:51.171Z,69.63
2019-05-15T07:00:49.943Z,67.97
2019-05-15T07:15:50.424Z,65.64
2019-05-15T07:30:52.536Z,65.22
2019-05-15T07:45:55.321Z,64.24
2019-05-15T08:00:49.729Z,62.79
2019-05-15T08:15:49.155Z,61.45
2019-05-15T08:30:50.181Z,61.23
2019-05-15T08:45:50.100Z,62.30
2019-05-15T09:00:52.318Z,63.27
2019-05-15T09:15:55.389Z,62.91
2019-05-15T09:30:51.262Z,61.91
2019-05-15T10:00:53.032Z,57.45
2019-05-15T10:15:51.396Z,55.83
2019-05-15T10:30:50.023Z,56.19
2019-05-15T10:45:50.195Z,61.78
2019-05-15T11:00:49.787Z,61.38
2019-05-15T11:15:49.770Z,61.07
2019-05-15T11:30:51.219Z,60.75
2019-05-15T11:45:58.833Z,61.37
2019-05-15T12:00:57.814Z,68.50
2019-05-15T12:15:51.409Z,69.01
2019-05-15T12:30:49.932Z,70.18
2019-05-15T13:00:50.836Z,80.59
2019-05-15T13:15:49.111Z,82.50
2019-05-15T13:30:49.209Z,82.73
2019-05-15T13:45:50.079Z,82.46
2019-05-15T14:00:49.945Z,84.32
2019-05-15T14:15:49.365Z,85.53
2019-05-15T14:30:49.282Z,86.47
2019-05-15T21:30:55.326Z,82.61
2019-05-15T21:45:58.652Z,82.44
2019-05-15T22:00:54.854Z,82.14
2019-05-15T22:30:58.393Z,81.96
2019-05-15T22:45:58.826Z,82.41
2019-05-15T23:00:59.736Z,82.37
