createdAt,value
2022-09-15T00:01:50.495Z,100.00
2022-09-15T00:04:51.886Z,100.00
2022-09-15T00:07:53.252Z,100.00
2022-09-15T00:10:58.373Z,100.00
2022-09-15T00:14:01.605Z,100.00
2022-09-15T00:17:03.349Z,100.00
2022-09-15T00:20:06.488Z,100.00
2022-09-15T00:23:08.940Z,100.00
2022-09-15T00:26:12.659Z,100.00
2022-09-15T00:29:14.024Z,100.00
2022-09-15T00:32:15.429Z,100.00
2022-09-15T00:35:17.537Z,100.00
2022-09-15T00:38:20.153Z,100.00
2022-09-15T00:41:24.136Z,100.00
2022-09-15T00:44:25.436Z,100.00
2022-09-15T00:47:32.695Z,100.00
2022-09-15T00:50:35.993Z,100.00
2022-09-15T00:53:37.758Z,100.00
2022-09-15T00:56:42.705Z,100.00
2022-09-15T00:59:45.533Z,100.00
2022-09-15T01:02:49.245Z,100.00
2022-09-15T01:06:01.462Z,100.00
2022-09-15T01:09:07.589Z,100.00
2022-09-15T01:12:09.072Z,100.00
2022-09-15T01:15:10.780Z,100.00
2022-09-15T01:18:27.395Z,100.00
2022-09-15T01:21:36.573Z,100.00
2022-09-15T01:24:59.733Z,100.00
2022-09-15T01:28:38.730Z,100.00
2022-09-15T01:32:06.465Z,100.00
2022-09-15T01:35:20.556Z,100.00
2022-09-15T01:39:12.140Z,100.00
2022-09-15T01:42:15.796Z,100.00
2022-09-15T01:45:26.014Z,100.00
2022-09-15T01:48:29.647Z,100.00
2022-09-15T01:51:32.209Z,100.00
2022-09-15T01:54:39.975Z,100.00
2022-09-15T01:57:41.649Z,100.00
2022-09-15T02:00:49.508Z,100.00
2022-09-15T02:03:56.173Z,100.00
2022-09-15T02:07:26.632Z,100.00
2022-09-15T02:10:48.961Z,100.00
2022-09-15T02:14:13.586Z,100.00
2022-09-15T02:17:18.757Z,100.00
2022-09-15T02:20:33.034Z,100.00
2022-09-15T02:23:40.602Z,100.00
2022-09-15T02:26:43.051Z,100.00
2022-09-15T02:29:47.678Z,100.00
2022-09-15T02:32:56.061Z,100.00
2022-09-15T02:35:57.853Z,100.00
2022-09-15T02:39:04.887Z,100.00
2022-09-15T02:42:06.829Z,100.00
2022-09-15T02:45:08.899Z,100.00
2022-09-15T02:48:10.325Z,100.00
2022-09-15T02:51:11.896Z,100.00
2022-09-15T02:54:13.737Z,100.00
2022-09-15T02:57:15.124Z,100.00
2022-09-15T03:00:17.426Z,100.00
2022-09-15T03:03:21.000Z,100.00
2022-09-15T03:06:22.632Z,100.00
2022-09-15T03:09:24.240Z,100.00
2022-09-15T03:12:26.240Z,100.00
2022-09-15T03:15:27.791Z,100.00
2022-09-15T03:18:29.158Z,100.00
2022-09-15T03:21:30.635Z,100.00
2022-09-15T03:24:32.037Z,100.00
2022-09-15T03:27:34.689Z,100.00
2022-09-15T03:30:36.078Z,100.00
2022-09-15T03:33:37.633Z,100.00
2022-09-15T03:36:39.006Z,100.00
2022-09-15T03:39:40.393Z,100.00
2022-09-15T03:42:41.884Z,100.00
2022-09-15T03:45:43.383Z,100.00
2022-09-15T03:48:45.204Z,100.00
2022-09-15T03:51:46.576Z,100.00
2022-09-15T03:54:48.763Z,100.00
2022-09-15T03:57:50.198Z,100.00
2022-09-15T04:00:51.606Z,100.00
2022-09-15T04:03:53.596Z,100.00
2022-09-15T04:06:55.033Z,100.00
2022-09-15T04:09:56.716Z,100.00
2022-09-15T04:12:58.100Z,100.00
2022-09-15T04:16:05.655Z,100.00
2022-09-15T04:19:07.456Z,100.00
2022-09-15T04:22:08.941Z,100.00
2022-09-15T04:25:10.663Z,100.00
2022-09-15T04:28:12.048Z,100.00
2022-09-15T04:31:15.749Z,100.00
2022-09-15T04:34:17.109Z,100.00
2022-09-15T04:37:18.838Z,100.00
2022-09-15T04:40:20.367Z,100.00
2022-09-15T04:43:22.168Z,100.00
2022-09-15T04:46:23.677Z,100.00
2022-09-15T04:49:25.167Z,100.00
2022-09-15T04:52:26.586Z,100.00
2022-09-15T04:55:27.937Z,100.00
2022-09-15T04:58:29.450Z,100.00
2022-09-15T05:01:34.003Z,100.00
2022-09-15T05:04:35.690Z,100.00
2022-09-15T05:07:37.052Z,100.00
2022-09-15T05:10:39.040Z,100.00
2022-09-15T05:13:40.776Z,100.00
2022-09-15T05:16:42.321Z,100.00
2022-09-15T05:19:43.787Z,100.00
2022-09-15T05:22:45.389Z,100.00
2022-09-15T05:25:54.615Z,100.00
2022-09-15T05:28:57.247Z,100.00
2022-09-15T05:31:58.614Z,100.00
2022-09-15T05:35:00.094Z,100.00
2022-09-15T05:38:02.061Z,100.00
2022-09-15T05:41:13.654Z,100.00
2022-09-15T05:44:15.137Z,100.00
2022-09-15T05:47:16.867Z,100.00
2022-09-15T05:50:18.221Z,100.00
2022-09-15T05:53:20.754Z,100.00
2022-09-15T05:56:22.227Z,100.00
2022-09-15T05:59:23.634Z,100.00
2022-09-15T06:02:25.130Z,100.00
2022-09-15T06:05:26.685Z,100.00
2022-09-15T06:08:35.861Z,100.00
2022-09-15T06:11:37.241Z,100.00
2022-09-15T06:14:38.614Z,100.00
2022-09-15T06:17:40.085Z,100.00
2022-09-15T06:20:41.447Z,100.00
2022-09-15T06:23:47.174Z,100.00
2022-09-15T06:26:51.391Z,100.00
2022-09-15T06:29:53.377Z,100.00
2022-09-15T06:32:54.737Z,100.00
2022-09-15T06:35:56.167Z,100.00
2022-09-15T06:38:58.421Z,100.00
2022-09-15T06:42:02.796Z,100.00
2022-09-15T06:45:05.885Z,100.00
2022-09-15T06:48:23.611Z,100.00
2022-09-15T06:51:28.769Z,100.00
2022-09-15T06:54:31.222Z,100.00
2022-09-15T06:57:32.710Z,100.00
2022-09-15T07:00:34.760Z,100.00
2022-09-15T07:03:37.859Z,100.00
2022-09-15T07:06:39.550Z,100.00
2022-09-15T07:09:41.425Z,100.00
2022-09-15T07:12:43.355Z,100.00
2022-09-15T07:15:58.775Z,100.00
2022-09-15T07:19:02.325Z,100.00
2022-09-15T07:22:04.171Z,100.00
2022-09-15T07:25:06.078Z,100.00
2022-09-15T07:28:07.510Z,100.00
2022-09-15T07:31:11.048Z,100.00
2022-09-15T07:34:12.584Z,100.00
2022-09-15T07:37:13.938Z,100.00
2022-09-15T07:40:15.476Z,100.00
2022-09-15T07:43:17.012Z,100.00
2022-09-15T07:46:20.145Z,100.00
2022-09-15T07:49:21.504Z,100.00
2022-09-15T07:52:22.965Z,100.00
2022-09-15T07:55:24.645Z,100.00
2022-09-15T07:58:25.997Z,100.00
2022-09-15T08:01:27.543Z,100.00
2022-09-15T08:04:29.058Z,100.00
2022-09-15T08:07:30.601Z,100.00
2022-09-15T08:10:32.512Z,100.00
2022-09-15T08:13:34.346Z,100.00
2022-09-15T08:16:35.878Z,100.00
2022-09-15T08:19:37.348Z,100.00
2022-09-15T08:22:39.737Z,100.00
2022-09-15T08:25:41.104Z,100.00
2022-09-15T08:28:42.707Z,100.00
2022-09-15T08:31:45.309Z,100.00
2022-09-15T08:34:46.809Z,100.00
2022-09-15T08:37:48.178Z,100.00
2022-09-15T08:40:49.605Z,100.00
2022-09-15T08:43:57.942Z,100.00
2022-09-15T08:47:27.594Z,100.00
2022-09-15T08:50:35.184Z,100.00
2022-09-15T08:53:45.507Z,100.00
2022-09-15T08:56:48.492Z,100.00
2022-09-15T08:59:49.890Z,100.00
2022-09-15T09:02:59.974Z,100.00
2022-09-15T09:06:27.231Z,100.00
2022-09-15T09:09:42.646Z,100.00
2022-09-15T09:13:03.618Z,100.00
2022-09-15T09:16:29.056Z,100.00
2022-09-15T09:19:41.145Z,100.00
2022-09-15T09:22:45.863Z,100.00
2022-09-15T09:25:49.636Z,100.00
2022-09-15T09:29:01.661Z,100.00
2022-09-15T09:32:04.234Z,100.00
2022-09-15T09:35:28.633Z,100.00
2022-09-15T09:38:39.707Z,100.00
2022-09-15T09:41:42.057Z,100.00
2022-09-15T09:44:44.122Z,100.00
2022-09-15T09:47:48.712Z,100.00
2022-09-15T09:50:50.731Z,100.00
2022-09-15T09:53:53.884Z,100.00
2022-09-15T09:57:16.665Z,100.00
2022-09-15T10:00:35.795Z,100.00
2022-09-15T10:03:38.673Z,100.00
2022-09-15T10:06:41.284Z,100.00
2022-09-15T10:09:50.333Z,100.00
2022-09-15T10:12:56.320Z,100.00
2022-09-15T10:16:00.999Z,100.00
2022-09-15T10:19:02.671Z,100.00
2022-09-15T10:22:04.808Z,100.00
2022-09-15T10:25:21.356Z,100.00
2022-09-15T10:28:26.022Z,100.00
2022-09-15T10:31:31.488Z,100.00
2022-09-15T10:34:33.027Z,100.00
2022-09-15T10:37:43.811Z,100.00
2022-09-15T10:40:47.876Z,100.00
2022-09-15T10:44:20.718Z,100.00
2022-09-15T10:47:24.979Z,100.00
2022-09-15T10:50:31.012Z,100.00
2022-09-15T10:53:47.544Z,100.00
2022-09-15T10:56:52.004Z,100.00
2022-09-15T11:00:04.249Z,100.00
2022-09-15T11:03:22.406Z,100.00
2022-09-15T11:06:41.633Z,100.00
2022-09-15T11:09:47.317Z,100.00
2022-09-15T11:12:57.446Z,100.00
2022-09-15T11:16:10.501Z,100.00
2022-09-15T11:19:17.964Z,99.44
2022-09-15T11:22:37.980Z,95.71
2022-09-15T11:25:46.902Z,99.91
2022-09-15T11:28:55.688Z,96.98
2022-09-15T11:32:04.571Z,90.83
2022-09-15T11:35:36.949Z,87.81
2022-09-15T11:38:47.958Z,88.76
2022-09-15T11:42:11.567Z,89.02
2022-09-15T11:45:19.931Z,87.78
2022-09-15T11:48:30.992Z,88.28
2022-09-15T11:51:38.484Z,83.58
2022-09-15T11:54:46.428Z,83.00
2022-09-15T11:57:51.576Z,83.85
2022-09-15T12:00:57.206Z,83.09
2022-09-15T12:04:03.007Z,86.58
2022-09-15T12:07:14.671Z,84.27
2022-09-15T12:10:25.910Z,81.46
2022-09-15T12:13:28.082Z,80.15
2022-09-15T12:16:30.260Z,76.71
2022-09-15T12:19:50.680Z,75.46
2022-09-15T12:23:06.985Z,71.65
2022-09-15T12:26:23.281Z,73.44
2022-09-15T12:29:27.340Z,73.72
2022-09-15T12:32:34.798Z,70.79
2022-09-15T12:35:36.156Z,65.23
2022-09-15T12:38:37.558Z,64.51
2022-09-15T12:41:47.308Z,65.37
2022-09-15T12:45:02.157Z,65.84
2022-09-15T12:48:20.232Z,66.31
2022-09-15T12:51:25.205Z,63.07
2022-09-15T12:54:30.923Z,64.70
2022-09-15T12:57:35.577Z,64.28
2022-09-15T13:00:45.535Z,61.77
2022-09-15T13:03:59.479Z,60.66
2022-09-15T13:07:16.082Z,64.06
2022-09-15T13:10:27.814Z,60.37
2022-09-15T13:13:46.136Z,57.93
2022-09-15T13:16:50.477Z,59.50
2022-09-15T13:19:59.934Z,59.91
2022-09-15T13:23:03.577Z,61.98
2022-09-15T13:26:11.001Z,61.78
2022-09-15T13:29:15.503Z,64.25
2022-09-15T13:32:35.616Z,65.25
2022-09-15T13:35:52.398Z,65.52
2022-09-15T13:39:31.690Z,66.63
2022-09-15T13:43:04.932Z,67.62
2022-09-15T13:46:33.152Z,67.05
2022-09-15T13:50:19.740Z,66.19
2022-09-15T13:53:44.621Z,66.63
2022-09-15T13:56:53.009Z,66.50
2022-09-15T13:59:54.921Z,65.49
2022-09-15T14:03:02.752Z,66.45
2022-09-15T14:06:14.238Z,65.83
2022-09-15T14:09:20.024Z,66.00
2022-09-15T14:12:21.530Z,66.56
2022-09-15T14:15:25.438Z,66.32
2022-09-15T14:18:28.281Z,64.88
2022-09-15T14:21:34.463Z,67.99
2022-09-15T14:24:40.143Z,68.24
2022-09-15T14:27:45.475Z,70.12
2022-09-15T14:30:48.449Z,68.83
2022-09-15T14:33:49.870Z,70.42
2022-09-15T14:37:23.745Z,69.68
2022-09-15T14:40:35.306Z,70.77
2022-09-15T14:43:41.936Z,71.11
2022-09-15T14:46:43.452Z,71.47
2022-09-15T14:49:44.943Z,69.77
2022-09-15T14:52:58.121Z,68.15
2022-09-15T14:56:22.216Z,66.37
2022-09-15T14:59:32.743Z,64.76
2022-09-15T15:02:59.061Z,63.30
2022-09-15T15:06:34.603Z,59.03
2022-09-15T15:09:44.886Z,59.15
2022-09-15T15:12:50.594Z,56.60
2022-09-15T15:15:52.805Z,55.43
2022-09-15T15:18:56.934Z,57.00
2022-09-15T15:22:26.986Z,58.62
2022-09-15T15:25:32.298Z,58.21
2022-09-15T15:28:35.920Z,59.10
2022-09-15T15:31:39.920Z,59.29
2022-09-15T15:34:49.313Z,59.96
2022-09-15T15:38:02.212Z,61.02
2022-09-15T15:41:06.340Z,61.80
2022-09-15T15:44:26.468Z,60.61
2022-09-15T15:47:31.320Z,60.41
2022-09-15T15:50:32.746Z,60.39
2022-09-15T15:53:34.345Z,61.54
2022-09-15T15:56:37.972Z,58.48
2022-09-15T15:59:39.541Z,59.71
2022-09-15T16:02:41.020Z,60.91
2022-09-15T16:05:45.953Z,60.10
2022-09-15T16:08:47.486Z,60.32
2022-09-15T16:11:49.072Z,59.75
2022-09-15T16:14:50.508Z,59.26
2022-09-15T16:17:51.869Z,61.14
2022-09-15T16:20:53.783Z,61.10
2022-09-15T16:23:55.181Z,61.07
2022-09-15T16:26:56.565Z,61.77
2022-09-15T16:29:57.996Z,61.84
2022-09-15T16:32:59.714Z,60.67
2022-09-15T16:36:06.707Z,63.32
2022-09-15T16:39:08.216Z,62.99
2022-09-15T16:42:10.636Z,63.44
2022-09-15T16:45:20.315Z,61.73
2022-09-15T16:48:21.755Z,60.30
2022-09-15T16:51:29.979Z,60.73
2022-09-15T16:54:33.292Z,60.70
2022-09-15T16:57:34.647Z,60.49
2022-09-15T17:00:37.485Z,62.43
2022-09-15T17:03:39.290Z,61.63
2022-09-15T17:06:40.726Z,62.19
2022-09-15T17:09:42.238Z,65.33
2022-09-15T17:12:44.043Z,65.70
2022-09-15T17:15:46.709Z,66.13
2022-09-15T17:18:48.284Z,65.93
2022-09-15T17:21:50.205Z,65.69
2022-09-15T17:24:51.585Z,66.15
2022-09-15T17:27:53.795Z,65.90
2022-09-15T17:31:00.183Z,66.63
2022-09-15T17:34:02.146Z,65.77
2022-09-15T17:37:03.558Z,65.49
2022-09-15T17:40:05.386Z,64.66
2022-09-15T17:43:15.262Z,65.14
2022-09-15T17:46:16.813Z,66.11
2022-09-15T17:49:18.299Z,66.48
2022-09-15T17:52:19.855Z,70.29
2022-09-15T17:55:26.720Z,72.65
2022-09-15T17:58:29.867Z,70.38
2022-09-15T18:01:31.309Z,71.55
2022-09-15T18:04:33.067Z,71.94
2022-09-15T18:07:34.721Z,74.51
2022-09-15T18:10:36.455Z,76.09
2022-09-15T18:13:37.864Z,75.13
2022-09-15T18:16:39.605Z,75.48
2022-09-15T18:19:40.984Z,76.45
2022-09-15T18:22:43.523Z,78.57
2022-09-15T18:25:46.942Z,79.90
2022-09-15T18:28:48.310Z,80.44
2022-09-15T18:31:49.672Z,83.03
2022-09-15T18:34:51.044Z,85.51
2022-09-15T18:37:57.739Z,85.01
2022-09-15T18:41:00.109Z,86.34
2022-09-15T18:44:01.708Z,88.80
2022-09-15T18:47:03.112Z,89.46
2022-09-15T18:50:06.513Z,90.90
2022-09-15T18:53:08.200Z,92.68
2022-09-15T18:56:11.113Z,94.81
2022-09-15T18:59:15.528Z,96.43
2022-09-15T19:02:19.324Z,96.06
2022-09-15T19:05:20.801Z,96.57
2022-09-15T19:08:22.975Z,96.80
2022-09-15T19:11:25.930Z,98.86
2022-09-15T19:14:29.074Z,99.08
2022-09-15T19:17:30.871Z,100.00
2022-09-15T19:20:32.262Z,100.00
2022-09-15T19:23:35.495Z,100.00
2022-09-15T19:26:37.256Z,100.00
2022-09-15T19:29:39.005Z,100.00
2022-09-15T19:32:41.030Z,100.00
2022-09-15T19:35:42.883Z,100.00
2022-09-15T19:38:44.412Z,100.00
2022-09-15T19:41:46.310Z,100.00
2022-09-15T19:44:49.285Z,100.00
2022-09-15T19:47:50.668Z,100.00
2022-09-15T19:50:52.081Z,100.00
2022-09-15T19:53:55.607Z,100.00
2022-09-15T19:56:57.641Z,100.00
2022-09-15T19:59:59.019Z,100.00
2022-09-15T20:03:00.384Z,100.00
2022-09-15T20:06:05.973Z,100.00
2022-09-15T20:09:08.101Z,100.00
2022-09-15T20:12:09.522Z,100.00
2022-09-15T20:15:11.395Z,100.00
2022-09-15T20:18:13.328Z,100.00
2022-09-15T20:21:32.522Z,100.00
2022-09-15T20:24:40.476Z,100.00
2022-09-15T20:27:42.592Z,100.00
2022-09-15T20:30:44.000Z,100.00
2022-09-15T20:33:47.116Z,100.00
2022-09-15T20:36:48.859Z,100.00
2022-09-15T20:39:51.343Z,100.00
2022-09-15T20:42:52.812Z,100.00
2022-09-15T20:46:03.003Z,100.00
2022-09-15T20:49:04.916Z,100.00
2022-09-15T20:52:06.331Z,100.00
2022-09-15T20:55:08.256Z,100.00
2022-09-15T20:58:10.837Z,100.00
2022-09-15T21:01:17.967Z,100.00
2022-09-15T21:04:19.706Z,100.00
2022-09-15T21:07:21.138Z,100.00
2022-09-15T21:10:24.301Z,100.00
2022-09-15T21:13:29.250Z,100.00
2022-09-15T21:16:31.174Z,100.00
2022-09-15T21:19:32.589Z,100.00
2022-09-15T21:22:34.169Z,100.00
2022-09-15T21:25:35.586Z,100.00
2022-09-15T21:28:38.475Z,100.00
2022-09-15T21:31:39.872Z,100.00
2022-09-15T21:34:41.261Z,100.00
2022-09-15T21:37:42.757Z,100.00
2022-09-15T21:40:48.368Z,98.45
2022-09-15T21:43:55.457Z,99.17
2022-09-15T21:46:57.336Z,99.73
2022-09-15T21:49:59.986Z,97.32
2022-09-15T21:53:01.581Z,97.27
2022-09-15T21:56:05.076Z,97.14
2022-09-15T21:59:08.888Z,97.51
2022-09-15T22:02:11.487Z,97.47
2022-09-15T22:05:13.037Z,98.84
2022-09-15T22:08:16.129Z,98.76
2022-09-15T22:11:17.495Z,100.00
2022-09-15T22:14:18.935Z,100.00
2022-09-15T22:17:21.410Z,100.00
2022-09-15T22:20:23.170Z,100.00
2022-09-15T22:23:24.780Z,100.00
2022-09-15T22:26:29.746Z,100.00
2022-09-15T22:29:31.220Z,100.00
2022-09-15T22:32:32.685Z,100.00
2022-09-15T22:35:34.044Z,100.00
2022-09-15T22:38:35.739Z,100.00
2022-09-15T22:41:38.709Z,100.00
2022-09-15T22:44:40.085Z,99.71
2022-09-15T22:47:41.629Z,98.89
2022-09-15T22:50:46.131Z,98.45
2022-09-15T22:53:48.001Z,98.13
2022-09-15T22:56:49.390Z,97.81
2022-09-15T22:59:50.740Z,96.90
2022-09-15T23:02:52.442Z,96.18
2022-09-15T23:05:58.210Z,94.95
2022-09-15T23:09:03.268Z,93.78
2022-09-15T23:12:05.027Z,91.83
2022-09-15T23:15:07.161Z,91.88
2022-09-15T23:18:08.602Z,90.92
2022-09-15T23:21:11.753Z,88.98
2022-09-15T23:24:13.824Z,89.48
2022-09-15T23:27:15.262Z,90.24
2022-09-15T23:30:16.788Z,91.79
2022-09-15T23:33:18.687Z,91.68
2022-09-15T23:36:20.136Z,89.94
2022-09-15T23:39:21.589Z,90.00
2022-09-15T23:42:22.973Z,89.11
2022-09-15T23:45:24.409Z,88.31
2022-09-15T23:48:26.641Z,87.30
2022-09-15T23:51:28.171Z,88.13
2022-09-15T23:54:29.574Z,87.00
2022-09-15T23:57:31.189Z,87.69
