createdAt,value
2018-05-26T00:00:16.356Z,67.50
2018-05-26T00:02:46.279Z,67.60
2018-05-26T00:05:20.932Z,67.60
2018-05-26T00:07:51.250Z,67.70
2018-05-26T00:10:23.975Z,67.70
2018-05-26T00:14:11.830Z,67.60
2018-05-26T00:16:44.494Z,67.70
2018-05-26T00:19:13.805Z,67.70
2018-05-26T00:21:42.997Z,67.70
2018-05-26T00:24:12.501Z,67.40
2018-05-26T00:26:41.839Z,67.70
2018-05-26T00:29:11.209Z,67.80
2018-05-26T00:31:40.684Z,67.40
2018-05-26T00:34:09.965Z,67.80
2018-05-26T00:36:39.450Z,67.80
2018-05-26T00:39:09.299Z,67.80
2018-05-26T00:41:39.487Z,67.80
2018-05-26T00:44:08.860Z,67.70
2018-05-26T00:46:38.413Z,67.80
2018-05-26T00:49:08.721Z,68.30
2018-05-26T00:51:38.271Z,67.80
2018-05-26T00:54:07.812Z,67.40
2018-05-26T00:56:37.325Z,67.70
2018-05-26T00:59:06.633Z,67.40
2018-05-26T01:01:36.420Z,67.70
2018-05-26T01:04:08.640Z,67.80
2018-05-26T01:06:38.316Z,67.70
2018-05-26T01:09:08.560Z,67.70
2018-05-26T01:11:37.864Z,67.80
2018-05-26T01:14:07.570Z,67.80
2018-05-26T01:16:39.319Z,67.40
2018-05-26T01:19:08.880Z,67.80
2018-05-26T01:21:38.177Z,67.80
2018-05-26T01:24:08.433Z,67.90
2018-05-26T01:26:37.718Z,67.80
2018-05-26T01:29:06.833Z,67.80
2018-05-26T01:31:36.148Z,67.80
2018-05-26T01:34:05.730Z,67.40
2018-05-26T01:36:35.535Z,67.80
2018-05-26T01:39:05.287Z,67.40
2018-05-26T01:41:35.678Z,67.80
2018-05-26T01:44:05.287Z,67.80
2018-05-26T01:46:34.813Z,67.80
2018-05-26T01:49:04.525Z,67.90
2018-05-26T01:51:34.284Z,67.90
2018-05-26T01:54:04.565Z,68.20
2018-05-26T01:56:33.756Z,67.50
2018-05-26T01:59:03.771Z,67.50
2018-05-26T02:01:33.282Z,67.90
2018-05-26T02:04:02.922Z,67.50
2018-05-26T02:06:31.697Z,67.90
2018-05-26T02:09:01.587Z,67.90
2018-05-26T02:11:30.791Z,67.90
2018-05-26T02:14:00.914Z,67.90
2018-05-26T02:16:30.926Z,68.00
2018-05-26T02:18:59.851Z,68.10
2018-05-26T02:21:36.630Z,68.00
2018-05-26T02:24:05.943Z,67.50
2018-05-26T02:26:35.800Z,67.90
2018-05-26T02:29:17.624Z,67.90
2018-05-26T02:31:47.640Z,67.50
2018-05-26T02:34:17.650Z,67.90
2018-05-26T02:36:46.829Z,68.00
2018-05-26T02:39:16.319Z,68.00
2018-05-26T02:41:45.984Z,67.90
2018-05-26T02:44:15.760Z,68.00
2018-05-26T02:46:45.227Z,68.00
2018-05-26T02:49:21.575Z,68.00
2018-05-26T02:51:51.264Z,67.90
2018-05-26T02:54:20.545Z,68.00
2018-05-26T02:56:50.380Z,68.00
2018-05-26T02:59:19.782Z,68.00
2018-05-26T03:01:49.009Z,68.00
2018-05-26T03:04:24.578Z,68.00
2018-05-26T03:08:14.415Z,67.90
2018-05-26T03:10:50.294Z,68.00
2018-05-26T03:13:25.363Z,68.00
2018-05-26T03:16:00.628Z,68.00
2018-05-26T03:18:29.755Z,68.10
2018-05-26T03:20:58.818Z,68.10
2018-05-26T03:23:28.244Z,67.70
2018-05-26T03:25:58.681Z,68.10
2018-05-26T03:28:27.849Z,68.10
2018-05-26T03:30:57.289Z,68.10
2018-05-26T03:33:26.632Z,67.70
2018-05-26T03:35:56.718Z,68.10
2018-05-26T03:38:26.254Z,68.10
2018-05-26T03:40:56.324Z,68.10
2018-05-26T03:43:25.806Z,68.10
2018-05-26T03:45:54.965Z,68.10
2018-05-26T03:48:24.944Z,68.10
2018-05-26T03:50:53.648Z,67.70
2018-05-26T03:53:22.727Z,68.10
2018-05-26T03:56:10.207Z,68.10
2018-05-26T03:58:58.615Z,68.10
2018-05-26T04:01:28.728Z,67.70
2018-05-26T04:03:58.415Z,68.10
2018-05-26T04:06:27.860Z,68.20
2018-05-26T04:08:58.545Z,68.20
2018-05-26T04:11:28.646Z,68.20
2018-05-26T04:14:01.514Z,68.20
2018-05-26T04:16:30.887Z,68.10
2018-05-26T04:19:00.778Z,68.10
2018-05-26T04:21:30.200Z,67.70
2018-05-26T04:23:59.957Z,67.70
2018-05-26T04:26:29.928Z,68.10
2018-05-26T04:28:59.764Z,68.10
2018-05-26T04:31:36.926Z,67.40
2018-05-26T04:34:05.927Z,68.10
2018-05-26T04:36:35.322Z,68.00
2018-05-26T04:39:04.704Z,68.10
2018-05-26T04:41:34.265Z,68.10
2018-05-26T04:44:04.439Z,68.00
2018-05-26T04:46:33.738Z,67.60
2018-05-26T04:49:03.583Z,68.00
2018-05-26T04:51:33.257Z,67.60
2018-05-26T04:54:02.962Z,68.00
2018-05-26T04:56:32.369Z,68.00
2018-05-26T04:59:12.664Z,68.00
2018-05-26T05:01:43.650Z,68.10
2018-05-26T05:04:13.016Z,68.00
2018-05-26T05:06:42.820Z,68.10
2018-05-26T05:09:12.198Z,68.00
2018-05-26T05:11:41.762Z,67.70
2018-05-26T05:14:13.253Z,68.10
2018-05-26T05:16:42.753Z,67.70
2018-05-26T05:19:18.502Z,68.20
2018-05-26T05:21:48.419Z,67.70
2018-05-26T05:24:17.750Z,68.10
2018-05-26T05:26:47.247Z,68.10
2018-05-26T05:29:17.387Z,67.70
2018-05-26T05:31:47.257Z,67.60
2018-05-26T05:34:17.516Z,68.20
2018-05-26T05:36:47.265Z,68.10
2018-05-26T05:39:16.753Z,68.20
2018-05-26T05:41:46.271Z,68.20
2018-05-26T05:44:16.334Z,68.30
2018-05-26T05:46:45.761Z,67.90
2018-05-26T05:49:14.881Z,68.20
2018-05-26T05:51:44.290Z,67.90
2018-05-26T05:54:14.342Z,68.30
2018-05-26T05:56:43.779Z,68.20
2018-05-26T05:59:12.915Z,68.20
2018-05-26T06:01:43.006Z,69.00
2018-05-26T06:04:13.311Z,68.30
2018-05-26T06:06:42.660Z,67.90
2018-05-26T06:09:12.840Z,69.20
2018-05-26T06:11:44.267Z,68.30
2018-05-26T06:14:13.760Z,68.00
2018-05-26T06:16:43.020Z,68.40
2018-05-26T06:19:12.426Z,68.00
2018-05-26T06:21:41.844Z,68.40
2018-05-26T06:24:12.063Z,68.30
2018-05-26T06:26:42.091Z,68.30
2018-05-26T06:29:11.452Z,67.90
2018-05-26T06:31:40.745Z,68.30
2018-05-26T06:34:09.935Z,68.30
2018-05-26T06:36:39.289Z,68.40
2018-05-26T06:39:08.763Z,68.40
2018-05-26T06:41:38.329Z,68.40
2018-05-26T06:44:07.881Z,68.10
2018-05-26T06:46:37.217Z,68.50
2018-05-26T06:49:59.762Z,68.50
2018-05-26T06:52:29.754Z,68.60
2018-05-26T06:54:59.743Z,68.70
2018-05-26T06:57:29.758Z,68.50
2018-05-26T06:59:59.329Z,68.60
2018-05-26T07:02:28.725Z,68.80
2018-05-26T07:04:57.824Z,69.30
2018-05-26T07:07:27.793Z,69.30
2018-05-26T07:09:57.377Z,69.30
2018-05-26T07:12:29.933Z,69.00
2018-05-26T07:15:03.413Z,69.60
2018-05-26T07:17:32.808Z,69.60
2018-05-26T07:20:03.743Z,69.70
2018-05-26T07:22:33.267Z,69.50
2018-05-26T07:25:03.271Z,69.60
2018-05-26T07:27:32.557Z,70.10
2018-05-26T07:30:03.279Z,70.20
2018-05-26T07:32:33.728Z,70.40
2018-05-26T07:35:03.610Z,70.50
2018-05-26T07:37:33.260Z,70.10
2018-05-26T07:40:03.443Z,70.70
2018-05-26T07:42:32.870Z,70.70
2018-05-26T07:45:02.744Z,70.70
2018-05-26T07:47:31.895Z,70.30
2018-05-26T07:50:01.732Z,70.30
2018-05-26T07:52:31.837Z,70.60
2018-05-26T07:55:01.500Z,70.60
2018-05-26T07:57:30.797Z,70.20
2018-05-26T08:00:02.523Z,70.40
2018-05-26T08:02:34.288Z,69.80
2018-05-26T08:05:05.773Z,69.20
2018-05-26T08:07:35.271Z,69.80
2018-05-26T08:10:12.795Z,69.80
2018-05-26T08:12:42.416Z,69.70
2018-05-26T08:15:13.909Z,69.20
2018-05-26T08:17:43.872Z,70.40
2018-05-26T08:20:13.223Z,69.50
2018-05-26T08:22:42.801Z,69.20
2018-05-26T08:25:14.448Z,69.50
2018-05-26T08:27:43.787Z,69.10
2018-05-26T08:30:13.192Z,69.40
2018-05-26T08:32:43.448Z,69.20
2018-05-26T08:35:15.744Z,69.20
2018-05-26T08:37:44.986Z,69.10
2018-05-26T08:40:18.583Z,69.10
2018-05-26T08:42:48.739Z,69.10
2018-05-26T08:45:24.402Z,69.00
2018-05-26T08:47:54.761Z,68.70
2018-05-26T08:50:24.839Z,69.10
2018-05-26T08:53:45.265Z,69.00
2018-05-26T08:56:14.683Z,69.00
2018-05-26T09:01:04.326Z,69.00
2018-05-26T09:03:33.661Z,69.00
2018-05-26T09:06:03.457Z,68.90
2018-05-26T09:08:32.998Z,69.00
2018-05-26T09:11:03.003Z,69.10
2018-05-26T09:13:32.297Z,69.40
2018-05-26T09:16:08.943Z,69.50
2018-05-26T09:18:38.331Z,69.70
2018-05-26T09:21:07.658Z,69.70
2018-05-26T09:23:37.131Z,70.00
2018-05-26T09:26:06.588Z,70.20
2018-05-26T09:28:35.792Z,70.20
2018-05-26T09:31:05.293Z,69.60
2018-05-26T09:33:34.772Z,69.20
2018-05-26T09:36:03.943Z,69.10
2018-05-26T09:38:33.331Z,68.90
2018-05-26T09:41:03.269Z,69.40
2018-05-26T09:43:34.520Z,69.10
2018-05-26T09:46:04.795Z,69.20
2018-05-26T09:48:34.276Z,69.10
2018-05-26T09:51:03.779Z,68.80
2018-05-26T09:53:33.421Z,69.30
2018-05-26T09:56:03.601Z,69.10
2018-05-26T09:58:32.817Z,69.10
2018-05-26T10:01:02.635Z,69.00
2018-05-26T10:03:31.722Z,68.60
2018-05-26T10:06:02.442Z,69.00
2018-05-26T10:08:31.703Z,68.60
2018-05-26T10:11:02.798Z,68.30
2018-05-26T10:13:32.402Z,68.80
2018-05-26T10:16:01.849Z,68.50
2018-05-26T10:18:31.117Z,68.90
2018-05-26T10:21:01.069Z,68.50
2018-05-26T10:23:31.419Z,68.80
2018-05-26T10:26:01.890Z,68.80
2018-05-26T10:28:31.451Z,68.70
2018-05-26T10:31:03.337Z,68.70
2018-05-26T10:33:32.789Z,68.60
2018-05-26T10:36:02.720Z,68.70
2018-05-26T10:38:32.787Z,68.50
2018-05-26T10:41:02.764Z,68.40
2018-05-26T10:43:33.258Z,68.00
2018-05-26T10:46:20.721Z,67.90
2018-05-26T10:48:50.276Z,67.70
2018-05-26T10:51:19.801Z,67.20
2018-05-26T10:53:49.138Z,67.00
2018-05-26T10:56:18.496Z,66.30
2018-05-26T10:58:47.763Z,66.30
2018-05-26T11:01:16.966Z,65.90
2018-05-26T11:04:49.665Z,65.50
2018-05-26T11:07:18.892Z,65.30
2018-05-26T11:09:48.369Z,65.20
2018-05-26T11:12:18.730Z,63.60
2018-05-26T11:14:48.259Z,63.50
2018-05-26T11:17:17.734Z,62.90
2018-05-26T11:19:47.289Z,63.10
2018-05-26T11:22:17.418Z,63.10
2018-05-26T11:24:47.008Z,62.70
2018-05-26T11:27:16.338Z,63.10
2018-05-26T11:29:45.670Z,63.10
2018-05-26T11:32:14.777Z,62.90
2018-05-26T11:34:44.201Z,62.70
2018-05-26T11:37:14.362Z,61.90
2018-05-26T11:39:45.791Z,61.80
2018-05-26T11:42:15.427Z,61.10
2018-05-26T11:44:44.806Z,60.30
2018-05-26T11:47:14.462Z,60.40
2018-05-26T11:49:43.636Z,60.00
2018-05-26T11:52:12.734Z,60.00
2018-05-26T11:54:42.246Z,59.80
2018-05-26T11:57:11.832Z,59.40
2018-05-26T12:02:30.287Z,58.70
2018-05-26T12:05:14.017Z,57.90
2018-05-26T12:07:43.802Z,58.00
2018-05-26T12:10:21.868Z,58.10
2018-05-26T12:12:51.186Z,57.90
2018-05-26T12:15:21.313Z,58.50
2018-05-26T12:17:50.677Z,58.50
2018-05-26T12:20:22.466Z,58.70
2018-05-26T12:22:55.682Z,58.90
2018-05-26T12:25:24.821Z,59.20
2018-05-26T12:27:54.684Z,59.40
2018-05-26T12:30:24.000Z,59.70
2018-05-26T12:32:53.418Z,59.90
2018-05-26T12:35:22.812Z,60.20
2018-05-26T12:37:52.289Z,60.40
2018-05-26T12:40:23.269Z,60.20
2018-05-26T12:42:52.642Z,60.80
2018-05-26T12:45:22.281Z,61.20
2018-05-26T12:47:52.483Z,62.00
2018-05-26T12:50:23.593Z,61.10
2018-05-26T12:52:52.694Z,61.20
2018-05-26T13:07:53.384Z,62.50
2018-05-26T13:10:23.585Z,62.80
2018-05-26T13:12:52.773Z,62.70
2018-05-26T13:15:21.969Z,62.90
2018-05-26T13:17:52.718Z,62.60
2018-05-26T13:20:22.775Z,63.20
2018-05-26T13:22:52.292Z,63.20
2018-05-26T13:25:21.932Z,63.00
2018-05-26T13:27:50.642Z,63.50
2018-05-26T13:30:22.335Z,63.10
2018-05-26T13:32:52.257Z,63.70
2018-05-26T13:35:36.223Z,63.70
2018-05-26T13:38:05.738Z,63.90
2018-05-26T13:40:35.221Z,64.00
2018-05-26T13:43:05.475Z,64.30
2018-05-26T13:45:36.308Z,64.20
2018-05-26T13:48:07.546Z,64.20
2018-05-26T13:50:37.768Z,63.80
2018-05-26T13:53:14.665Z,64.20
2018-05-26T13:55:46.499Z,64.20
2018-05-26T13:58:15.728Z,64.20
2018-05-26T14:00:45.199Z,64.30
2018-05-26T14:03:17.344Z,64.40
2018-05-26T14:05:47.745Z,64.30
2018-05-26T14:08:22.916Z,64.40
2018-05-26T14:13:34.606Z,64.40
2018-05-26T14:16:04.005Z,64.50
2018-05-26T14:18:33.575Z,64.60
2018-05-26T14:21:04.022Z,64.50
2018-05-26T14:23:34.276Z,64.60
2018-05-26T14:26:04.422Z,64.60
2018-05-26T14:28:33.881Z,64.50
2018-05-26T14:31:04.417Z,64.60
2018-05-26T14:33:34.556Z,64.60
2018-05-26T14:36:05.355Z,64.50
2018-05-26T14:38:43.157Z,64.50
2018-05-26T14:41:13.380Z,64.60
2018-05-26T14:43:43.740Z,64.70
2018-05-26T14:46:12.865Z,64.60
2018-05-26T14:48:42.403Z,64.20
2018-05-26T14:51:11.809Z,64.20
2018-05-26T14:53:41.264Z,64.60
2018-05-26T14:56:10.682Z,64.60
2018-05-26T14:58:40.290Z,64.60
2018-05-26T15:01:09.648Z,64.60
2018-05-26T15:03:39.944Z,64.60
2018-05-26T15:06:08.913Z,64.60
2018-05-26T15:08:38.339Z,64.70
2018-05-26T15:11:07.647Z,64.20
2018-05-26T15:13:38.324Z,64.50
2018-05-26T15:16:07.746Z,64.40
2018-05-26T15:18:37.720Z,64.00
2018-05-26T15:21:07.815Z,64.30
2018-05-26T15:23:37.189Z,64.20
2018-05-26T15:26:06.627Z,63.90
2018-05-26T15:28:35.772Z,64.20
2018-05-26T15:31:04.970Z,64.20
2018-05-26T15:33:34.402Z,64.20
2018-05-26T15:36:04.308Z,64.20
2018-05-26T15:38:33.690Z,64.20
2018-05-26T15:41:03.549Z,64.10
2018-05-26T15:43:32.779Z,64.10
2018-05-26T15:46:02.823Z,64.10
2018-05-26T15:48:31.990Z,63.70
2018-05-26T15:51:02.747Z,64.70
2018-05-26T15:53:31.958Z,63.70
2018-05-26T15:56:01.609Z,63.70
2018-05-26T15:58:30.807Z,64.00
2018-05-26T16:01:00.772Z,64.10
2018-05-26T16:03:30.942Z,63.70
2018-05-26T16:06:00.860Z,63.70
2018-05-26T16:08:30.216Z,64.00
2018-05-26T16:10:59.794Z,63.70
2018-05-26T16:13:29.265Z,64.10
2018-05-26T16:15:58.552Z,64.90
2018-05-26T16:21:04.301Z,64.00
2018-05-26T16:23:33.726Z,64.00
2018-05-26T16:26:03.538Z,64.80
2018-05-26T16:28:32.691Z,63.60
2018-05-26T16:31:02.762Z,64.00
2018-05-26T16:33:31.959Z,64.00
2018-05-26T16:36:01.587Z,63.60
2018-05-26T16:38:30.953Z,64.00
2018-05-26T16:41:00.820Z,63.40
2018-05-26T16:43:30.267Z,63.00
2018-05-26T16:45:59.909Z,62.10
2018-05-26T16:48:28.612Z,62.30
2018-05-26T16:50:57.828Z,61.90
2018-05-26T16:53:27.262Z,62.30
2018-05-26T16:55:56.832Z,62.00
2018-05-26T16:58:25.999Z,62.40
2018-05-26T17:00:55.433Z,62.10
2018-05-26T17:03:24.626Z,62.50
2018-05-26T17:05:53.944Z,62.60
2018-05-26T17:08:22.814Z,62.50
2018-05-26T17:10:52.464Z,62.30
2018-05-26T17:13:22.750Z,62.80
2018-05-26T17:15:52.801Z,62.70
2018-05-26T17:18:22.693Z,62.60
2018-05-26T17:20:51.840Z,63.00
2018-05-26T17:23:21.328Z,63.00
2018-05-26T17:25:51.362Z,63.20
2018-05-26T17:28:21.259Z,63.20
2018-05-26T17:30:51.348Z,63.40
2018-05-26T17:33:20.678Z,63.40
2018-05-26T17:35:50.728Z,63.50
2018-05-26T17:41:00.019Z,63.50
2018-05-26T17:43:29.536Z,63.30
2018-05-26T17:46:00.006Z,63.80
2018-05-26T17:48:29.339Z,63.80
2018-05-26T17:51:05.807Z,63.90
2018-05-26T17:53:35.263Z,64.00
2018-05-26T17:56:05.331Z,64.20
2018-05-26T17:58:34.819Z,63.80
2018-05-26T18:01:04.214Z,64.20
2018-05-26T18:06:11.770Z,64.20
2018-05-26T18:08:41.395Z,64.40
2018-05-26T18:11:10.662Z,64.40
2018-05-26T18:13:40.267Z,65.20
2018-05-26T18:16:09.649Z,64.50
2018-05-26T18:18:38.857Z,64.80
2018-05-26T18:21:08.376Z,64.90
2018-05-26T18:23:37.688Z,64.70
2018-05-26T18:26:06.744Z,65.10
2018-05-26T18:29:24.598Z,65.20
2018-05-26T18:31:53.797Z,65.40
2018-05-26T18:34:22.858Z,65.60
2018-05-26T18:36:52.371Z,66.40
2018-05-26T18:40:05.720Z,66.60
2018-05-26T18:42:35.185Z,65.60
2018-05-26T18:45:05.361Z,65.70
2018-05-26T18:47:34.771Z,65.70
2018-05-26T18:50:05.530Z,65.80
2018-05-26T18:52:34.724Z,65.50
2018-05-26T18:55:03.949Z,65.80
2018-05-26T18:57:33.833Z,65.90
2018-05-26T19:00:03.641Z,66.40
2018-05-26T19:02:33.192Z,65.60
2018-05-26T19:05:04.516Z,66.00
2018-05-26T19:07:34.029Z,65.90
2018-05-26T19:10:03.650Z,65.90
2018-05-26T19:12:33.952Z,66.10
2018-05-26T19:15:07.980Z,66.00
2018-05-26T19:17:46.139Z,66.10
2018-05-26T19:20:23.260Z,66.00
2018-05-26T19:22:53.756Z,66.00
2018-05-26T19:25:22.881Z,65.90
2018-05-26T19:28:25.509Z,66.10
2018-05-26T19:30:54.781Z,65.90
2018-05-26T19:33:25.460Z,65.50
2018-05-26T19:35:54.923Z,66.10
2018-05-26T19:38:24.810Z,66.00
2018-05-26T19:40:54.189Z,66.00
2018-05-26T19:43:24.525Z,66.10
2018-05-26T19:46:30.414Z,66.00
2018-05-26T19:50:03.725Z,66.10
2018-05-26T19:52:33.846Z,66.10
2018-05-26T19:55:03.935Z,66.10
2018-05-26T19:57:32.740Z,66.20
2018-05-26T20:00:02.760Z,66.20
2018-05-26T20:02:33.398Z,65.60
2018-05-26T20:05:03.304Z,66.80
2018-05-26T20:07:32.901Z,66.20
2018-05-26T20:10:02.820Z,66.30
2018-05-26T20:12:32.284Z,65.90
2018-05-26T20:15:02.654Z,65.90
2018-05-26T20:17:32.710Z,66.20
2018-05-26T20:21:08.677Z,66.20
2018-05-26T20:23:38.879Z,66.20
2018-05-26T20:26:09.414Z,66.50
2018-05-26T20:28:39.235Z,66.20
2018-05-26T20:31:09.558Z,66.10
2018-05-26T20:33:39.755Z,66.10
2018-05-26T20:36:09.203Z,66.10
2018-05-26T20:38:38.713Z,65.70
2018-05-26T20:41:08.226Z,66.20
2018-05-26T20:43:38.340Z,66.40
2018-05-26T20:46:08.480Z,66.40
2018-05-26T20:48:37.677Z,66.40
2018-05-26T20:51:06.962Z,66.40
2018-05-26T20:53:43.456Z,66.40
2018-05-26T20:56:13.762Z,66.60
2018-05-26T20:58:43.245Z,66.50
2018-05-26T21:01:13.949Z,66.60
2018-05-26T21:03:47.023Z,66.50
2018-05-26T21:06:16.643Z,66.50
2018-05-26T21:08:57.396Z,66.60
2018-05-26T21:11:27.492Z,67.40
2018-05-26T21:13:57.370Z,66.60
2018-05-26T21:16:31.469Z,66.70
2018-05-26T21:19:03.546Z,66.80
2018-05-26T21:21:33.031Z,67.60
2018-05-26T21:24:04.072Z,66.80
2018-05-26T21:26:34.744Z,66.40
2018-05-26T21:31:48.245Z,66.50
2018-05-26T21:34:17.830Z,66.80
2018-05-26T21:36:47.394Z,66.90
2018-05-26T21:39:16.722Z,67.50
2018-05-26T21:41:45.933Z,66.90
2018-05-26T21:44:15.640Z,66.50
2018-05-26T21:46:44.984Z,67.00
2018-05-26T21:49:15.288Z,66.90
2018-05-26T21:51:45.335Z,66.50
2018-05-26T21:54:14.826Z,67.00
2018-05-26T21:56:44.356Z,67.00
2018-05-26T21:59:13.884Z,66.60
2018-05-26T22:02:02.615Z,67.00
2018-05-26T22:04:31.829Z,67.00
2018-05-26T22:07:02.755Z,67.00
2018-05-26T22:09:31.942Z,67.00
2018-05-26T22:12:01.649Z,66.60
2018-05-26T22:14:31.521Z,67.00
2018-05-26T22:17:06.692Z,67.00
2018-05-26T22:19:36.183Z,67.00
2018-05-26T22:22:06.750Z,66.70
2018-05-26T22:24:36.556Z,67.00
2018-05-26T22:27:05.736Z,66.50
2018-05-26T22:29:35.358Z,67.00
2018-05-26T22:32:04.759Z,66.90
2018-05-26T22:34:34.797Z,66.80
2018-05-26T22:37:03.972Z,66.30
2018-05-26T22:39:33.402Z,66.30
2018-05-26T22:42:03.633Z,66.60
2018-05-26T22:44:33.866Z,66.70
2018-05-26T22:49:36.730Z,66.60
2018-05-26T22:52:06.261Z,66.60
2018-05-26T22:54:35.872Z,66.20
2018-05-26T22:57:04.631Z,66.70
2018-05-26T22:59:34.217Z,66.30
2018-05-26T23:02:03.755Z,66.50
2018-05-26T23:04:33.375Z,66.70
2018-05-26T23:07:05.335Z,66.40
2018-05-26T23:09:49.413Z,67.50
2018-05-26T23:16:17.988Z,66.70
2018-05-26T23:18:48.294Z,66.50
2018-05-26T23:21:17.669Z,66.50
2018-05-26T23:23:46.975Z,67.00
2018-05-26T23:26:19.446Z,66.90
2018-05-26T23:28:50.315Z,67.00
2018-05-26T23:31:25.499Z,67.00
2018-05-26T23:34:02.336Z,67.00
2018-05-26T23:36:31.696Z,67.00
2018-05-26T23:39:01.497Z,67.10
2018-05-26T23:41:31.738Z,67.10
2018-05-26T23:44:01.498Z,67.90
2018-05-26T23:46:31.133Z,66.70
2018-05-26T23:49:01.543Z,67.10
2018-05-26T23:51:31.150Z,67.10
2018-05-26T23:54:01.675Z,67.10
2018-05-26T23:56:31.069Z,67.10
2018-05-26T23:59:01.557Z,68.00
