createdAt,value
2023-02-01T00:01:11.593Z,2.40
2023-02-01T00:03:38.958Z,3.10
2023-02-01T00:06:05.879Z,3.17
2023-02-01T00:08:32.888Z,3.17
2023-02-01T00:11:07.888Z,2.90
2023-02-01T00:13:36.672Z,3.23
2023-02-01T00:16:08.765Z,2.50
2023-02-01T00:18:35.684Z,3.30
2023-02-01T00:21:05.042Z,3.23
2023-02-01T00:23:37.590Z,3.87
2023-02-01T00:26:14.339Z,2.97
2023-02-01T00:28:41.473Z,4.70
2023-02-01T00:31:08.286Z,6.63
2023-02-01T00:33:35.208Z,4.30
2023-02-01T00:36:06.151Z,3.30
2023-02-01T00:38:33.847Z,2.87
2023-02-01T00:41:08.806Z,3.00
2023-02-01T00:43:38.118Z,3.00
2023-02-01T00:46:05.231Z,2.50
2023-02-01T00:48:33.075Z,2.03
2023-02-01T00:51:03.942Z,2.67
2023-02-01T00:53:31.172Z,3.13
2023-02-01T00:55:58.056Z,2.53
2023-02-01T00:58:27.715Z,2.80
2023-02-01T01:01:08.022Z,3.37
2023-02-01T01:03:38.376Z,3.33
2023-02-01T01:06:09.395Z,2.67
2023-02-01T01:08:36.125Z,3.47
2023-02-01T01:11:09.231Z,3.40
2023-02-01T01:13:36.396Z,2.97
2023-02-01T01:16:07.761Z,2.83
2023-02-01T01:18:34.964Z,2.97
2023-02-01T01:21:02.729Z,2.80
2023-02-01T01:23:29.356Z,2.73
2023-02-01T01:25:55.907Z,3.70
2023-02-01T01:28:22.976Z,3.80
2023-02-01T01:30:49.614Z,4.80
2023-02-01T01:33:16.069Z,4.47
2023-02-01T01:35:42.754Z,4.10
2023-02-01T01:38:11.159Z,4.47
2023-02-01T01:40:37.932Z,3.90
2023-02-01T01:43:04.656Z,3.53
2023-02-01T01:45:32.087Z,3.70
2023-02-01T01:48:01.124Z,4.17
2023-02-01T01:50:40.549Z,4.37
2023-02-01T01:53:09.778Z,4.73
2023-02-01T01:55:40.260Z,4.37
2023-02-01T01:58:09.980Z,4.00
2023-02-01T02:00:36.867Z,4.27
2023-02-01T02:03:22.052Z,3.47
2023-02-01T02:05:50.573Z,3.37
2023-02-01T02:08:18.526Z,2.97
2023-02-01T02:11:03.195Z,2.90
2023-02-01T02:13:41.503Z,3.00
2023-02-01T02:16:17.265Z,2.73
2023-02-01T02:19:28.503Z,2.80
2023-02-01T02:22:20.224Z,2.40
2023-02-01T02:25:24.003Z,2.93
2023-02-01T02:28:09.039Z,2.80
2023-02-01T02:31:01.338Z,2.23
2023-02-01T02:33:48.192Z,2.70
2023-02-01T02:36:34.300Z,3.03
2023-02-01T02:39:30.104Z,3.37
2023-02-01T02:42:22.777Z,3.70
2023-02-01T02:45:15.401Z,3.23
2023-02-01T02:48:19.380Z,3.43
2023-02-01T02:51:11.127Z,2.83
2023-02-01T02:54:17.501Z,3.57
2023-02-01T02:57:02.736Z,3.27
2023-02-01T02:59:48.488Z,3.57
2023-02-01T03:02:34.696Z,2.80
2023-02-01T03:05:01.531Z,3.10
2023-02-01T03:08:03.499Z,2.80
2023-02-01T03:10:45.209Z,2.77
2023-02-01T03:13:18.592Z,2.50
2023-02-01T03:15:59.097Z,3.23
2023-02-01T03:18:37.750Z,3.70
2023-02-01T03:21:10.415Z,4.33
2023-02-01T03:23:39.651Z,4.20
2023-02-01T03:26:09.754Z,4.93
2023-02-01T03:28:38.045Z,3.80
2023-02-01T03:31:04.612Z,3.37
2023-02-01T03:33:31.524Z,3.80
2023-02-01T03:36:11.264Z,4.20
2023-02-01T03:38:40.873Z,4.20
2023-02-01T03:41:27.082Z,4.53
2023-02-01T03:43:57.030Z,4.63
2023-02-01T03:47:10.683Z,4.93
2023-02-01T03:49:50.117Z,3.50
2023-02-01T03:52:24.378Z,3.33
2023-02-01T03:54:52.045Z,3.40
2023-02-01T03:57:23.421Z,12.43
2023-02-01T03:59:50.948Z,7.97
2023-02-01T04:02:19.052Z,4.10
2023-02-01T04:04:46.814Z,3.23
2023-02-01T04:07:13.853Z,2.60
2023-02-01T04:09:40.470Z,3.13
2023-02-01T04:12:07.257Z,3.17
2023-02-01T04:14:33.873Z,3.03
2023-02-01T04:17:00.383Z,3.80
2023-02-01T04:19:26.902Z,3.77
2023-02-01T04:21:53.370Z,3.17
2023-02-01T04:24:19.984Z,2.80
2023-02-01T04:26:46.651Z,3.57
2023-02-01T04:29:13.158Z,3.47
2023-02-01T04:31:40.218Z,3.40
2023-02-01T04:34:06.762Z,2.60
2023-02-01T04:36:33.354Z,3.97
2023-02-01T04:38:59.985Z,4.10
2023-02-01T04:41:26.608Z,2.80
2023-02-01T04:43:53.789Z,2.90
2023-02-01T04:46:21.041Z,4.17
2023-02-01T04:48:47.657Z,5.23
2023-02-01T04:51:14.588Z,3.07
2023-02-01T04:53:41.142Z,3.23
2023-02-01T04:56:08.050Z,4.03
2023-02-01T04:58:34.543Z,4.37
2023-02-01T05:01:05.556Z,3.70
2023-02-01T05:03:33.957Z,3.63
2023-02-01T05:06:01.294Z,3.60
2023-02-01T05:08:28.150Z,4.03
2023-02-01T05:10:54.667Z,3.40
2023-02-01T05:13:40.057Z,4.90
2023-02-01T05:16:06.919Z,5.63
2023-02-01T05:18:33.522Z,4.50
2023-02-01T05:21:00.159Z,4.47
2023-02-01T05:23:26.664Z,5.20
2023-02-01T05:26:00.827Z,5.43
2023-02-01T05:28:28.379Z,6.80
2023-02-01T05:30:55.746Z,4.70
2023-02-01T05:33:22.497Z,4.40
2023-02-01T05:35:49.132Z,5.47
2023-02-01T05:38:15.622Z,5.57
2023-02-01T05:40:43.085Z,5.10
2023-02-01T05:43:09.637Z,5.00
2023-02-01T05:45:36.231Z,6.47
2023-02-01T05:48:03.198Z,5.00
2023-02-01T05:50:29.796Z,5.73
2023-02-01T05:52:56.491Z,5.37
2023-02-01T05:55:25.503Z,6.07
2023-02-01T05:57:52.002Z,6.80
2023-02-01T06:00:20.836Z,5.40
2023-02-01T06:02:48.684Z,6.73
2023-02-01T06:05:15.280Z,6.17
2023-02-01T06:07:41.952Z,5.60
2023-02-01T06:10:09.340Z,5.07
2023-02-01T06:12:36.796Z,5.87
2023-02-01T06:15:04.256Z,5.20
2023-02-01T06:17:30.960Z,5.80
2023-02-01T06:19:58.483Z,5.50
2023-02-01T06:22:24.981Z,5.93
2023-02-01T06:24:51.593Z,6.90
2023-02-01T06:27:18.180Z,6.47
2023-02-01T06:29:45.747Z,7.00
2023-02-01T06:32:12.354Z,5.13
2023-02-01T06:34:40.627Z,5.40
2023-02-01T06:37:08.092Z,5.93
2023-02-01T06:39:34.853Z,5.80
2023-02-01T06:42:02.253Z,6.90
2023-02-01T06:44:28.936Z,5.90
2023-02-01T06:46:56.198Z,5.90
2023-02-01T06:49:23.143Z,5.77
2023-02-01T06:51:52.678Z,4.67
2023-02-01T06:54:20.166Z,5.70
2023-02-01T06:56:46.726Z,5.87
2023-02-01T06:59:15.508Z,5.90
2023-02-01T07:01:43.285Z,5.97
2023-02-01T07:04:14.992Z,6.40
2023-02-01T07:06:42.072Z,5.47
2023-02-01T07:09:09.200Z,5.53
2023-02-01T07:11:35.779Z,6.37
2023-02-01T07:14:02.268Z,5.50
2023-02-01T07:16:30.248Z,6.57
2023-02-01T07:18:56.914Z,5.70
2023-02-01T07:21:23.481Z,5.67
2023-02-01T07:23:50.083Z,7.47
2023-02-01T07:26:17.563Z,6.50
2023-02-01T07:28:44.368Z,8.63
2023-02-01T07:31:16.460Z,6.93
2023-02-01T07:33:43.135Z,6.30
2023-02-01T07:36:12.956Z,6.77
2023-02-01T07:38:39.455Z,5.83
2023-02-01T07:41:06.778Z,6.83
2023-02-01T07:43:36.361Z,6.87
2023-02-01T07:46:05.607Z,7.63
2023-02-01T07:48:32.769Z,8.90
2023-02-01T07:51:05.369Z,9.33
2023-02-01T07:53:33.069Z,9.93
2023-02-01T07:56:01.782Z,9.77
2023-02-01T07:58:28.818Z,8.00
2023-02-01T08:01:14.636Z,7.93
2023-02-01T08:03:41.241Z,7.30
2023-02-01T08:06:08.246Z,7.33
2023-02-01T08:08:34.948Z,7.00
2023-02-01T08:11:04.015Z,7.80
2023-02-01T08:13:31.144Z,6.50
2023-02-01T08:16:02.741Z,6.80
2023-02-01T08:18:30.835Z,6.83
2023-02-01T08:20:57.690Z,9.00
2023-02-01T08:23:25.565Z,6.67
2023-02-01T08:25:52.065Z,7.50
2023-02-01T08:28:18.760Z,7.23
2023-02-01T08:30:46.248Z,8.03
2023-02-01T08:33:13.324Z,7.90
2023-02-01T08:35:43.685Z,6.43
2023-02-01T08:38:11.159Z,8.37
2023-02-01T08:40:39.199Z,6.43
2023-02-01T08:43:09.072Z,9.60
2023-02-01T08:45:36.510Z,9.77
2023-02-01T08:48:03.605Z,8.80
2023-02-01T08:50:31.166Z,8.60
2023-02-01T08:52:58.059Z,8.03
2023-02-01T08:55:24.583Z,8.10
2023-02-01T08:57:51.207Z,6.60
2023-02-01T09:00:18.598Z,7.53
2023-02-01T09:02:45.640Z,7.10
2023-02-01T09:05:16.574Z,6.00
2023-02-01T09:07:43.224Z,6.23
2023-02-01T09:10:11.643Z,7.10
2023-02-01T09:12:38.956Z,10.80
2023-02-01T09:15:08.160Z,6.20
2023-02-01T09:17:37.494Z,9.20
2023-02-01T09:20:05.025Z,9.00
2023-02-01T09:22:31.688Z,15.20
2023-02-01T09:24:58.647Z,6.70
2023-02-01T09:27:25.187Z,8.30
2023-02-01T09:29:53.480Z,6.30
2023-02-01T09:32:22.834Z,6.97
2023-02-01T09:34:50.573Z,5.00
2023-02-01T09:37:18.809Z,7.40
2023-02-01T09:39:45.700Z,5.07
2023-02-01T09:42:35.239Z,5.53
2023-02-01T09:45:34.715Z,5.40
2023-02-01T09:48:08.924Z,4.33
2023-02-01T09:50:41.786Z,4.70
2023-02-01T09:53:17.571Z,4.10
2023-02-01T09:55:48.894Z,4.00
2023-02-01T09:58:36.049Z,4.17
2023-02-01T10:01:04.911Z,4.33
2023-02-01T10:03:34.355Z,3.57
2023-02-01T10:06:22.829Z,3.73
2023-02-01T10:09:02.137Z,4.70
2023-02-01T10:11:49.165Z,4.23
2023-02-01T10:14:20.979Z,4.53
2023-02-01T10:17:20.223Z,4.23
2023-02-01T10:19:54.257Z,4.07
2023-02-01T10:23:15.984Z,13.43
2023-02-01T10:25:55.528Z,18.00
2023-02-01T10:28:25.440Z,4.87
2023-02-01T10:30:58.662Z,3.73
2023-02-01T10:33:28.705Z,5.40
2023-02-01T10:36:02.405Z,8.27
2023-02-01T10:38:34.615Z,5.10
2023-02-01T10:41:15.903Z,4.40
2023-02-01T10:43:43.544Z,9.63
2023-02-01T10:46:11.198Z,4.13
2023-02-01T10:48:38.774Z,8.23
2023-02-01T10:51:22.326Z,13.63
2023-02-01T10:53:49.798Z,4.53
2023-02-01T10:56:26.682Z,28.70
2023-02-01T10:59:01.783Z,19.17
2023-02-01T11:01:50.454Z,8.53
2023-02-01T11:04:17.800Z,8.00
2023-02-01T11:06:57.499Z,11.70
2023-02-01T11:09:26.875Z,10.07
2023-02-01T11:11:59.071Z,7.43
2023-02-01T11:14:25.590Z,3.70
2023-02-01T11:16:59.198Z,3.20
2023-02-01T11:19:28.806Z,3.73
2023-02-01T11:22:01.042Z,4.10
2023-02-01T11:24:31.788Z,5.30
2023-02-01T11:26:59.249Z,4.10
2023-02-01T11:29:33.222Z,4.07
2023-02-01T11:32:01.120Z,2.70
2023-02-01T11:34:35.222Z,3.63
2023-02-01T11:37:04.419Z,4.03
2023-02-01T11:39:36.021Z,6.30
2023-02-01T11:42:09.550Z,4.13
2023-02-01T11:44:41.349Z,6.03
2023-02-01T11:47:28.389Z,4.20
2023-02-01T11:50:00.546Z,2.67
2023-02-01T11:52:57.073Z,4.70
2023-02-01T11:55:26.254Z,2.90
2023-02-01T11:58:19.199Z,2.97
2023-02-01T12:01:04.425Z,2.43
2023-02-01T12:03:59.531Z,2.00
2023-02-01T12:07:01.605Z,2.03
2023-02-01T12:10:05.630Z,1.90
2023-02-01T12:12:43.899Z,2.07
2023-02-01T12:15:41.395Z,2.90
2023-02-01T12:18:28.763Z,2.23
2023-02-01T12:21:03.407Z,2.07
2023-02-01T12:23:45.674Z,2.40
2023-02-01T12:26:33.442Z,1.67
2023-02-01T12:29:22.579Z,2.37
2023-02-01T12:32:04.666Z,2.53
2023-02-01T12:34:51.730Z,2.30
2023-02-01T12:37:39.762Z,2.40
2023-02-01T12:40:16.325Z,1.60
2023-02-01T12:42:54.211Z,1.40
2023-02-01T12:45:41.003Z,2.63
2023-02-01T12:48:30.097Z,1.93
2023-02-01T12:51:03.066Z,2.63
2023-02-01T12:53:54.200Z,1.77
2023-02-01T12:56:50.031Z,3.00
2023-02-01T12:59:32.139Z,2.17
2023-02-01T13:02:19.380Z,2.60
2023-02-01T13:05:03.623Z,2.17
2023-02-01T13:07:36.399Z,2.03
2023-02-01T13:10:17.907Z,2.00
2023-02-01T13:12:56.574Z,1.80
2023-02-01T13:15:30.152Z,2.13
2023-02-01T13:18:06.245Z,2.30
2023-02-01T13:20:41.179Z,3.40
2023-02-01T13:23:32.782Z,2.90
2023-02-01T13:25:59.892Z,2.37
2023-02-01T13:28:46.973Z,1.80
2023-02-01T13:31:34.816Z,2.63
2023-02-01T13:34:22.123Z,2.77
2023-02-01T13:36:56.287Z,1.83
2023-02-01T13:39:27.215Z,2.03
2023-02-01T13:42:03.169Z,2.70
2023-02-01T13:44:36.033Z,2.13
2023-02-01T13:47:06.033Z,1.80
2023-02-01T13:49:38.988Z,1.97
2023-02-01T13:52:06.453Z,2.07
2023-02-01T13:54:38.418Z,2.20
2023-02-01T13:57:08.477Z,2.20
2023-02-01T13:59:44.191Z,2.03
2023-02-01T14:02:43.783Z,2.47
2023-02-01T14:05:30.919Z,2.47
2023-02-01T14:08:10.647Z,2.80
2023-02-01T14:10:50.695Z,2.30
2023-02-01T14:13:33.852Z,2.57
2023-02-01T14:16:10.764Z,2.70
2023-02-01T14:18:37.601Z,2.43
2023-02-01T14:21:25.391Z,2.40
2023-02-01T14:23:54.936Z,2.93
2023-02-01T14:26:27.237Z,3.27
2023-02-01T14:29:03.699Z,2.70
2023-02-01T14:31:36.647Z,2.80
2023-02-01T14:34:14.110Z,3.30
2023-02-01T14:37:19.716Z,2.93
2023-02-01T14:39:46.264Z,2.83
2023-02-01T14:42:34.853Z,2.60
2023-02-01T14:45:28.928Z,2.77
2023-02-01T14:48:07.979Z,2.83
2023-02-01T14:50:38.677Z,2.50
2023-02-01T14:53:11.819Z,2.27
2023-02-01T14:56:10.269Z,3.70
2023-02-01T14:58:46.679Z,2.10
2023-02-01T15:01:24.084Z,2.23
2023-02-01T15:03:57.881Z,2.53
2023-02-01T15:06:34.927Z,2.83
2023-02-01T15:09:17.705Z,5.33
2023-02-01T15:12:15.765Z,6.70
2023-02-01T15:14:51.965Z,5.03
2023-02-01T15:17:36.404Z,2.63
2023-02-01T15:20:26.801Z,5.67
2023-02-01T15:23:00.416Z,3.80
2023-02-01T15:25:47.309Z,2.77
2023-02-01T15:28:16.418Z,2.37
2023-02-01T15:30:55.549Z,2.03
2023-02-01T15:33:22.411Z,2.40
2023-02-01T15:35:51.593Z,2.87
2023-02-01T15:38:34.678Z,2.97
2023-02-01T15:41:26.911Z,4.80
2023-02-01T15:44:03.009Z,2.47
2023-02-01T15:46:45.143Z,3.00
2023-02-01T15:49:34.350Z,3.40
2023-02-01T15:52:04.681Z,2.90
2023-02-01T15:54:56.608Z,3.40
2023-02-01T15:57:48.605Z,4.40
2023-02-01T16:01:07.899Z,3.30
2023-02-01T16:03:47.003Z,2.70
2023-02-01T16:06:35.896Z,2.70
2023-02-01T16:09:11.265Z,2.50
2023-02-01T16:12:01.878Z,3.27
2023-02-01T16:14:29.063Z,3.20
2023-02-01T16:16:59.457Z,15.53
2023-02-01T16:19:29.682Z,2.80
2023-02-01T16:21:59.799Z,9.77
2023-02-01T16:24:28.831Z,3.70
2023-02-01T16:26:55.586Z,2.27
2023-02-01T16:29:24.995Z,3.50
2023-02-01T16:31:52.510Z,2.77
2023-02-01T16:34:22.751Z,2.30
2023-02-01T16:36:54.345Z,2.30
2023-02-01T16:39:21.464Z,2.60
2023-02-01T16:41:55.618Z,2.60
2023-02-01T16:44:22.885Z,3.20
2023-02-01T16:46:49.618Z,2.13
2023-02-01T16:49:26.469Z,2.27
2023-02-01T16:51:58.352Z,2.90
2023-02-01T16:54:25.617Z,2.40
2023-02-01T16:56:55.676Z,2.90
2023-02-01T16:59:24.612Z,2.80
2023-02-01T17:01:51.336Z,3.07
2023-02-01T17:04:18.790Z,2.97
2023-02-01T17:06:48.489Z,3.00
2023-02-01T17:09:16.325Z,2.30
2023-02-01T17:11:43.168Z,3.00
2023-02-01T17:14:19.398Z,2.93
2023-02-01T17:16:48.616Z,2.80
2023-02-01T17:19:20.055Z,2.50
2023-02-01T17:22:02.834Z,3.40
2023-02-01T17:24:46.617Z,3.10
2023-02-01T17:27:16.044Z,3.60
2023-02-01T17:29:44.249Z,3.77
2023-02-01T17:32:19.383Z,3.20
2023-02-01T17:34:47.543Z,2.80
2023-02-01T17:37:26.826Z,3.50
2023-02-01T17:39:56.453Z,3.10
2023-02-01T17:42:24.816Z,3.00
2023-02-01T17:44:55.869Z,3.27
2023-02-01T17:47:22.649Z,2.63
2023-02-01T17:49:51.585Z,2.67
2023-02-01T17:52:18.957Z,2.73
2023-02-01T17:54:48.701Z,2.90
2023-02-01T17:57:15.788Z,2.83
2023-02-01T17:59:43.530Z,3.40
2023-02-01T18:02:22.147Z,3.57
2023-02-01T18:04:50.274Z,2.50
2023-02-01T18:07:18.935Z,2.37
2023-02-01T18:09:47.859Z,4.63
2023-02-01T18:12:25.734Z,2.50
2023-02-01T18:14:53.369Z,2.50
2023-02-01T18:17:20.200Z,2.70
2023-02-01T18:19:46.862Z,2.50
2023-02-01T18:22:25.005Z,2.57
2023-02-01T18:25:00.799Z,2.20
2023-02-01T18:27:30.540Z,2.20
2023-02-01T18:30:05.297Z,2.73
2023-02-01T18:32:33.612Z,2.30
2023-02-01T18:35:01.722Z,2.47
2023-02-01T18:37:28.337Z,2.37
2023-02-01T18:39:56.421Z,2.33
2023-02-01T18:42:23.527Z,3.07
2023-02-01T18:44:51.537Z,1.93
2023-02-01T18:47:22.180Z,1.80
2023-02-01T18:49:49.122Z,2.13
2023-02-01T18:52:16.081Z,2.57
2023-02-01T18:54:57.651Z,1.60
2023-02-01T18:57:25.748Z,3.10
2023-02-01T18:59:52.395Z,2.23
2023-02-01T19:02:19.706Z,2.80
2023-02-01T19:04:46.459Z,2.30
2023-02-01T19:07:14.745Z,2.40
2023-02-01T19:09:41.357Z,1.70
2023-02-01T19:12:08.505Z,1.90
2023-02-01T19:14:37.047Z,3.07
2023-02-01T19:17:07.704Z,2.30
2023-02-01T19:19:36.948Z,3.10
2023-02-01T19:22:06.895Z,2.30
2023-02-01T19:24:33.664Z,2.70
2023-02-01T19:27:01.735Z,2.57
2023-02-01T19:29:28.819Z,2.77
2023-02-01T19:31:55.435Z,2.60
2023-02-01T19:34:25.371Z,3.20
2023-02-01T19:36:53.639Z,1.73
2023-02-01T19:39:22.613Z,2.03
2023-02-01T19:41:49.423Z,2.10
2023-02-01T19:44:16.033Z,2.40
2023-02-01T19:46:44.328Z,3.00
2023-02-01T19:49:12.599Z,2.60
2023-02-01T19:51:43.514Z,3.20
2023-02-01T19:54:11.911Z,2.23
2023-02-01T19:56:39.826Z,3.10
2023-02-01T19:59:06.646Z,2.03
2023-02-01T20:01:33.031Z,2.50
2023-02-01T20:04:03.643Z,2.40
2023-02-01T20:06:32.184Z,2.30
2023-02-01T20:09:01.643Z,2.43
2023-02-01T20:11:28.331Z,1.80
2023-02-01T20:13:55.996Z,2.63
2023-02-01T20:16:23.563Z,2.00
2023-02-01T20:18:50.153Z,3.50
2023-02-01T20:21:19.832Z,2.73
2023-02-01T20:23:47.755Z,2.73
2023-02-01T20:26:15.399Z,2.03
2023-02-01T20:28:42.608Z,2.13
2023-02-01T20:31:10.900Z,2.00
2023-02-01T20:33:37.636Z,2.30
2023-02-01T20:36:05.725Z,1.87
2023-02-01T20:38:34.833Z,1.90
2023-02-01T20:41:09.347Z,2.13
2023-02-01T20:43:38.440Z,2.37
2023-02-01T20:46:05.565Z,2.47
2023-02-01T20:48:34.731Z,2.47
2023-02-01T20:51:01.607Z,2.47
2023-02-01T20:53:29.809Z,1.90
2023-02-01T20:55:58.396Z,2.60
2023-02-01T20:58:25.474Z,1.90
2023-02-01T21:00:57.384Z,1.67
2023-02-01T21:03:24.499Z,1.70
2023-02-01T21:05:54.942Z,1.67
2023-02-01T21:08:25.613Z,2.53
2023-02-01T21:11:06.330Z,2.23
2023-02-01T21:13:40.593Z,1.87
2023-02-01T21:16:12.704Z,1.97
2023-02-01T21:18:41.069Z,1.90
2023-02-01T21:21:11.730Z,1.60
2023-02-01T21:23:55.775Z,2.27
2023-02-01T21:26:24.459Z,2.00
2023-02-01T21:28:53.848Z,1.90
2023-02-01T21:31:22.822Z,3.73
2023-02-01T21:33:50.462Z,2.30
2023-02-01T21:36:20.875Z,1.90
2023-02-01T21:38:52.368Z,1.80
2023-02-01T21:41:39.603Z,1.80
2023-02-01T21:44:06.893Z,2.13
2023-02-01T21:46:34.524Z,2.20
2023-02-01T21:49:07.035Z,3.13
2023-02-01T21:51:36.742Z,2.77
2023-02-01T21:54:04.241Z,2.73
2023-02-01T21:56:31.243Z,2.03
2023-02-01T21:58:57.888Z,2.10
2023-02-01T22:01:26.305Z,1.90
2023-02-01T22:03:55.125Z,2.50
2023-02-01T22:06:46.202Z,2.30
2023-02-01T22:09:20.455Z,2.00
2023-02-01T22:11:48.232Z,1.97
2023-02-01T22:14:15.197Z,2.23
2023-02-01T22:16:42.488Z,2.80
2023-02-01T22:19:17.363Z,2.40
2023-02-01T22:21:48.044Z,2.00
2023-02-01T22:24:20.298Z,2.20
2023-02-01T22:26:47.617Z,2.07
2023-02-01T22:29:14.939Z,2.00
2023-02-01T22:31:42.767Z,2.10
2023-02-01T22:34:11.448Z,2.23
2023-02-01T22:36:38.120Z,1.77
2023-02-01T22:39:07.192Z,1.73
2023-02-01T22:41:34.222Z,1.57
2023-02-01T22:44:02.014Z,1.67
2023-02-01T22:46:32.288Z,1.50
2023-02-01T22:49:00.120Z,2.00
2023-02-01T22:51:31.624Z,1.87
2023-02-01T22:53:58.769Z,1.90
2023-02-01T22:56:30.641Z,1.73
2023-02-01T22:59:02.241Z,2.57
2023-02-01T23:01:28.967Z,2.73
2023-02-01T23:04:05.122Z,2.00
2023-02-01T23:06:33.889Z,2.40
2023-02-01T23:09:04.360Z,2.43
2023-02-01T23:11:31.995Z,2.20
2023-02-01T23:13:58.609Z,2.37
2023-02-01T23:16:26.997Z,1.90
2023-02-01T23:18:53.686Z,2.00
2023-02-01T23:21:22.183Z,1.57
2023-02-01T23:23:50.611Z,2.43
2023-02-01T23:26:19.836Z,1.73
2023-02-01T23:28:46.687Z,3.80
2023-02-01T23:31:15.145Z,2.23
2023-02-01T23:33:44.528Z,1.43
2023-02-01T23:36:13.176Z,1.73
2023-02-01T23:38:39.784Z,2.00
2023-02-01T23:41:07.813Z,1.83
2023-02-01T23:43:53.071Z,1.50
2023-02-01T23:46:20.285Z,1.97
2023-02-01T23:48:48.132Z,1.57
2023-02-01T23:51:16.247Z,1.87
2023-02-01T23:53:44.699Z,1.70
2023-02-01T23:56:28.562Z,1.80
2023-02-01T23:58:56.812Z,2.00
