createdAt,value
2023-04-09T00:00:16.634Z,85.64
2023-04-09T00:02:43.513Z,85.50
2023-04-09T00:05:10.608Z,85.81
2023-04-09T00:07:37.384Z,86.73
2023-04-09T00:10:04.640Z,87.04
2023-04-09T00:12:31.491Z,85.36
2023-04-09T00:14:58.400Z,85.44
2023-04-09T00:17:25.305Z,85.77
2023-04-09T00:19:52.095Z,85.47
2023-04-09T00:22:18.972Z,85.56
2023-04-09T00:24:46.087Z,85.67
2023-04-09T00:27:12.908Z,87.07
2023-04-09T00:29:39.823Z,87.53
2023-04-09T00:32:07.339Z,88.19
2023-04-09T00:34:34.740Z,88.93
2023-04-09T00:37:01.868Z,89.16
2023-04-09T00:39:28.791Z,89.79
2023-04-09T00:42:02.796Z,90.77
2023-04-09T00:44:29.780Z,91.39
2023-04-09T00:46:59.972Z,91.68
2023-04-09T00:49:27.383Z,92.04
2023-04-09T00:51:54.721Z,92.26
2023-04-09T00:54:21.877Z,92.89
2023-04-09T00:56:48.740Z,93.04
2023-04-09T00:59:16.015Z,93.75
2023-04-09T01:01:43.081Z,93.62
2023-04-09T01:04:11.632Z,94.67
2023-04-09T01:06:45.435Z,95.14
2023-04-09T01:09:24.566Z,94.63
2023-04-09T01:12:21.228Z,95.01
2023-04-09T01:15:08.872Z,96.13
2023-04-09T01:17:59.188Z,95.74
2023-04-09T01:20:37.738Z,95.35
2023-04-09T01:23:10.727Z,95.49
2023-04-09T01:26:16.469Z,95.93
2023-04-09T01:28:47.394Z,95.78
2023-04-09T01:31:18.928Z,96.44
2023-04-09T01:33:46.956Z,96.61
2023-04-09T01:36:15.916Z,96.63
2023-04-09T01:38:46.567Z,96.81
2023-04-09T01:41:19.325Z,97.48
2023-04-09T01:43:47.625Z,96.93
2023-04-09T01:46:17.566Z,97.22
2023-04-09T01:48:46.407Z,96.68
2023-04-09T01:51:14.210Z,96.55
2023-04-09T01:53:42.075Z,96.37
2023-04-09T01:56:09.848Z,97.50
2023-04-09T01:58:36.787Z,97.31
2023-04-09T02:01:38.478Z,97.09
2023-04-09T02:04:14.373Z,96.29
2023-04-09T02:07:18.087Z,97.07
2023-04-09T02:09:47.642Z,97.59
2023-04-09T02:12:18.506Z,98.23
2023-04-09T02:14:52.232Z,98.21
2023-04-09T02:17:19.760Z,99.44
2023-04-09T02:19:48.224Z,100.00
2023-04-09T02:22:17.303Z,99.85
2023-04-09T02:24:46.126Z,99.64
2023-04-09T02:27:12.900Z,99.28
2023-04-09T02:29:42.156Z,100.00
2023-04-09T02:32:08.996Z,100.00
2023-04-09T02:34:36.172Z,100.00
2023-04-09T02:37:03.214Z,100.00
2023-04-09T02:39:30.265Z,100.00
2023-04-09T02:41:57.803Z,100.00
2023-04-09T02:44:24.685Z,100.00
2023-04-09T02:46:53.662Z,100.00
2023-04-09T02:49:20.445Z,100.00
2023-04-09T02:51:47.512Z,100.00
2023-04-09T02:54:14.386Z,100.00
2023-04-09T02:56:41.207Z,100.00
2023-04-09T02:59:08.233Z,100.00
2023-04-09T03:01:35.196Z,100.00
2023-04-09T03:04:02.773Z,100.00
2023-04-09T03:06:29.764Z,100.00
2023-04-09T03:08:56.557Z,100.00
2023-04-09T03:11:23.312Z,100.00
2023-04-09T03:13:50.160Z,100.00
2023-04-09T03:16:16.979Z,100.00
2023-04-09T03:18:43.757Z,100.00
2023-04-09T03:21:12.823Z,100.00
2023-04-09T03:23:41.540Z,100.00
2023-04-09T03:26:08.321Z,100.00
2023-04-09T03:28:35.520Z,100.00
2023-04-09T03:31:02.525Z,100.00
2023-04-09T03:33:29.302Z,100.00
2023-04-09T03:35:56.183Z,100.00
2023-04-09T03:38:23.807Z,100.00
2023-04-09T03:40:50.813Z,100.00
2023-04-09T03:43:17.668Z,100.00
2023-04-09T03:45:44.472Z,100.00
2023-04-09T03:48:11.226Z,100.00
2023-04-09T03:50:40.825Z,100.00
2023-04-09T03:53:08.007Z,100.00
2023-04-09T03:55:35.087Z,100.00
2023-04-09T03:58:01.953Z,100.00
2023-04-09T04:00:28.802Z,100.00
2023-04-09T04:02:55.873Z,100.00
2023-04-09T04:05:25.387Z,100.00
2023-04-09T04:07:52.404Z,100.00
2023-04-09T04:10:19.626Z,100.00
2023-04-09T04:12:46.532Z,100.00
2023-04-09T04:15:13.455Z,100.00
2023-04-09T04:17:40.310Z,100.00
2023-04-09T04:20:08.096Z,100.00
2023-04-09T04:22:35.617Z,100.00
2023-04-09T04:25:04.392Z,100.00
2023-04-09T04:27:31.613Z,100.00
2023-04-09T04:30:00.182Z,100.00
2023-04-09T04:32:27.309Z,100.00
2023-04-09T04:34:54.420Z,100.00
2023-04-09T04:37:21.659Z,100.00
2023-04-09T04:39:48.824Z,100.00
2023-04-09T04:42:16.795Z,100.00
2023-04-09T04:44:44.942Z,100.00
2023-04-09T04:47:11.790Z,100.00
2023-04-09T04:49:38.617Z,100.00
2023-04-09T04:52:06.700Z,100.00
2023-04-09T04:54:34.449Z,100.00
2023-04-09T04:57:01.555Z,100.00
2023-04-09T04:59:28.867Z,100.00
2023-04-09T05:01:55.863Z,100.00
2023-04-09T05:04:22.945Z,100.00
2023-04-09T05:06:49.843Z,100.00
2023-04-09T05:09:16.961Z,100.00
2023-04-09T05:11:43.796Z,100.00
2023-04-09T05:14:10.857Z,100.00
2023-04-09T05:16:37.782Z,100.00
2023-04-09T05:19:04.798Z,100.00
2023-04-09T05:21:32.092Z,100.00
2023-04-09T05:23:59.063Z,100.00
2023-04-09T05:26:26.800Z,100.00
2023-04-09T05:28:54.061Z,100.00
2023-04-09T05:31:21.207Z,100.00
2023-04-09T05:33:48.092Z,100.00
2023-04-09T05:36:19.745Z,100.00
2023-04-09T05:38:47.620Z,100.00
2023-04-09T05:41:15.310Z,100.00
2023-04-09T05:43:42.999Z,100.00
2023-04-09T05:46:10.004Z,100.00
2023-04-09T05:48:37.439Z,100.00
2023-04-09T05:51:04.396Z,100.00
2023-04-09T05:53:32.068Z,100.00
2023-04-09T05:55:58.972Z,100.00
2023-04-09T05:58:25.878Z,100.00
2023-04-09T06:00:52.805Z,100.00
2023-04-09T06:03:20.649Z,100.00
2023-04-09T06:05:50.740Z,100.00
2023-04-09T06:08:17.566Z,100.00
2023-04-09T06:10:44.331Z,100.00
2023-04-09T06:13:11.194Z,100.00
2023-04-09T06:15:39.378Z,100.00
2023-04-09T06:18:06.846Z,100.00
2023-04-09T06:20:33.955Z,100.00
2023-04-09T06:23:00.838Z,100.00
2023-04-09T06:25:27.736Z,100.00
2023-04-09T06:27:54.545Z,100.00
2023-04-09T06:30:21.914Z,100.00
2023-04-09T06:32:54.444Z,100.00
2023-04-09T06:35:22.730Z,100.00
2023-04-09T06:37:49.651Z,100.00
2023-04-09T06:40:21.361Z,100.00
2023-04-09T06:42:49.668Z,100.00
2023-04-09T06:45:16.460Z,100.00
2023-04-09T06:47:43.476Z,100.00
2023-04-09T06:50:10.722Z,100.00
2023-04-09T06:52:37.830Z,100.00
2023-04-09T06:55:08.684Z,100.00
2023-04-09T06:57:35.869Z,100.00
2023-04-09T07:00:03.456Z,100.00
2023-04-09T07:02:31.093Z,100.00
2023-04-09T07:04:58.024Z,100.00
2023-04-09T07:07:25.827Z,100.00
2023-04-09T07:09:53.666Z,100.00
2023-04-09T07:12:37.609Z,100.00
2023-04-09T07:15:08.737Z,100.00
2023-04-09T07:17:36.183Z,100.00
2023-04-09T07:20:04.983Z,100.00
2023-04-09T07:22:32.376Z,100.00
2023-04-09T07:24:59.442Z,100.00
2023-04-09T07:27:28.613Z,100.00
2023-04-09T07:29:59.819Z,100.00
2023-04-09T07:32:28.235Z,100.00
2023-04-09T07:34:55.773Z,100.00
2023-04-09T07:37:23.286Z,99.90
2023-04-09T07:39:51.330Z,98.90
2023-04-09T07:42:18.282Z,97.97
2023-04-09T07:44:45.124Z,96.78
2023-04-09T07:47:13.434Z,95.49
2023-04-09T07:49:40.779Z,93.79
2023-04-09T07:52:09.039Z,91.70
2023-04-09T07:54:36.532Z,89.54
2023-04-09T07:57:03.873Z,87.72
2023-04-09T07:59:31.829Z,86.19
2023-04-09T08:01:59.462Z,85.15
2023-04-09T08:04:28.140Z,83.02
2023-04-09T08:06:55.330Z,81.77
2023-04-09T08:09:22.862Z,80.74
2023-04-09T08:11:50.375Z,79.25
2023-04-09T08:14:18.511Z,77.05
2023-04-09T08:16:47.687Z,74.51
2023-04-09T08:19:17.835Z,74.14
2023-04-09T08:21:44.772Z,72.59
2023-04-09T08:24:12.182Z,70.96
2023-04-09T08:26:41.339Z,69.54
2023-04-09T08:29:10.674Z,68.53
2023-04-09T08:31:37.797Z,68.59
2023-04-09T08:34:06.090Z,66.28
2023-04-09T08:36:34.933Z,65.08
2023-04-09T08:39:03.420Z,60.12
2023-04-09T08:41:30.801Z,56.57
2023-04-09T08:44:00.019Z,56.69
2023-04-09T08:46:27.930Z,57.57
2023-04-09T08:48:56.076Z,57.94
2023-04-09T08:51:24.934Z,55.58
2023-04-09T08:54:03.965Z,58.83
2023-04-09T08:56:32.142Z,65.97
2023-04-09T08:58:59.357Z,63.17
2023-04-09T09:01:31.764Z,63.99
2023-04-09T09:04:08.191Z,63.45
2023-04-09T09:06:41.287Z,62.57
2023-04-09T09:09:16.721Z,63.61
2023-04-09T09:11:46.994Z,64.08
2023-04-09T09:14:19.887Z,62.46
2023-04-09T09:16:56.113Z,64.06
2023-04-09T09:19:26.251Z,63.49
2023-04-09T09:21:57.463Z,63.38
2023-04-09T09:24:24.337Z,63.03
2023-04-09T09:26:52.469Z,63.10
2023-04-09T09:29:20.023Z,64.63
2023-04-09T09:31:52.570Z,63.42
2023-04-09T09:34:21.849Z,61.18
2023-04-09T09:36:49.490Z,59.13
2023-04-09T09:39:17.858Z,58.05
2023-04-09T09:41:47.599Z,54.76
2023-04-09T09:44:33.023Z,50.72
2023-04-09T09:47:03.994Z,51.48
2023-04-09T09:49:31.009Z,51.96
2023-04-09T09:52:03.096Z,53.86
2023-04-09T09:54:40.499Z,52.52
2023-04-09T09:57:10.958Z,52.23
2023-04-09T09:59:46.519Z,51.87
2023-04-09T10:02:23.312Z,54.79
2023-04-09T10:04:52.837Z,52.97
2023-04-09T10:07:27.009Z,54.49
2023-04-09T10:09:58.647Z,51.40
2023-04-09T10:12:27.161Z,53.60
2023-04-09T10:14:56.473Z,49.29
2023-04-09T10:17:23.310Z,53.23
2023-04-09T10:20:11.109Z,53.73
2023-04-09T10:22:39.081Z,50.44
2023-04-09T10:25:06.947Z,49.02
2023-04-09T10:27:33.892Z,48.90
2023-04-09T10:30:01.811Z,48.37
2023-04-09T10:32:36.777Z,48.71
2023-04-09T10:35:04.701Z,47.57
2023-04-09T10:37:31.833Z,45.80
2023-04-09T10:39:58.868Z,52.11
2023-04-09T10:42:42.140Z,45.23
2023-04-09T10:45:14.900Z,42.91
2023-04-09T10:47:47.155Z,43.87
2023-04-09T10:50:36.486Z,44.02
2023-04-09T10:53:04.864Z,46.24
2023-04-09T10:55:40.828Z,44.13
2023-04-09T10:58:13.305Z,47.59
2023-04-09T11:00:44.399Z,46.13
2023-04-09T11:03:27.401Z,43.44
2023-04-09T11:06:07.165Z,45.81
2023-04-09T11:08:35.395Z,42.76
2023-04-09T11:11:03.594Z,42.40
2023-04-09T11:13:32.547Z,43.04
2023-04-09T11:16:01.239Z,45.26
2023-04-09T11:18:30.659Z,46.14
2023-04-09T11:21:00.798Z,42.64
2023-04-09T11:23:28.485Z,43.42
2023-04-09T11:25:56.615Z,43.08
2023-04-09T11:28:32.601Z,43.44
2023-04-09T11:30:59.759Z,42.63
2023-04-09T11:33:36.850Z,41.78
2023-04-09T11:36:06.885Z,43.37
2023-04-09T11:38:34.039Z,43.15
2023-04-09T11:41:02.210Z,43.03
2023-04-09T11:43:29.249Z,43.36
2023-04-09T11:45:57.644Z,42.75
2023-04-09T11:48:25.095Z,43.87
2023-04-09T11:50:52.796Z,42.78
2023-04-09T11:53:22.064Z,40.31
2023-04-09T11:55:54.727Z,40.66
2023-04-09T11:58:26.615Z,40.19
2023-04-09T12:01:03.383Z,38.77
2023-04-09T12:03:33.288Z,38.34
2023-04-09T12:06:04.020Z,37.55
2023-04-09T12:08:31.784Z,35.87
2023-04-09T12:11:12.834Z,32.94
2023-04-09T12:13:44.418Z,32.31
2023-04-09T12:16:13.200Z,30.98
2023-04-09T12:18:40.755Z,30.48
2023-04-09T12:21:10.714Z,29.52
2023-04-09T12:23:37.609Z,30.74
2023-04-09T12:26:04.900Z,33.17
2023-04-09T12:28:31.960Z,34.88
2023-04-09T12:30:59.668Z,35.91
2023-04-09T12:33:27.258Z,36.73
2023-04-09T12:35:54.158Z,36.16
2023-04-09T12:38:21.313Z,35.93
2023-04-09T12:40:48.208Z,37.73
2023-04-09T12:43:15.654Z,37.03
2023-04-09T12:45:42.486Z,37.17
2023-04-09T12:48:09.519Z,36.99
2023-04-09T12:50:36.558Z,37.29
2023-04-09T12:53:03.368Z,36.32
2023-04-09T12:55:30.284Z,32.91
2023-04-09T12:57:57.467Z,31.31
2023-04-09T13:00:24.686Z,29.97
2023-04-09T13:02:52.934Z,28.90
2023-04-09T13:05:19.943Z,27.96
2023-04-09T13:07:46.723Z,27.68
2023-04-09T13:10:13.734Z,27.07
2023-04-09T13:12:40.876Z,27.28
2023-04-09T13:15:08.056Z,26.48
2023-04-09T13:17:35.257Z,26.85
2023-04-09T13:20:02.102Z,26.90
2023-04-09T13:22:29.206Z,26.66
2023-04-09T13:24:56.294Z,27.15
2023-04-09T13:27:25.296Z,26.88
2023-04-09T13:29:52.280Z,27.03
2023-04-09T13:32:21.332Z,27.31
2023-04-09T13:34:48.179Z,28.10
2023-04-09T13:37:15.712Z,29.63
2023-04-09T13:39:44.707Z,30.93
2023-04-09T13:42:14.021Z,30.52
2023-04-09T13:44:44.512Z,29.18
2023-04-09T13:47:13.136Z,28.18
2023-04-09T13:49:41.259Z,27.40
2023-04-09T13:52:08.839Z,27.04
2023-04-09T13:54:36.469Z,27.88
2023-04-09T13:57:04.259Z,27.38
2023-04-09T13:59:31.308Z,26.87
2023-04-09T14:01:58.383Z,27.02
2023-04-09T14:04:25.482Z,27.14
2023-04-09T14:06:52.401Z,27.05
2023-04-09T14:09:23.140Z,27.12
2023-04-09T14:11:51.164Z,28.16
2023-04-09T14:14:18.511Z,28.61
2023-04-09T14:16:46.842Z,28.00
2023-04-09T14:19:13.590Z,27.11
2023-04-09T14:21:41.262Z,27.26
2023-04-09T14:24:08.167Z,27.92
2023-04-09T14:26:35.274Z,28.01
2023-04-09T14:29:02.317Z,27.45
2023-04-09T14:31:29.304Z,27.40
2023-04-09T14:33:56.752Z,27.33
2023-04-09T14:36:23.529Z,26.80
2023-04-09T14:38:50.379Z,27.24
2023-04-09T14:41:17.443Z,27.13
2023-04-09T14:43:44.268Z,27.28
2023-04-09T14:46:14.074Z,27.18
2023-04-09T14:48:41.156Z,27.07
2023-04-09T14:51:10.824Z,27.19
2023-04-09T14:53:38.221Z,28.06
2023-04-09T14:56:05.642Z,27.95
2023-04-09T14:58:32.453Z,28.20
2023-04-09T15:00:59.296Z,28.64
2023-04-09T15:03:26.333Z,29.22
2023-04-09T15:05:53.469Z,29.35
2023-04-09T15:08:20.469Z,29.87
2023-04-09T15:10:47.298Z,30.55
2023-04-09T15:13:16.157Z,31.87
2023-04-09T15:15:44.876Z,31.96
2023-04-09T15:18:12.845Z,33.42
2023-04-09T15:20:40.842Z,33.58
2023-04-09T15:23:07.923Z,33.85
2023-04-09T15:25:34.814Z,33.67
2023-04-09T15:28:03.553Z,33.55
2023-04-09T15:30:30.776Z,33.47
2023-04-09T15:32:58.283Z,33.67
2023-04-09T15:35:28.992Z,33.39
2023-04-09T15:37:57.536Z,33.62
2023-04-09T15:40:25.306Z,34.00
2023-04-09T15:42:52.280Z,34.37
2023-04-09T15:45:19.239Z,34.68
2023-04-09T15:47:46.874Z,34.77
2023-04-09T15:50:14.470Z,34.87
2023-04-09T15:52:41.616Z,34.83
2023-04-09T15:55:09.154Z,34.55
2023-04-09T15:57:36.327Z,35.07
2023-04-09T16:00:07.087Z,35.02
2023-04-09T16:02:34.315Z,35.01
2023-04-09T16:05:02.162Z,35.14
2023-04-09T16:11:58.519Z,35.62
2023-04-09T16:14:25.519Z,35.45
2023-04-09T16:16:53.753Z,35.84
2023-04-09T16:19:21.358Z,36.22
2023-04-09T16:21:49.013Z,36.22
2023-04-09T16:24:16.001Z,35.66
2023-04-09T16:26:44.888Z,36.08
2023-04-09T16:29:12.730Z,36.05
2023-04-09T16:31:43.169Z,36.06
2023-04-09T16:34:10.227Z,36.75
2023-04-09T16:36:37.108Z,36.43
2023-04-09T16:39:05.156Z,36.61
2023-04-09T16:41:34.345Z,36.83
2023-04-09T16:44:03.190Z,36.72
2023-04-09T16:46:30.229Z,37.83
2023-04-09T16:48:57.044Z,37.40
2023-04-09T16:51:23.872Z,37.78
2023-04-09T16:53:50.639Z,37.92
2023-04-09T16:56:17.500Z,37.43
2023-04-09T16:58:45.887Z,37.18
2023-04-09T17:01:12.750Z,37.85
2023-04-09T17:03:39.662Z,37.57
2023-04-09T17:06:06.755Z,37.53
2023-04-09T17:08:35.259Z,37.91
2023-04-09T17:11:02.373Z,37.81
2023-04-09T17:13:35.731Z,37.25
2023-04-09T17:16:03.868Z,37.74
2023-04-09T17:18:30.646Z,37.94
2023-04-09T17:20:57.544Z,38.45
2023-04-09T17:23:24.392Z,38.29
2023-04-09T17:25:51.488Z,38.53
2023-04-09T17:28:19.081Z,38.59
2023-04-09T17:30:46.188Z,39.13
2023-04-09T17:33:13.278Z,39.20
2023-04-09T17:35:42.289Z,39.27
2023-04-09T17:38:09.194Z,39.23
2023-04-09T17:40:36.016Z,39.52
2023-04-09T17:43:02.766Z,40.09
2023-04-09T17:45:29.561Z,40.12
2023-04-09T17:47:57.000Z,39.95
2023-04-09T17:50:24.802Z,40.09
2023-04-09T17:52:51.941Z,40.19
2023-04-09T17:55:19.342Z,40.38
2023-04-09T17:57:46.270Z,40.28
2023-04-09T18:00:14.223Z,40.62
2023-04-09T18:02:41.933Z,40.85
2023-04-09T18:05:09.841Z,41.28
2023-04-09T18:07:36.757Z,41.65
2023-04-09T18:10:04.745Z,41.74
2023-04-09T18:12:32.228Z,41.85
2023-04-09T18:14:59.013Z,42.05
2023-04-09T18:17:26.370Z,42.40
2023-04-09T18:19:58.272Z,43.14
2023-04-09T18:22:26.776Z,44.15
2023-04-09T18:24:54.176Z,44.40
2023-04-09T18:27:21.559Z,46.04
2023-04-09T18:29:51.188Z,46.38
2023-04-09T18:32:19.620Z,46.75
2023-04-09T18:34:47.659Z,46.59
2023-04-09T18:37:15.608Z,46.97
2023-04-09T18:39:42.573Z,47.54
2023-04-09T18:42:09.752Z,48.50
2023-04-09T18:44:37.453Z,49.01
2023-04-09T18:47:09.619Z,49.28
2023-04-09T18:49:36.911Z,50.64
2023-04-09T18:52:09.111Z,50.81
2023-04-09T18:54:37.170Z,50.75
2023-04-09T18:57:04.467Z,50.96
2023-04-09T18:59:33.471Z,51.28
2023-04-09T19:02:03.574Z,51.37
2023-04-09T19:04:36.486Z,51.49
2023-04-09T19:07:03.777Z,51.82
2023-04-09T19:09:31.939Z,52.09
2023-04-09T19:11:59.042Z,52.90
2023-04-09T19:14:26.070Z,52.97
2023-04-09T19:16:53.094Z,53.71
2023-04-09T19:19:20.141Z,54.14
2023-04-09T19:21:47.106Z,54.55
2023-04-09T19:24:14.009Z,55.02
2023-04-09T19:26:40.983Z,55.23
2023-04-09T19:29:08.129Z,55.57
2023-04-09T19:31:35.212Z,55.57
2023-04-09T19:34:02.136Z,55.92
2023-04-09T19:36:31.191Z,56.32
2023-04-09T19:38:58.110Z,56.29
2023-04-09T19:41:24.917Z,56.14
2023-04-09T19:43:51.770Z,56.02
2023-04-09T19:46:18.671Z,56.39
2023-04-09T19:48:48.117Z,56.54
2023-04-09T19:51:19.929Z,56.86
2023-04-09T19:53:47.815Z,57.11
2023-04-09T19:56:15.630Z,57.45
2023-04-09T19:58:43.856Z,57.65
2023-04-09T20:01:13.105Z,57.71
2023-04-09T20:03:40.226Z,57.82
2023-04-09T20:06:09.509Z,57.60
2023-04-09T20:08:38.438Z,57.28
2023-04-09T20:11:05.818Z,57.48
2023-04-09T20:13:35.587Z,58.02
2023-04-09T20:16:02.392Z,58.28
2023-04-09T20:18:29.303Z,58.55
2023-04-09T20:20:56.128Z,58.65
2023-04-09T20:23:23.014Z,58.44
2023-04-09T20:25:55.193Z,58.77
2023-04-09T20:28:23.038Z,58.32
2023-04-09T20:30:50.474Z,58.51
2023-04-09T20:33:18.518Z,58.31
2023-04-09T20:35:45.821Z,58.16
2023-04-09T20:38:12.830Z,57.96
2023-04-09T20:40:39.698Z,57.93
2023-04-09T20:43:06.569Z,58.78
2023-04-09T20:45:33.527Z,59.20
2023-04-09T20:48:01.743Z,59.68
2023-04-09T20:50:29.915Z,59.91
2023-04-09T20:52:58.458Z,59.93
2023-04-09T20:55:25.867Z,60.16
2023-04-09T20:57:58.197Z,60.08
2023-04-09T21:00:25.117Z,60.49
2023-04-09T21:02:51.923Z,60.14
2023-04-09T21:05:23.469Z,60.32
2023-04-09T21:07:54.459Z,60.73
2023-04-09T21:10:21.852Z,60.72
2023-04-09T21:12:48.847Z,61.07
2023-04-09T21:15:16.240Z,61.43
2023-04-09T21:17:43.120Z,61.55
2023-04-09T21:20:10.839Z,62.00
2023-04-09T21:22:37.808Z,62.31
2023-04-09T21:25:05.258Z,62.26
2023-04-09T21:27:32.107Z,62.51
2023-04-09T21:30:00.326Z,62.66
2023-04-09T21:32:27.979Z,62.64
2023-04-09T21:34:55.284Z,62.81
2023-04-09T21:37:22.587Z,63.34
2023-04-09T21:39:49.660Z,63.71
2023-04-09T21:42:16.798Z,63.84
2023-04-09T21:44:43.912Z,63.97
2023-04-09T21:47:12.117Z,63.99
2023-04-09T21:49:42.729Z,64.10
2023-04-09T21:52:14.746Z,64.20
2023-04-09T21:54:43.581Z,64.05
2023-04-09T21:57:11.179Z,64.37
2023-04-09T21:59:38.408Z,64.71
2023-04-09T22:02:05.644Z,64.69
2023-04-09T22:04:34.869Z,64.49
2023-04-09T22:07:03.181Z,64.29
2023-04-09T22:09:30.741Z,64.30
2023-04-09T22:11:58.625Z,64.43
2023-04-09T22:14:32.552Z,64.55
2023-04-09T22:17:01.566Z,64.46
2023-04-09T22:19:31.421Z,64.26
2023-04-09T22:21:58.898Z,64.42
2023-04-09T22:24:30.122Z,64.14
2023-04-09T22:26:58.856Z,64.40
2023-04-09T22:29:27.675Z,64.21
2023-04-09T22:31:58.632Z,63.77
2023-04-09T22:34:27.164Z,63.68
2023-04-09T22:36:54.306Z,63.96
2023-04-09T22:39:21.632Z,64.30
2023-04-09T22:41:48.705Z,64.39
2023-04-09T22:44:15.430Z,64.59
2023-04-09T22:46:42.496Z,64.43
2023-04-09T22:49:09.498Z,64.48
2023-04-09T22:51:36.458Z,64.61
2023-04-09T22:54:03.747Z,64.79
2023-04-09T22:56:32.076Z,64.68
2023-04-09T22:58:59.293Z,64.60
2023-04-09T23:01:27.164Z,64.73
2023-04-09T23:03:55.976Z,64.75
2023-04-09T23:06:25.066Z,65.48
2023-04-09T23:08:52.269Z,66.07
2023-04-09T23:11:19.199Z,66.23
2023-04-09T23:13:46.069Z,66.92
2023-04-09T23:16:13.958Z,68.14
2023-04-09T23:18:40.990Z,68.43
2023-04-09T23:21:09.373Z,68.85
2023-04-09T23:23:38.089Z,68.72
2023-04-09T23:26:05.855Z,68.59
2023-04-09T23:28:32.957Z,68.85
2023-04-09T23:30:59.862Z,68.86
2023-04-09T23:33:27.909Z,69.27
2023-04-09T23:35:55.195Z,69.74
2023-04-09T23:38:22.573Z,69.73
2023-04-09T23:40:49.838Z,69.54
2023-04-09T23:43:16.805Z,69.26
2023-04-09T23:45:44.546Z,69.45
2023-04-09T23:48:12.768Z,69.81
2023-04-09T23:50:41.525Z,69.83
2023-04-09T23:53:09.078Z,70.04
2023-04-09T23:55:40.958Z,70.53
2023-04-09T23:58:10.608Z,70.33
