createdAt,value
2017-11-14T00:01:50.359Z,3.03
2017-11-14T00:04:17.158Z,2.77
2017-11-14T00:06:43.915Z,3.00
2017-11-14T00:09:11.657Z,3.90
2017-11-14T00:11:38.467Z,4.47
2017-11-14T00:14:05.315Z,4.10
2017-11-14T00:16:32.922Z,5.50
2017-11-14T00:18:59.642Z,4.83
2017-11-14T00:21:26.526Z,4.53
2017-11-14T00:23:53.758Z,5.50
2017-11-14T00:26:20.706Z,5.97
2017-11-14T00:28:47.532Z,5.63
2017-11-14T00:31:14.406Z,6.93
2017-11-14T00:33:41.215Z,8.80
2017-11-14T00:36:08.024Z,6.93
2017-11-14T00:38:35.334Z,7.43
2017-11-14T00:41:02.100Z,8.53
2017-11-14T00:43:29.726Z,9.10
2017-11-14T00:45:56.882Z,8.20
2017-11-14T00:48:23.725Z,7.30
2017-11-14T00:50:52.036Z,8.03
2017-11-14T00:53:18.960Z,8.50
2017-11-14T00:55:46.594Z,8.90
2017-11-14T00:58:13.459Z,8.40
2017-11-14T01:00:40.722Z,9.47
2017-11-14T01:03:07.417Z,8.60
2017-11-14T01:05:34.189Z,7.60
2017-11-14T01:08:01.142Z,8.10
2017-11-14T01:10:27.973Z,7.63
2017-11-14T01:12:54.868Z,7.20
2017-11-14T01:15:21.742Z,8.03
2017-11-14T01:17:48.437Z,5.97
2017-11-14T01:20:15.119Z,6.10
2017-11-14T01:22:41.829Z,6.93
2017-11-14T01:25:08.827Z,6.17
2017-11-14T01:27:35.770Z,6.80
2017-11-14T01:30:02.913Z,6.53
2017-11-14T01:32:29.816Z,6.90
2017-11-14T01:34:56.760Z,7.43
2017-11-14T01:37:24.181Z,7.10
2017-11-14T01:39:51.091Z,7.20
2017-11-14T01:42:18.037Z,6.77
2017-11-14T01:44:44.933Z,6.10
2017-11-14T01:47:11.712Z,6.23
2017-11-14T01:49:38.562Z,6.20
2017-11-14T01:52:05.371Z,6.40
2017-11-14T01:54:32.222Z,5.90
2017-11-14T01:56:59.063Z,5.60
2017-11-14T01:59:25.984Z,5.80
2017-11-14T02:01:52.688Z,5.20
2017-11-14T02:04:19.518Z,3.70
2017-11-14T02:06:46.799Z,4.07
2017-11-14T02:09:13.717Z,5.17
2017-11-14T02:11:41.213Z,5.30
2017-11-14T02:14:08.473Z,4.80
2017-11-14T02:16:35.589Z,4.40
2017-11-14T02:19:02.587Z,4.47
2017-11-14T02:21:29.315Z,4.13
2017-11-14T02:23:56.067Z,3.90
2017-11-14T02:26:22.910Z,4.70
2017-11-14T02:28:49.761Z,4.50
2017-11-14T02:31:17.304Z,4.63
2017-11-14T02:33:44.033Z,4.60
2017-11-14T02:36:10.939Z,4.50
2017-11-14T02:38:37.931Z,4.60
2017-11-14T02:41:04.781Z,3.97
2017-11-14T02:43:32.647Z,4.07
2017-11-14T02:45:59.607Z,4.70
2017-11-14T02:48:26.637Z,4.70
2017-11-14T02:50:53.874Z,4.73
2017-11-14T02:53:20.882Z,3.70
2017-11-14T02:55:47.684Z,5.10
2017-11-14T02:58:14.701Z,5.13
2017-11-14T03:00:41.573Z,4.10
2017-11-14T03:03:09.026Z,4.10
2017-11-14T03:05:36.051Z,4.80
2017-11-14T03:08:02.952Z,4.80
2017-11-14T03:10:30.586Z,5.80
2017-11-14T03:12:57.504Z,4.80
2017-11-14T03:15:24.352Z,5.43
2017-11-14T03:17:51.202Z,6.37
2017-11-14T03:20:17.951Z,5.27
2017-11-14T03:22:44.734Z,5.70
2017-11-14T03:25:11.632Z,5.37
2017-11-14T03:27:38.972Z,5.97
2017-11-14T03:30:05.883Z,5.10
2017-11-14T03:32:32.755Z,5.80
2017-11-14T03:35:00.344Z,6.10
2017-11-14T03:37:27.855Z,5.87
2017-11-14T03:39:55.773Z,5.50
2017-11-14T03:42:22.558Z,5.23
2017-11-14T03:44:49.312Z,5.70
2017-11-14T03:49:50.684Z,6.50
2017-11-14T03:52:18.336Z,5.23
2017-11-14T03:54:45.116Z,5.77
2017-11-14T03:57:12.235Z,5.40
2017-11-14T03:59:39.055Z,7.10
2017-11-14T04:02:05.868Z,6.47
2017-11-14T04:04:33.573Z,7.00
2017-11-14T04:07:00.512Z,6.70
2017-11-14T04:09:27.452Z,6.40
2017-11-14T04:11:54.472Z,6.80
2017-11-14T04:14:21.237Z,6.77
2017-11-14T04:16:48.104Z,7.40
2017-11-14T04:19:15.300Z,7.30
2017-11-14T04:21:42.174Z,7.80
2017-11-14T04:24:08.828Z,7.67
2017-11-14T04:26:35.527Z,7.30
2017-11-14T04:29:02.314Z,7.17
2017-11-14T04:31:29.188Z,6.30
2017-11-14T04:33:55.847Z,7.93
2017-11-14T04:36:22.599Z,7.97
2017-11-14T04:38:49.500Z,7.63
2017-11-14T04:41:16.779Z,7.40
2017-11-14T04:43:43.630Z,7.90
2017-11-14T04:46:10.496Z,7.23
2017-11-14T04:48:37.353Z,7.30
2017-11-14T04:51:05.269Z,7.37
2017-11-14T04:53:32.033Z,7.40
2017-11-14T04:55:58.980Z,8.00
2017-11-14T04:58:27.266Z,7.57
2017-11-14T05:00:53.892Z,7.33
2017-11-14T05:03:20.752Z,7.60
2017-11-14T05:05:47.661Z,7.70
2017-11-14T05:08:14.368Z,7.57
2017-11-14T05:10:41.567Z,7.37
2017-11-14T05:13:08.432Z,8.03
2017-11-14T05:15:35.284Z,8.60
2017-11-14T05:18:02.425Z,8.83
2017-11-14T05:20:29.249Z,6.37
2017-11-14T05:22:56.053Z,7.43
2017-11-14T05:25:23.549Z,7.93
2017-11-14T05:27:50.314Z,7.43
2017-11-14T05:30:17.128Z,9.20
2017-11-14T05:32:44.084Z,9.20
2017-11-14T05:35:11.082Z,8.97
2017-11-14T05:37:38.005Z,8.73
2017-11-14T05:40:05.599Z,9.50
2017-11-14T05:42:33.128Z,8.07
2017-11-14T05:45:00.361Z,8.80
2017-11-14T05:47:28.670Z,9.80
2017-11-14T05:49:57.512Z,9.00
2017-11-14T05:52:28.475Z,7.30
2017-11-14T05:54:55.903Z,9.10
2017-11-14T05:57:22.774Z,8.50
2017-11-14T05:59:49.583Z,8.90
2017-11-14T06:02:16.654Z,9.40
2017-11-14T06:04:43.403Z,7.43
2017-11-14T06:07:10.113Z,7.93
2017-11-14T06:09:36.879Z,10.20
2017-11-14T06:12:03.680Z,9.40
2017-11-14T06:14:30.525Z,8.50
2017-11-14T06:16:57.244Z,10.83
2017-11-14T06:19:24.343Z,9.77
2017-11-14T06:21:51.861Z,12.00
2017-11-14T06:24:18.975Z,11.00
2017-11-14T06:26:45.713Z,11.10
2017-11-14T06:29:12.537Z,9.17
2017-11-14T06:31:40.415Z,9.80
2017-11-14T06:34:08.849Z,10.10
2017-11-14T06:36:35.678Z,10.80
2017-11-14T06:39:02.721Z,10.93
2017-11-14T06:41:30.387Z,10.27
2017-11-14T06:43:58.463Z,9.27
2017-11-14T06:46:25.698Z,9.17
2017-11-14T06:48:53.294Z,10.37
2017-11-14T06:51:20.181Z,9.90
2017-11-14T06:53:47.043Z,9.67
2017-11-14T06:56:15.339Z,10.30
2017-11-14T06:58:42.306Z,10.50
2017-11-14T07:01:09.263Z,12.13
2017-11-14T07:03:36.096Z,11.03
2017-11-14T07:06:02.952Z,11.57
2017-11-14T07:08:29.975Z,11.83
2017-11-14T07:10:56.731Z,12.67
2017-11-14T07:13:23.644Z,12.87
2017-11-14T07:15:50.708Z,13.30
2017-11-14T07:18:18.133Z,12.40
2017-11-14T07:20:45.262Z,13.73
2017-11-14T07:23:12.011Z,10.43
2017-11-14T07:25:38.705Z,11.00
2017-11-14T07:28:05.443Z,12.73
2017-11-14T07:30:32.348Z,12.10
2017-11-14T07:32:59.093Z,12.60
2017-11-14T07:35:25.936Z,10.77
2017-11-14T07:37:53.049Z,11.97
2017-11-14T07:40:20.781Z,11.00
2017-11-14T07:42:47.778Z,11.60
2017-11-14T07:45:17.763Z,10.50
2017-11-14T07:47:44.644Z,11.93
2017-11-14T07:50:11.586Z,10.93
2017-11-14T07:52:38.636Z,10.10
2017-11-14T07:55:05.813Z,10.27
2017-11-14T07:57:33.570Z,9.20
2017-11-14T08:00:01.261Z,12.13
2017-11-14T08:02:28.137Z,10.07
2017-11-14T08:04:55.449Z,11.77
2017-11-14T08:07:22.570Z,9.87
2017-11-14T08:09:49.590Z,9.93
2017-11-14T08:12:16.587Z,10.40
2017-11-14T08:14:44.383Z,9.47
2017-11-14T08:17:11.280Z,9.50
2017-11-14T08:19:38.068Z,13.40
2017-11-14T08:22:05.108Z,16.10
2017-11-14T08:24:31.835Z,14.07
2017-11-14T08:26:58.631Z,18.90
2017-11-14T08:29:26.329Z,12.87
2017-11-14T08:31:53.207Z,13.83
2017-11-14T08:34:20.092Z,13.03
2017-11-14T08:36:48.124Z,10.57
2017-11-14T08:39:15.230Z,16.30
2017-11-14T08:41:42.351Z,11.50
2017-11-14T08:44:09.289Z,14.23
2017-11-14T08:46:38.567Z,9.87
2017-11-14T08:49:05.379Z,12.70
2017-11-14T08:51:33.641Z,10.33
2017-11-14T08:54:01.165Z,11.23
2017-11-14T08:56:28.216Z,8.07
2017-11-14T08:58:55.388Z,11.00
2017-11-14T09:01:22.521Z,14.77
2017-11-14T09:03:49.752Z,9.30
2017-11-14T09:06:17.605Z,8.03
2017-11-14T09:08:44.387Z,10.67
2017-11-14T09:11:11.349Z,9.30
2017-11-14T09:13:38.333Z,12.27
2017-11-14T09:16:05.233Z,14.70
2017-11-14T09:18:32.169Z,10.77
2017-11-14T09:20:59.431Z,10.93
2017-11-14T09:23:26.854Z,11.57
2017-11-14T09:25:54.518Z,11.93
2017-11-14T09:28:24.005Z,9.47
2017-11-14T09:30:51.277Z,10.40
2017-11-14T09:33:18.501Z,9.40
2017-11-14T09:35:46.504Z,8.33
2017-11-14T09:38:14.158Z,6.33
2017-11-14T09:40:41.258Z,10.23
2017-11-14T09:43:09.319Z,8.80
2017-11-14T09:45:36.922Z,8.03
2017-11-14T09:48:04.099Z,7.53
2017-11-14T09:50:30.937Z,9.53
2017-11-14T09:52:58.005Z,8.23
2017-11-14T09:55:24.842Z,6.90
2017-11-14T09:57:51.685Z,6.93
2017-11-14T10:00:19.454Z,7.63
2017-11-14T10:02:46.636Z,7.90
2017-11-14T10:05:13.710Z,7.20
2017-11-14T10:07:41.448Z,6.20
2017-11-14T10:10:08.452Z,6.13
2017-11-14T10:12:35.865Z,5.70
2017-11-14T10:15:02.971Z,7.63
2017-11-14T10:17:30.792Z,6.80
2017-11-14T10:19:57.911Z,7.10
2017-11-14T10:22:24.813Z,7.43
2017-11-14T10:24:51.823Z,6.80
2017-11-14T10:27:21.466Z,6.00
2017-11-14T10:29:48.637Z,6.73
2017-11-14T10:32:15.582Z,7.63
2017-11-14T10:34:42.607Z,6.60
2017-11-14T10:37:09.387Z,5.90
2017-11-14T10:39:39.239Z,3.67
2017-11-14T10:42:06.588Z,7.30
2017-11-14T10:44:34.700Z,7.20
2017-11-14T10:47:02.391Z,5.23
2017-11-14T10:49:30.479Z,7.33
2017-11-14T10:51:57.307Z,5.33
2017-11-14T10:54:24.142Z,7.30
2017-11-14T10:56:51.843Z,4.90
2017-11-14T10:59:18.779Z,6.23
2017-11-14T11:01:45.547Z,6.03
2017-11-14T11:04:12.492Z,5.83
2017-11-14T11:06:39.339Z,6.03
2017-11-14T11:09:06.161Z,6.00
2017-11-14T11:11:33.047Z,5.90
2017-11-14T11:13:59.853Z,8.30
2017-11-14T11:16:31.713Z,5.73
2017-11-14T11:18:58.562Z,6.60
2017-11-14T11:21:25.337Z,6.17
2017-11-14T11:23:52.222Z,5.57
2017-11-14T11:26:19.241Z,6.67
2017-11-14T11:28:46.743Z,6.30
2017-11-14T11:31:13.858Z,7.33
2017-11-14T11:33:41.087Z,6.10
2017-11-14T11:36:07.976Z,5.93
2017-11-14T11:38:34.877Z,5.90
2017-11-14T11:41:02.001Z,5.17
2017-11-14T11:43:28.833Z,6.00
2017-11-14T11:45:55.669Z,5.47
2017-11-14T11:48:22.768Z,4.63
2017-11-14T11:50:49.888Z,4.37
2017-11-14T11:53:17.007Z,6.20
2017-11-14T11:55:43.891Z,5.20
2017-11-14T11:58:11.595Z,5.60
2017-11-14T12:00:38.463Z,5.03
2017-11-14T12:03:05.615Z,4.53
2017-11-14T12:05:35.277Z,4.87
2017-11-14T12:08:03.548Z,4.67
2017-11-14T12:10:30.383Z,5.27
2017-11-14T12:12:57.141Z,6.03
2017-11-14T12:15:23.978Z,5.37
2017-11-14T12:17:51.670Z,4.50
2017-11-14T12:20:19.345Z,5.30
2017-11-14T12:22:46.111Z,4.80
2017-11-14T12:25:13.052Z,5.27
2017-11-14T12:27:39.991Z,5.40
2017-11-14T12:30:06.773Z,7.10
2017-11-14T12:32:34.054Z,5.13
2017-11-14T12:35:01.056Z,5.60
2017-11-14T12:37:27.903Z,4.10
2017-11-14T12:39:54.778Z,5.10
2017-11-14T12:42:21.492Z,4.40
2017-11-14T12:44:48.432Z,5.43
2017-11-14T12:47:15.283Z,6.00
2017-11-14T12:49:42.022Z,4.60
2017-11-14T12:52:09.615Z,6.43
2017-11-14T12:54:36.574Z,5.93
2017-11-14T12:57:04.031Z,4.50
2017-11-14T12:59:30.666Z,5.20
2017-11-14T13:01:57.528Z,4.83
2017-11-14T13:04:24.388Z,4.57
2017-11-14T13:06:51.541Z,4.80
2017-11-14T13:09:18.517Z,4.70
2017-11-14T13:11:45.199Z,5.40
2017-11-14T13:14:12.035Z,5.37
2017-11-14T13:16:38.876Z,5.60
2017-11-14T13:19:05.600Z,4.20
2017-11-14T13:21:32.584Z,6.33
2017-11-14T13:24:00.028Z,6.40
2017-11-14T13:26:26.888Z,5.60
2017-11-14T13:28:53.701Z,5.63
2017-11-14T13:31:20.659Z,5.27
2017-11-14T13:33:47.340Z,6.20
2017-11-14T13:36:14.194Z,4.67
2017-11-14T13:38:42.444Z,5.20
2017-11-14T13:41:09.231Z,4.13
2017-11-14T13:43:36.079Z,5.10
2017-11-14T13:46:03.668Z,4.33
2017-11-14T13:48:30.430Z,4.50
2017-11-14T13:50:57.460Z,4.90
2017-11-14T13:53:24.632Z,4.37
2017-11-14T13:55:51.509Z,4.60
2017-11-14T13:58:18.256Z,3.80
2017-11-14T14:00:45.093Z,4.07
2017-11-14T14:03:12.018Z,5.73
2017-11-14T14:05:38.879Z,3.73
2017-11-14T14:08:06.080Z,5.40
2017-11-14T14:10:32.804Z,4.03
2017-11-14T14:13:00.418Z,4.50
2017-11-14T14:15:27.405Z,5.80
2017-11-14T14:17:54.190Z,5.13
2017-11-14T14:20:20.963Z,5.07
2017-11-14T14:22:48.103Z,4.63
2017-11-14T14:25:15.056Z,6.73
2017-11-14T14:27:42.184Z,4.50
2017-11-14T14:30:09.418Z,5.37
2017-11-14T14:32:36.334Z,6.20
2017-11-14T14:35:03.316Z,4.80
2017-11-14T14:37:30.481Z,6.30
2017-11-14T14:39:57.438Z,6.23
2017-11-14T14:42:24.392Z,6.67
2017-11-14T14:44:52.852Z,5.27
2017-11-14T14:47:19.770Z,6.07
2017-11-14T14:49:47.750Z,4.60
2017-11-14T14:52:14.997Z,6.97
2017-11-14T14:54:41.871Z,8.03
2017-11-14T14:57:08.592Z,6.53
2017-11-14T14:59:36.268Z,6.83
2017-11-14T15:02:03.158Z,4.70
2017-11-14T15:04:29.977Z,5.97
2017-11-14T15:06:56.732Z,7.17
2017-11-14T15:09:24.409Z,4.80
2017-11-14T15:11:52.603Z,7.10
2017-11-14T15:14:19.917Z,10.13
2017-11-14T15:16:47.507Z,8.90
2017-11-14T15:19:15.482Z,10.60
2017-11-14T15:21:43.508Z,6.77
2017-11-14T15:24:10.474Z,11.40
2017-11-14T15:26:37.572Z,12.27
2017-11-14T15:29:04.638Z,9.23
2017-11-14T15:31:31.516Z,13.20
2017-11-14T15:33:58.665Z,11.33
2017-11-14T15:36:26.242Z,13.80
2017-11-14T15:38:53.374Z,10.40
2017-11-14T15:41:20.173Z,9.63
2017-11-14T15:43:47.002Z,10.33
2017-11-14T15:46:14.002Z,11.67
2017-11-14T15:48:40.827Z,11.93
2017-11-14T15:51:08.072Z,12.53
2017-11-14T15:53:34.834Z,15.30
2017-11-14T15:56:02.338Z,13.90
2017-11-14T15:58:29.893Z,12.20
2017-11-14T16:00:56.896Z,12.60
2017-11-14T16:03:23.716Z,15.37
2017-11-14T16:05:50.484Z,15.60
2017-11-14T16:08:17.631Z,12.83
2017-11-14T16:10:44.521Z,17.53
2017-11-14T16:13:11.345Z,18.77
2017-11-14T16:15:38.524Z,14.70
2017-11-14T16:18:05.717Z,13.70
2017-11-14T16:20:37.137Z,12.93
2017-11-14T16:23:03.870Z,17.27
2017-11-14T16:25:30.624Z,15.90
2017-11-14T16:27:58.182Z,15.87
2017-11-14T16:30:25.185Z,18.27
2017-11-14T16:32:52.193Z,14.37
2017-11-14T16:35:19.040Z,13.07
2017-11-14T16:37:45.722Z,18.63
2017-11-14T16:40:12.791Z,13.60
2017-11-14T16:42:39.823Z,19.50
2017-11-14T16:45:06.777Z,13.87
2017-11-14T16:47:33.703Z,18.57
2017-11-14T16:50:00.928Z,16.60
2017-11-14T16:52:28.684Z,18.50
2017-11-14T16:54:56.266Z,17.60
2017-11-14T16:57:23.425Z,14.97
2017-11-14T16:59:51.052Z,19.77
2017-11-14T17:02:17.771Z,17.67
2017-11-14T17:04:45.328Z,10.87
2017-11-14T17:07:12.340Z,20.10
2017-11-14T17:09:39.211Z,18.80
2017-11-14T17:12:05.984Z,18.83
2017-11-14T17:14:32.786Z,17.87
2017-11-14T17:16:59.623Z,17.03
2017-11-14T17:19:28.023Z,15.73
2017-11-14T17:21:54.880Z,14.07
2017-11-14T17:24:21.757Z,16.83
2017-11-14T17:26:58.806Z,22.67
2017-11-14T17:29:28.319Z,22.00
2017-11-14T17:31:55.151Z,20.53
2017-11-14T17:34:21.907Z,21.23
2017-11-14T17:36:49.900Z,21.93
2017-11-14T17:39:16.815Z,19.87
2017-11-14T17:41:43.981Z,20.00
2017-11-14T17:44:11.627Z,17.27
2017-11-14T17:46:38.664Z,18.67
2017-11-14T17:49:05.630Z,14.90
2017-11-14T17:51:32.467Z,19.53
2017-11-14T17:53:59.378Z,19.57
2017-11-14T17:56:26.419Z,20.40
2017-11-14T17:58:54.422Z,19.93
2017-11-14T18:01:22.891Z,15.33
2017-11-14T18:03:50.171Z,20.27
2017-11-14T18:06:17.676Z,20.27
2017-11-14T18:08:45.750Z,20.40
2017-11-14T18:11:14.720Z,18.13
2017-11-14T18:13:42.009Z,21.67
2017-11-14T18:16:12.862Z,21.07
2017-11-14T18:18:39.799Z,19.60
2017-11-14T18:21:06.632Z,18.37
2017-11-14T18:23:33.659Z,17.70
2017-11-14T18:26:00.803Z,22.40
2017-11-14T18:28:27.618Z,16.93
2017-11-14T18:30:54.388Z,17.90
2017-11-14T18:33:21.084Z,20.03
2017-11-14T18:35:47.927Z,17.80
2017-11-14T18:38:15.558Z,18.00
2017-11-14T18:40:43.110Z,22.33
2017-11-14T18:43:09.834Z,17.90
2017-11-14T18:45:36.656Z,23.00
2017-11-14T18:48:06.635Z,17.80
2017-11-14T18:50:33.563Z,20.37
2017-11-14T18:53:00.320Z,18.40
2017-11-14T18:55:27.051Z,19.87
2017-11-14T18:57:53.849Z,19.97
2017-11-14T19:00:21.420Z,17.00
2017-11-14T19:02:48.353Z,16.53
2017-11-14T19:05:15.324Z,19.47
2017-11-14T19:07:43.161Z,18.07
2017-11-14T19:10:12.485Z,18.93
2017-11-14T19:12:39.346Z,19.17
2017-11-14T19:15:06.200Z,18.50
2017-11-14T19:17:33.851Z,20.10
2017-11-14T19:20:01.576Z,17.83
2017-11-14T19:22:29.801Z,18.97
2017-11-14T19:24:57.310Z,22.20
2017-11-14T19:27:24.495Z,18.87
2017-11-14T19:29:57.253Z,21.93
2017-11-14T19:32:26.792Z,20.13
2017-11-14T19:34:53.788Z,22.37
2017-11-14T19:37:21.809Z,19.10
2017-11-14T19:39:49.450Z,21.03
2017-11-14T19:42:16.934Z,21.17
2017-11-14T19:44:44.468Z,22.87
2017-11-14T19:47:11.670Z,23.13
2017-11-14T19:49:38.689Z,22.27
2017-11-14T19:52:05.680Z,19.23
2017-11-14T19:54:32.679Z,23.80
2017-11-14T19:57:00.241Z,21.97
2017-11-14T19:59:28.612Z,22.60
2017-11-14T20:01:57.595Z,23.13
2017-11-14T20:04:24.491Z,21.77
2017-11-14T20:06:51.783Z,16.73
2017-11-14T20:09:18.755Z,16.37
2017-11-14T20:11:47.651Z,20.23
2017-11-14T20:14:14.864Z,19.30
2017-11-14T20:16:42.556Z,18.77
2017-11-14T20:19:09.500Z,21.17
2017-11-14T20:21:36.771Z,21.10
2017-11-14T20:24:05.016Z,22.87
2017-11-14T20:29:05.024Z,20.50
2017-11-14T20:31:32.183Z,22.97
2017-11-14T20:34:02.637Z,24.17
2017-11-14T20:36:32.599Z,23.33
2017-11-14T20:39:11.197Z,20.60
2017-11-14T20:41:41.654Z,22.93
2017-11-14T20:44:10.733Z,23.27
2017-11-14T20:46:39.687Z,23.20
2017-11-14T20:49:07.007Z,22.93
2017-11-14T20:51:34.544Z,19.23
2017-11-14T20:54:02.244Z,20.87
2017-11-14T20:56:30.615Z,22.30
2017-11-14T20:58:57.673Z,21.80
2017-11-14T21:01:26.545Z,23.97
2017-11-14T21:03:55.744Z,22.37
2017-11-14T21:06:24.947Z,21.67
2017-11-14T21:09:04.786Z,22.37
2017-11-14T21:11:31.706Z,20.70
2017-11-14T21:13:59.107Z,19.57
2017-11-14T21:16:27.852Z,21.20
2017-11-14T21:18:56.390Z,21.27
2017-11-14T21:21:26.160Z,23.63
2017-11-14T21:23:54.759Z,22.23
2017-11-14T21:26:23.218Z,22.40
2017-11-14T21:28:51.084Z,21.40
2017-11-14T21:31:18.232Z,24.23
2017-11-14T21:33:46.173Z,24.60
2017-11-14T21:36:14.416Z,25.80
2017-11-14T21:38:43.091Z,25.33
2017-11-14T21:41:11.389Z,21.13
2017-11-14T21:43:42.273Z,23.13
2017-11-14T21:46:12.005Z,22.83
2017-11-14T21:48:41.930Z,22.57
2017-11-14T21:51:09.461Z,23.97
2017-11-14T21:53:37.245Z,25.37
2017-11-14T21:56:07.876Z,21.50
2017-11-14T21:58:36.053Z,20.13
2017-11-14T22:01:02.743Z,21.23
2017-11-14T22:03:29.579Z,21.23
2017-11-14T22:05:57.686Z,20.90
2017-11-14T22:08:25.269Z,21.73
2017-11-14T22:10:52.424Z,20.47
2017-11-14T22:13:21.542Z,20.33
2017-11-14T22:15:48.576Z,19.87
2017-11-14T22:18:16.329Z,19.67
2017-11-14T22:20:43.376Z,17.70
2017-11-14T22:23:10.769Z,18.67
2017-11-14T22:25:39.388Z,19.00
2017-11-14T22:28:08.535Z,18.93
2017-11-14T22:30:38.227Z,19.73
2017-11-14T22:33:05.646Z,20.70
2017-11-14T22:35:34.948Z,19.80
2017-11-14T22:38:01.698Z,19.13
2017-11-14T22:40:28.540Z,17.20
2017-11-14T22:42:56.098Z,19.40
2017-11-14T22:45:23.015Z,16.97
2017-11-14T22:47:50.029Z,16.57
2017-11-14T22:50:18.622Z,16.70
2017-11-14T22:52:48.202Z,20.27
2017-11-14T22:55:14.976Z,16.83
2017-11-14T22:57:42.649Z,20.00
2017-11-14T23:00:10.587Z,19.73
2017-11-14T23:02:37.399Z,19.20
2017-11-14T23:05:05.221Z,19.57
2017-11-14T23:07:34.689Z,17.73
2017-11-14T23:10:02.992Z,18.83
2017-11-14T23:12:30.710Z,19.07
2017-11-14T23:14:58.552Z,20.83
2017-11-14T23:17:29.391Z,21.13
2017-11-14T23:20:00.333Z,20.27
2017-11-14T23:22:27.889Z,18.87
2017-11-14T23:24:56.207Z,20.70
2017-11-14T23:27:24.184Z,19.03
2017-11-14T23:29:50.975Z,22.13
2017-11-14T23:32:17.997Z,19.87
2017-11-14T23:34:49.820Z,19.17
2017-11-14T23:37:17.314Z,18.10
2017-11-14T23:39:44.472Z,19.37
2017-11-14T23:42:11.606Z,18.27
2017-11-14T23:44:38.482Z,20.90
2017-11-14T23:47:06.868Z,18.43
2017-11-14T23:49:37.498Z,21.00
2017-11-14T23:52:05.538Z,16.67
2017-11-14T23:54:32.837Z,15.73
2017-11-14T23:57:00.347Z,20.67
2017-11-14T23:59:28.657Z,20.87
