createdAt,value
2019-01-10T00:00:59.042Z,4.63
2019-01-10T00:03:27.589Z,4.83
2019-01-10T00:05:56.150Z,5.10
2019-01-10T00:08:24.728Z,5.00
2019-01-10T00:10:53.279Z,4.70
2019-01-10T00:13:21.849Z,5.10
2019-01-10T00:15:50.404Z,5.10
2019-01-10T00:18:19.199Z,4.57
2019-01-10T00:20:47.770Z,5.00
2019-01-10T00:23:16.370Z,4.00
2019-01-10T00:25:44.935Z,4.90
2019-01-10T00:28:13.535Z,4.90
2019-01-10T00:30:42.080Z,4.60
2019-01-10T00:33:10.624Z,4.37
2019-01-10T00:35:39.191Z,5.23
2019-01-10T00:38:07.742Z,5.57
2019-01-10T00:40:36.289Z,4.47
2019-01-10T00:43:04.890Z,5.17
2019-01-10T00:45:33.429Z,5.17
2019-01-10T00:48:01.984Z,5.03
2019-01-10T00:50:30.549Z,5.27
2019-01-10T00:52:59.113Z,5.33
2019-01-10T00:55:27.650Z,5.10
2019-01-10T00:57:56.230Z,5.30
2019-01-10T01:00:25.426Z,5.33
2019-01-10T01:02:53.971Z,5.17
2019-01-10T01:05:22.654Z,4.67
2019-01-10T01:07:51.278Z,5.00
2019-01-10T01:10:20.807Z,4.80
2019-01-10T01:12:57.984Z,4.97
2019-01-10T01:15:19.673Z,4.60
2019-01-10T01:17:48.238Z,4.97
2019-01-10T01:20:17.520Z,4.70
2019-01-10T01:22:46.079Z,4.83
2019-01-10T01:25:14.678Z,5.03
2019-01-10T01:27:43.424Z,5.07
2019-01-10T01:30:15.885Z,5.43
2019-01-10T01:32:44.446Z,5.10
2019-01-10T01:35:13.035Z,5.23
2019-01-10T01:37:41.591Z,4.70
2019-01-10T01:40:10.603Z,5.53
2019-01-10T01:42:39.192Z,5.00
2019-01-10T01:45:08.369Z,5.17
2019-01-10T01:47:36.969Z,4.90
2019-01-10T01:50:05.907Z,4.17
2019-01-10T01:52:34.478Z,4.47
2019-01-10T01:55:03.052Z,4.53
2019-01-10T01:57:31.638Z,4.23
2019-01-10T02:00:00.285Z,4.80
2019-01-10T02:02:28.822Z,4.50
2019-01-10T02:04:57.394Z,5.10
2019-01-10T02:07:25.930Z,4.30
2019-01-10T02:09:54.482Z,4.20
2019-01-10T02:12:23.054Z,4.33
2019-01-10T02:14:51.608Z,4.50
2019-01-10T02:17:20.154Z,4.43
2019-01-10T02:19:48.722Z,3.93
2019-01-10T02:22:17.283Z,3.60
2019-01-10T02:24:45.843Z,3.83
2019-01-10T02:27:14.414Z,4.60
2019-01-10T02:29:43.006Z,4.57
2019-01-10T02:32:11.566Z,3.97
2019-01-10T02:34:40.130Z,3.80
2019-01-10T02:37:08.850Z,4.10
2019-01-10T02:39:37.420Z,3.73
2019-01-10T02:42:05.991Z,3.83
2019-01-10T02:44:34.531Z,4.43
2019-01-10T02:47:03.067Z,3.97
2019-01-10T02:49:31.639Z,4.63
2019-01-10T02:52:00.193Z,4.43
2019-01-10T02:54:28.738Z,3.87
2019-01-10T02:56:57.329Z,3.60
2019-01-10T02:59:25.879Z,3.90
2019-01-10T03:01:54.435Z,5.13
2019-01-10T03:04:23.008Z,3.80
2019-01-10T03:06:51.559Z,3.47
2019-01-10T03:09:20.112Z,4.17
2019-01-10T03:11:48.679Z,3.50
2019-01-10T03:14:17.231Z,3.20
2019-01-10T03:16:45.770Z,3.23
2019-01-10T03:19:14.347Z,3.40
2019-01-10T03:21:42.892Z,4.00
2019-01-10T03:24:11.434Z,3.93
2019-01-10T03:26:40.023Z,3.60
2019-01-10T03:29:08.750Z,4.33
2019-01-10T03:31:37.353Z,3.53
2019-01-10T03:34:06.116Z,3.33
2019-01-10T03:36:34.663Z,3.90
2019-01-10T03:39:03.514Z,3.60
2019-01-10T03:41:32.086Z,3.53
2019-01-10T03:44:00.550Z,4.00
2019-01-10T03:46:29.096Z,3.47
2019-01-10T03:48:57.671Z,3.37
2019-01-10T03:51:26.215Z,3.80
2019-01-10T03:53:54.779Z,3.80
2019-01-10T03:56:23.346Z,3.30
2019-01-10T03:58:51.922Z,3.67
2019-01-10T04:01:20.491Z,3.73
2019-01-10T04:03:49.084Z,3.30
2019-01-10T04:06:17.639Z,3.53
2019-01-10T04:08:46.178Z,3.57
2019-01-10T04:11:14.751Z,3.70
2019-01-10T04:13:43.312Z,3.07
2019-01-10T04:16:11.874Z,3.97
2019-01-10T04:18:40.446Z,3.40
2019-01-10T04:21:17.113Z,3.57
2019-01-10T04:23:39.372Z,3.53
2019-01-10T04:26:07.951Z,4.73
2019-01-10T04:28:36.555Z,3.60
2019-01-10T04:31:05.108Z,3.80
2019-01-10T04:33:33.813Z,3.90
2019-01-10T04:36:02.371Z,3.50
2019-01-10T04:38:30.987Z,4.30
2019-01-10T04:40:59.563Z,3.27
2019-01-10T04:43:28.100Z,3.50
2019-01-10T04:45:56.665Z,3.60
2019-01-10T04:48:25.225Z,3.30
2019-01-10T04:50:53.786Z,3.27
2019-01-10T04:53:22.330Z,3.70
2019-01-10T04:55:51.029Z,3.43
2019-01-10T04:58:19.637Z,4.10
2019-01-10T05:00:48.182Z,3.30
2019-01-10T05:03:16.759Z,3.40
2019-01-10T05:05:45.303Z,3.77
2019-01-10T05:08:13.839Z,3.43
2019-01-10T05:10:42.405Z,3.50
2019-01-10T05:13:10.954Z,3.10
2019-01-10T05:15:39.497Z,3.23
2019-01-10T05:18:08.289Z,3.37
2019-01-10T05:20:36.886Z,4.23
2019-01-10T05:23:05.433Z,3.50
2019-01-10T05:25:33.979Z,3.73
2019-01-10T05:28:02.555Z,3.60
2019-01-10T05:30:31.103Z,3.77
2019-01-10T05:32:59.705Z,3.40
2019-01-10T05:35:28.308Z,3.70
2019-01-10T05:37:56.843Z,4.00
2019-01-10T05:40:25.387Z,3.40
2019-01-10T05:42:53.959Z,4.27
2019-01-10T05:45:22.512Z,4.57
2019-01-10T05:47:51.055Z,3.57
2019-01-10T05:50:19.604Z,3.43
2019-01-10T05:52:48.144Z,4.17
2019-01-10T05:55:17.666Z,3.33
2019-01-10T05:57:46.226Z,3.53
2019-01-10T06:00:16.268Z,3.73
2019-01-10T06:02:46.390Z,3.30
2019-01-10T06:05:14.984Z,3.27
2019-01-10T06:07:43.542Z,3.77
2019-01-10T06:10:14.014Z,3.70
2019-01-10T06:12:42.583Z,3.30
2019-01-10T06:15:11.541Z,4.37
2019-01-10T06:17:40.074Z,4.13
2019-01-10T06:20:09.431Z,3.70
2019-01-10T06:22:38.003Z,3.63
2019-01-10T06:25:06.591Z,3.50
2019-01-10T06:27:35.182Z,4.20
2019-01-10T06:30:03.742Z,3.60
2019-01-10T06:32:32.306Z,3.50
2019-01-10T06:35:00.798Z,3.73
2019-01-10T06:37:29.350Z,3.60
2019-01-10T06:39:57.898Z,4.13
2019-01-10T06:42:26.472Z,3.93
2019-01-10T06:44:55.067Z,3.73
2019-01-10T06:47:23.596Z,3.57
2019-01-10T06:49:52.195Z,4.20
2019-01-10T06:52:20.751Z,3.90
2019-01-10T06:54:56.593Z,3.70
2019-01-10T06:57:20.459Z,4.00
2019-01-10T06:59:48.997Z,4.17
2019-01-10T07:02:17.543Z,4.60
2019-01-10T07:04:46.117Z,4.33
2019-01-10T07:07:14.667Z,4.13
2019-01-10T07:09:43.208Z,4.23
2019-01-10T07:12:11.787Z,4.03
2019-01-10T07:14:40.384Z,4.77
2019-01-10T07:17:08.927Z,3.90
2019-01-10T07:19:47.285Z,3.90
2019-01-10T07:22:16.426Z,4.10
2019-01-10T07:24:51.875Z,3.90
2019-01-10T07:27:21.993Z,4.90
2019-01-10T07:29:54.085Z,4.00
2019-01-10T07:32:22.658Z,4.63
2019-01-10T07:34:51.212Z,5.47
2019-01-10T07:37:19.761Z,4.93
2019-01-10T07:39:48.325Z,4.43
2019-01-10T07:42:16.884Z,4.23
2019-01-10T07:44:45.435Z,4.80
2019-01-10T07:47:14.003Z,4.43
2019-01-10T07:49:42.560Z,4.60
2019-01-10T07:52:11.110Z,4.23
2019-01-10T07:54:39.678Z,4.50
2019-01-10T07:57:08.218Z,4.57
2019-01-10T07:59:36.759Z,4.73
2019-01-10T08:02:05.330Z,4.63
2019-01-10T08:04:33.875Z,4.83
2019-01-10T08:07:02.414Z,3.97
2019-01-10T08:09:30.999Z,4.73
2019-01-10T08:12:00.473Z,4.87
2019-01-10T08:14:29.521Z,3.87
2019-01-10T08:16:58.094Z,4.27
2019-01-10T08:19:26.675Z,4.33
2019-01-10T08:21:55.262Z,4.93
2019-01-10T08:24:24.628Z,4.07
2019-01-10T08:26:55.087Z,4.27
2019-01-10T08:29:23.889Z,4.60
2019-01-10T08:31:52.472Z,4.43
2019-01-10T08:34:21.054Z,4.47
2019-01-10T08:36:49.606Z,4.30
2019-01-10T08:39:18.191Z,4.50
2019-01-10T08:41:46.758Z,4.50
2019-01-10T08:44:15.297Z,4.57
2019-01-10T08:46:44.045Z,4.70
2019-01-10T08:49:12.630Z,4.90
2019-01-10T08:51:41.182Z,4.90
2019-01-10T08:54:09.768Z,4.43
2019-01-10T08:56:38.322Z,4.33
2019-01-10T08:59:06.864Z,4.30
2019-01-10T09:01:35.435Z,4.23
2019-01-10T09:04:04.009Z,5.10
2019-01-10T09:06:32.642Z,4.60
2019-01-10T09:09:01.272Z,5.00
2019-01-10T09:11:29.811Z,4.97
2019-01-10T09:13:58.371Z,4.50
2019-01-10T09:16:26.955Z,4.33
2019-01-10T09:18:55.518Z,3.77
2019-01-10T09:21:24.106Z,4.50
2019-01-10T09:23:52.674Z,4.73
2019-01-10T09:26:21.244Z,4.67
2019-01-10T09:28:49.790Z,4.20
2019-01-10T09:31:18.398Z,4.50
2019-01-10T09:33:46.951Z,5.47
2019-01-10T09:36:15.509Z,4.00
2019-01-10T09:38:44.090Z,4.80
2019-01-10T09:41:12.649Z,5.17
2019-01-10T09:43:41.198Z,5.23
2019-01-10T09:46:09.785Z,5.63
2019-01-10T09:48:38.391Z,5.83
2019-01-10T09:51:06.935Z,4.03
2019-01-10T09:53:35.502Z,4.50
2019-01-10T09:56:04.052Z,4.17
2019-01-10T09:58:32.599Z,3.73
2019-01-10T10:01:01.175Z,4.27
2019-01-10T10:03:29.808Z,3.87
2019-01-10T10:06:07.354Z,4.03
2019-01-10T10:08:28.651Z,4.60
2019-01-10T10:10:57.202Z,3.90
2019-01-10T10:13:25.750Z,3.80
2019-01-10T10:15:54.334Z,4.37
2019-01-10T10:18:22.904Z,4.20
2019-01-10T10:20:51.476Z,3.80
2019-01-10T10:23:26.808Z,3.67
2019-01-10T10:25:50.318Z,3.70
2019-01-10T10:28:18.896Z,3.90
2019-01-10T10:30:47.458Z,4.17
2019-01-10T10:33:16.018Z,4.00
2019-01-10T10:35:44.573Z,3.43
2019-01-10T10:38:13.135Z,3.80
2019-01-10T10:40:41.687Z,3.90
2019-01-10T10:43:10.241Z,4.07
2019-01-10T10:45:38.816Z,3.30
2019-01-10T10:48:07.357Z,3.40
2019-01-10T10:50:35.893Z,3.93
2019-01-10T10:53:05.461Z,4.30
2019-01-10T10:55:34.154Z,3.37
2019-01-10T10:58:02.705Z,3.73
2019-01-10T11:00:31.294Z,4.07
2019-01-10T11:03:00.208Z,3.97
2019-01-10T11:05:28.779Z,3.33
2019-01-10T11:07:57.344Z,3.43
2019-01-10T11:10:25.967Z,4.00
2019-01-10T11:12:54.529Z,3.47
2019-01-10T11:15:23.067Z,4.43
2019-01-10T11:17:51.619Z,3.97
2019-01-10T11:20:20.927Z,3.63
2019-01-10T11:22:49.658Z,4.23
2019-01-10T11:25:19.377Z,4.57
2019-01-10T11:27:47.963Z,4.47
2019-01-10T11:30:17.086Z,4.70
2019-01-10T11:32:45.664Z,5.63
2019-01-10T11:35:14.261Z,4.83
2019-01-10T11:37:42.821Z,4.37
2019-01-10T11:40:12.549Z,5.07
2019-01-10T11:42:41.139Z,4.60
2019-01-10T11:45:10.668Z,5.20
2019-01-10T11:47:39.227Z,4.47
2019-01-10T11:50:08.527Z,4.83
2019-01-10T11:52:37.095Z,4.67
2019-01-10T11:55:05.901Z,4.60
2019-01-10T11:57:34.472Z,5.10
2019-01-10T12:00:03.094Z,4.30
2019-01-10T12:02:36.311Z,4.27
2019-01-10T12:05:01.975Z,4.37
2019-01-10T12:07:30.526Z,4.50
2019-01-10T12:09:59.088Z,4.87
2019-01-10T12:12:27.646Z,3.43
2019-01-10T12:14:56.195Z,3.10
2019-01-10T12:17:24.814Z,3.00
2019-01-10T12:19:53.411Z,2.93
2019-01-10T12:22:21.960Z,2.30
2019-01-10T12:24:50.554Z,2.73
2019-01-10T12:27:19.135Z,2.73
2019-01-10T12:29:47.710Z,2.70
2019-01-10T12:32:16.295Z,2.40
2019-01-10T12:34:44.869Z,2.70
2019-01-10T12:37:13.410Z,2.87
2019-01-10T12:39:41.967Z,3.30
2019-01-10T12:42:10.530Z,2.13
2019-01-10T12:44:39.124Z,2.70
2019-01-10T12:47:07.744Z,2.53
2019-01-10T12:49:36.325Z,2.73
2019-01-10T12:52:04.881Z,2.87
2019-01-10T12:54:33.461Z,2.80
2019-01-10T12:57:02.036Z,2.80
2019-01-10T12:59:30.607Z,2.70
2019-01-10T13:01:59.154Z,2.70
2019-01-10T13:04:27.747Z,2.80
2019-01-10T13:06:56.312Z,3.30
2019-01-10T13:09:24.853Z,2.90
2019-01-10T13:11:53.591Z,2.90
2019-01-10T13:14:22.135Z,3.23
2019-01-10T13:16:50.685Z,2.77
2019-01-10T13:19:19.259Z,2.70
2019-01-10T13:21:47.801Z,2.70
2019-01-10T13:24:16.382Z,3.20
2019-01-10T13:26:44.954Z,3.10
2019-01-10T13:29:13.554Z,2.90
2019-01-10T13:31:42.030Z,3.30
2019-01-10T13:34:10.611Z,2.90
2019-01-10T13:36:39.154Z,2.50
2019-01-10T13:39:08.663Z,2.37
2019-01-10T13:41:37.219Z,2.70
2019-01-10T13:44:05.767Z,3.00
2019-01-10T13:46:34.298Z,2.60
2019-01-10T13:49:02.866Z,2.60
2019-01-10T13:51:31.402Z,2.50
2019-01-10T13:53:59.982Z,2.50
2019-01-10T13:56:28.544Z,2.67
2019-01-10T13:58:57.095Z,2.60
2019-01-10T14:01:25.646Z,2.40
2019-01-10T14:03:54.227Z,3.03
2019-01-10T14:06:22.771Z,2.63
2019-01-10T14:08:51.318Z,2.50
2019-01-10T14:11:19.886Z,2.37
2019-01-10T14:13:48.462Z,2.20
2019-01-10T14:16:17.027Z,3.20
2019-01-10T14:18:45.602Z,2.97
2019-01-10T14:21:14.142Z,2.47
2019-01-10T14:23:42.678Z,2.40
2019-01-10T14:26:11.282Z,2.67
2019-01-10T14:28:39.919Z,2.40
2019-01-10T14:31:08.522Z,2.20
2019-01-10T14:33:37.081Z,2.90
2019-01-10T14:36:05.930Z,2.20
2019-01-10T14:38:34.497Z,2.20
2019-01-10T14:41:03.198Z,2.93
2019-01-10T14:43:31.730Z,2.90
2019-01-10T14:46:00.296Z,2.87
2019-01-10T14:48:28.860Z,2.50
2019-01-10T14:50:57.494Z,2.70
2019-01-10T14:53:26.076Z,2.90
2019-01-10T14:55:54.782Z,2.90
2019-01-10T14:58:23.386Z,2.90
2019-01-10T15:00:52.639Z,3.03
2019-01-10T15:03:21.429Z,2.93
2019-01-10T15:05:50.120Z,2.60
2019-01-10T15:08:18.761Z,2.40
2019-01-10T15:10:47.312Z,2.70
2019-01-10T15:13:15.853Z,3.00
2019-01-10T15:15:44.532Z,2.90
2019-01-10T15:18:13.149Z,2.30
2019-01-10T15:20:41.879Z,3.10
2019-01-10T15:23:10.822Z,2.80
2019-01-10T15:25:39.434Z,3.03
2019-01-10T15:28:07.974Z,3.20
2019-01-10T15:30:36.588Z,3.83
2019-01-10T15:33:05.314Z,3.83
2019-01-10T15:35:33.929Z,3.20
2019-01-10T15:38:13.927Z,2.90
2019-01-10T15:40:34.129Z,2.90
2019-01-10T15:43:03.114Z,3.00
2019-01-10T15:45:31.691Z,2.93
2019-01-10T15:48:00.242Z,2.97
2019-01-10T15:50:28.854Z,2.77
2019-01-10T15:52:57.426Z,3.10
2019-01-10T15:55:25.982Z,3.47
2019-01-10T15:57:54.552Z,3.53
2019-01-10T16:00:23.493Z,3.23
2019-01-10T16:02:52.051Z,3.60
2019-01-10T16:05:20.614Z,3.33
2019-01-10T16:07:49.219Z,3.07
2019-01-10T16:10:18.067Z,3.60
2019-01-10T16:12:46.659Z,3.30
2019-01-10T16:15:16.219Z,3.97
2019-01-10T16:17:44.779Z,3.50
2019-01-10T16:20:13.374Z,3.80
2019-01-10T16:22:41.961Z,3.43
2019-01-10T16:25:10.748Z,2.83
2019-01-10T16:27:39.310Z,3.70
2019-01-10T16:30:10.388Z,3.30
2019-01-10T16:32:39.022Z,3.40
2019-01-10T16:35:07.642Z,3.50
2019-01-10T16:37:36.295Z,3.60
2019-01-10T16:40:05.582Z,3.33
2019-01-10T16:45:07.682Z,3.60
2019-01-10T16:50:26.557Z,3.10
2019-01-10T16:58:41.151Z,3.27
2019-01-10T17:01:20.687Z,3.00
2019-01-10T17:09:34.498Z,3.10
2019-01-10T17:12:13.899Z,4.17
2019-01-10T17:14:53.783Z,3.70
2019-01-10T17:28:27.355Z,4.00
2019-01-10T17:31:06.887Z,3.90
2019-01-10T17:39:21.404Z,4.27
2019-01-10T18:03:53.700Z,5.00
2019-01-10T18:06:32.177Z,4.30
2019-01-10T18:23:01.446Z,5.20
2019-01-10T18:25:40.964Z,5.27
2019-01-10T18:28:21.843Z,5.23
2019-01-10T18:36:36.367Z,4.97
2019-01-10T18:39:16.020Z,5.17
2019-01-10T18:41:55.541Z,6.00
2019-01-10T18:44:35.191Z,5.90
2019-01-10T18:47:16.009Z,7.10
2019-01-10T18:49:55.406Z,7.00
2019-01-10T18:52:36.904Z,6.73
2019-01-10T18:55:16.451Z,6.17
2019-01-10T18:57:55.902Z,7.30
2019-01-10T19:00:35.557Z,6.97
2019-01-10T19:03:15.172Z,6.60
2019-01-10T19:05:55.595Z,7.63
2019-01-10T19:14:10.104Z,9.20
2019-01-10T19:16:49.414Z,9.57
2019-01-10T19:19:29.046Z,9.40
2019-01-10T19:22:08.443Z,10.17
2019-01-10T19:24:47.804Z,11.40
2019-01-10T19:27:27.363Z,11.83
2019-01-10T19:38:22.330Z,14.93
2019-01-10T19:41:01.159Z,15.67
2019-01-10T19:43:40.927Z,15.70
2019-01-10T19:46:21.146Z,17.27
2019-01-10T19:59:54.959Z,17.93
2019-01-10T20:02:34.467Z,17.57
2019-01-10T20:05:14.943Z,17.77
2019-01-10T20:24:25.102Z,19.20
2019-01-10T20:29:44.212Z,19.60
2019-01-10T20:32:23.694Z,19.77
2019-01-10T20:37:42.666Z,19.40
2019-01-10T20:40:23.408Z,19.43
2019-01-10T20:59:36.098Z,20.80
2019-01-10T21:02:15.638Z,19.27
2019-01-10T21:04:55.135Z,20.67
2019-01-10T21:07:34.635Z,18.67
2019-01-10T21:10:14.272Z,19.60
2019-01-10T21:12:54.029Z,19.97
2019-01-10T21:15:33.487Z,22.03
2019-01-10T21:18:13.457Z,20.90
2019-01-10T21:37:22.978Z,22.53
2019-01-10T21:40:02.375Z,21.97
2019-01-10T21:42:42.191Z,21.67
2019-01-10T21:45:21.823Z,23.47
2019-01-10T21:48:01.446Z,23.50
2019-01-10T21:50:41.043Z,24.77
2019-01-10T21:58:55.052Z,24.37
2019-01-10T22:01:34.535Z,25.30
2019-01-10T22:04:15.395Z,24.90
2019-01-10T22:06:55.025Z,25.03
2019-01-10T22:09:34.663Z,25.47
2019-01-10T22:12:14.256Z,25.27
2019-01-10T22:14:53.731Z,26.83
2019-01-10T22:17:33.331Z,26.33
2019-01-10T22:44:58.813Z,18.20
2019-01-10T22:50:17.491Z,19.63
2019-01-10T22:52:56.869Z,19.83
2019-01-10T22:55:36.396Z,18.73
2019-01-10T23:06:31.094Z,20.40
2019-01-10T23:09:10.589Z,21.73
2019-01-10T23:11:50.159Z,20.83
2019-01-10T23:14:29.957Z,21.60
2019-01-10T23:17:09.475Z,22.17
2019-01-10T23:19:49.289Z,23.23
2019-01-10T23:22:28.753Z,21.73
2019-01-10T23:25:08.415Z,20.63
2019-01-10T23:36:03.859Z,16.60
2019-01-10T23:41:22.544Z,16.80
2019-01-10T23:44:02.056Z,16.33
2019-01-10T23:46:42.950Z,16.17
2019-01-10T23:49:22.988Z,14.63
2019-01-10T23:54:41.751Z,15.07
2019-01-10T23:57:21.279Z,15.90
