createdAt,value
2023-03-06T00:01:34.903Z,21.35
2023-03-06T00:05:34.723Z,21.33
2023-03-06T00:09:34.700Z,21.33
2023-03-06T00:13:34.537Z,21.32
2023-03-06T00:17:34.338Z,21.33
2023-03-06T00:21:34.119Z,21.32
2023-03-06T00:25:33.920Z,21.35
2023-03-06T00:29:33.746Z,21.32
2023-03-06T00:33:33.561Z,21.32
2023-03-06T00:37:33.332Z,21.32
2023-03-06T00:41:33.127Z,21.32
2023-03-06T00:45:33.007Z,21.30
2023-03-06T00:49:32.739Z,21.30
2023-03-06T00:53:32.974Z,21.32
2023-03-06T00:57:32.390Z,21.32
2023-03-06T01:01:32.302Z,21.29
2023-03-06T01:05:32.243Z,21.29
2023-03-06T01:09:32.156Z,21.28
2023-03-06T01:13:32.030Z,21.28
2023-03-06T01:17:34.007Z,21.26
2023-03-06T01:21:31.944Z,21.29
2023-03-06T01:25:31.906Z,21.29
2023-03-06T01:29:31.886Z,21.29
2023-03-06T01:33:31.878Z,21.28
2023-03-06T01:37:31.716Z,21.28
2023-03-06T01:41:31.589Z,21.28
2023-03-06T01:45:31.603Z,21.28
2023-03-06T01:49:31.495Z,21.29
2023-03-06T01:53:31.560Z,21.26
2023-03-06T01:57:31.403Z,21.25
2023-03-06T02:01:31.512Z,21.25
2023-03-06T02:05:31.309Z,21.26
2023-03-06T02:09:31.204Z,21.25
2023-03-06T02:13:31.154Z,21.28
2023-03-06T02:17:31.170Z,21.28
2023-03-06T02:21:31.185Z,21.28
2023-03-06T02:25:31.286Z,21.26
2023-03-06T02:29:31.097Z,21.26
2023-03-06T02:33:30.911Z,21.22
2023-03-06T02:37:30.692Z,21.25
2023-03-06T02:41:30.568Z,21.26
2023-03-06T02:45:30.345Z,21.25
2023-03-06T02:49:30.180Z,21.25
2023-03-06T02:53:29.916Z,21.26
2023-03-06T02:57:29.734Z,21.25
2023-03-06T03:01:29.561Z,21.25
2023-03-06T03:05:29.313Z,21.23
2023-03-06T03:09:29.098Z,21.22
2023-03-06T03:13:28.875Z,21.23
2023-03-06T03:17:28.698Z,21.23
2023-03-06T03:21:28.509Z,21.25
2023-03-06T03:25:28.402Z,21.23
2023-03-06T03:29:28.415Z,21.19
2023-03-06T03:33:28.402Z,21.19
2023-03-06T03:37:28.227Z,21.19
2023-03-06T03:41:28.509Z,21.19
2023-03-06T03:45:27.986Z,21.21
2023-03-06T03:49:27.784Z,21.19
2023-03-06T03:53:27.594Z,21.18
2023-03-06T03:57:27.392Z,21.18
2023-03-06T04:01:27.190Z,21.18
2023-03-06T04:05:27.042Z,21.19
2023-03-06T04:09:26.858Z,21.16
2023-03-06T04:13:26.756Z,21.21
2023-03-06T04:17:26.612Z,21.22
2023-03-06T04:21:26.519Z,21.22
2023-03-06T04:25:26.471Z,21.25
2023-03-06T04:29:26.460Z,21.28
2023-03-06T04:33:26.456Z,21.26
2023-03-06T04:37:26.270Z,21.28
2023-03-06T04:41:26.035Z,21.26
2023-03-06T04:45:25.798Z,21.29
2023-03-06T04:49:25.574Z,21.29
2023-03-06T04:53:25.372Z,21.29
2023-03-06T04:57:25.145Z,21.32
2023-03-06T05:01:25.013Z,21.32
2023-03-06T05:05:24.719Z,21.30
2023-03-06T05:09:24.463Z,21.32
2023-03-06T05:13:24.242Z,21.32
2023-03-06T05:17:24.106Z,21.30
2023-03-06T05:21:23.893Z,21.32
2023-03-06T05:25:23.731Z,21.32
2023-03-06T05:29:23.543Z,21.33
2023-03-06T05:33:23.352Z,21.33
2023-03-06T05:37:23.172Z,21.35
2023-03-06T05:41:22.933Z,21.36
2023-03-06T05:45:22.752Z,21.36
2023-03-06T05:49:22.516Z,21.35
2023-03-06T05:53:22.317Z,21.35
2023-03-06T05:57:22.275Z,21.13
2023-03-06T06:01:22.262Z,21.06
2023-03-06T06:05:22.189Z,20.96
2023-03-06T06:09:22.093Z,20.99
2023-03-06T06:13:22.034Z,21.05
2023-03-06T06:17:21.931Z,21.05
2023-03-06T06:21:21.798Z,21.01
2023-03-06T06:25:21.689Z,21.05
2023-03-06T06:29:21.531Z,21.15
2023-03-06T06:33:21.424Z,21.19
2023-03-06T06:37:21.346Z,21.16
2023-03-06T06:41:50.746Z,21.29
2023-03-06T06:45:22.030Z,21.30
2023-03-06T06:49:21.133Z,21.33
2023-03-06T06:53:21.068Z,21.33
2023-03-06T06:57:20.601Z,21.45
2023-03-06T07:01:20.348Z,21.43
2023-03-06T07:05:21.773Z,21.40
2023-03-06T07:09:20.097Z,21.42
2023-03-06T07:13:20.090Z,21.45
2023-03-06T07:17:20.047Z,21.48
2023-03-06T07:21:20.019Z,21.57
2023-03-06T07:25:20.082Z,21.56
2023-03-06T07:29:20.120Z,21.60
2023-03-06T07:33:20.143Z,21.64
2023-03-06T07:37:20.613Z,21.69
2023-03-06T07:41:22.489Z,21.80
2023-03-06T07:45:20.117Z,21.86
2023-03-06T07:49:19.714Z,21.87
2023-03-06T07:53:19.604Z,21.92
2023-03-06T07:57:19.605Z,22.04
2023-03-06T08:01:19.182Z,22.14
2023-03-06T08:05:18.814Z,22.20
2023-03-06T08:09:21.630Z,22.27
2023-03-06T08:13:18.331Z,22.31
2023-03-06T08:17:18.644Z,22.34
2023-03-06T08:21:17.917Z,22.36
2023-03-06T08:25:17.850Z,22.40
2023-03-06T08:29:17.487Z,22.43
2023-03-06T08:33:17.626Z,22.44
2023-03-06T08:37:17.107Z,22.43
2023-03-06T08:41:17.110Z,22.38
2023-03-06T08:45:17.138Z,22.33
2023-03-06T08:49:16.669Z,22.33
2023-03-06T08:53:16.405Z,22.37
2023-03-06T08:57:16.334Z,22.38
2023-03-06T09:01:17.151Z,22.40
2023-03-06T09:05:16.227Z,22.38
2023-03-06T09:09:16.130Z,22.41
2023-03-06T09:13:16.020Z,22.43
2023-03-06T09:17:15.920Z,22.33
2023-03-06T09:21:16.107Z,22.31
2023-03-06T09:25:15.746Z,22.34
2023-03-06T09:29:15.658Z,22.33
2023-03-06T09:33:15.493Z,22.21
2023-03-06T09:37:16.352Z,22.18
2023-03-06T09:41:15.224Z,22.30
2023-03-06T09:45:15.232Z,22.46
2023-03-06T09:49:15.183Z,22.50
2023-03-06T09:53:15.248Z,22.52
2023-03-06T09:57:14.617Z,22.55
2023-03-06T10:01:14.312Z,22.51
2023-03-06T10:05:14.217Z,22.58
2023-03-06T10:09:14.155Z,22.57
2023-03-06T10:13:13.714Z,22.62
2023-03-06T10:17:13.515Z,22.67
2023-03-06T10:21:19.349Z,22.71
2023-03-06T10:25:14.211Z,22.74
2023-03-06T10:29:13.312Z,22.72
2023-03-06T10:33:12.756Z,22.71
2023-03-06T10:37:12.499Z,22.75
