createdAt,value
2022-10-18T00:02:22.192Z,72.67
2022-10-18T00:04:48.806Z,72.39
2022-10-18T00:07:15.642Z,72.45
2022-10-18T00:09:42.278Z,72.46
2022-10-18T00:12:08.775Z,72.72
2022-10-18T00:14:35.146Z,72.41
2022-10-18T00:17:01.843Z,72.75
2022-10-18T00:19:29.413Z,72.52
2022-10-18T00:21:56.010Z,72.62
2022-10-18T00:24:22.315Z,72.30
2022-10-18T00:26:48.664Z,72.77
2022-10-18T00:29:15.456Z,72.46
2022-10-18T00:31:41.843Z,72.50
2022-10-18T00:34:08.391Z,72.74
2022-10-18T00:36:34.840Z,72.44
2022-10-18T00:39:01.218Z,72.69
2022-10-18T00:41:27.574Z,73.24
2022-10-18T00:43:54.022Z,72.89
2022-10-18T00:46:20.422Z,72.40
2022-10-18T00:48:46.906Z,72.44
2022-10-18T00:51:13.238Z,72.67
2022-10-18T00:53:39.615Z,72.69
2022-10-18T00:56:06.124Z,72.33
2022-10-18T00:58:32.596Z,72.66
2022-10-18T01:00:58.974Z,72.55
2022-10-18T01:03:30.052Z,72.73
2022-10-18T01:05:56.617Z,72.48
2022-10-18T01:08:22.959Z,72.97
2022-10-18T01:10:49.344Z,72.96
2022-10-18T01:13:15.761Z,73.08
2022-10-18T01:15:44.712Z,72.90
2022-10-18T01:18:11.367Z,72.41
2022-10-18T01:20:37.707Z,72.41
2022-10-18T01:23:04.124Z,72.20
2022-10-18T01:25:30.564Z,72.26
2022-10-18T01:27:56.948Z,73.05
2022-10-18T01:30:23.277Z,72.78
2022-10-18T01:32:49.719Z,72.17
2022-10-18T01:35:16.048Z,72.67
2022-10-18T01:37:42.535Z,72.27
2022-10-18T01:40:08.985Z,72.68
2022-10-18T01:42:36.528Z,72.46
2022-10-18T01:45:03.068Z,72.64
2022-10-18T01:47:29.916Z,72.77
2022-10-18T01:49:56.884Z,72.59
2022-10-18T01:52:23.234Z,72.43
2022-10-18T01:54:49.671Z,72.58
2022-10-18T01:57:16.123Z,72.25
2022-10-18T01:59:42.588Z,72.60
2022-10-18T02:02:09.203Z,72.41
2022-10-18T02:04:35.568Z,72.33
2022-10-18T02:07:02.176Z,72.97
2022-10-18T02:09:28.525Z,72.68
2022-10-18T02:11:55.027Z,72.31
2022-10-18T02:14:21.601Z,72.59
2022-10-18T02:16:48.022Z,72.68
2022-10-18T02:19:14.423Z,72.66
2022-10-18T02:21:40.791Z,72.63
2022-10-18T02:24:08.751Z,72.70
2022-10-18T02:26:35.105Z,72.76
2022-10-18T02:29:01.541Z,72.16
2022-10-18T02:31:28.027Z,72.34
2022-10-18T02:33:54.474Z,72.57
2022-10-18T02:36:20.905Z,72.91
2022-10-18T02:38:47.267Z,72.44
2022-10-18T02:41:13.812Z,72.61
2022-10-18T02:43:40.295Z,72.59
2022-10-18T02:46:06.983Z,72.97
2022-10-18T02:48:33.369Z,72.83
2022-10-18T02:51:00.315Z,72.67
2022-10-18T02:53:26.891Z,72.51
2022-10-18T02:55:53.266Z,73.05
2022-10-18T02:58:19.659Z,72.88
2022-10-18T03:00:46.134Z,72.84
2022-10-18T03:03:12.619Z,72.59
2022-10-18T03:05:38.910Z,73.11
2022-10-18T03:08:05.459Z,72.66
2022-10-18T03:10:31.913Z,72.62
2022-10-18T03:12:58.624Z,73.17
2022-10-18T03:15:24.960Z,72.92
2022-10-18T03:17:51.411Z,73.20
2022-10-18T03:20:17.735Z,72.75
2022-10-18T03:22:44.163Z,72.93
2022-10-18T03:25:10.527Z,72.66
2022-10-18T03:27:37.023Z,72.70
2022-10-18T03:30:03.380Z,72.42
2022-10-18T03:32:29.989Z,72.75
2022-10-18T03:34:56.529Z,72.68
2022-10-18T03:37:23.986Z,72.96
2022-10-18T03:39:50.438Z,72.92
2022-10-18T03:42:16.882Z,72.72
2022-10-18T03:44:43.241Z,73.04
2022-10-18T03:47:09.603Z,72.69
2022-10-18T03:49:35.982Z,72.40
2022-10-18T03:52:02.366Z,72.75
2022-10-18T03:54:28.924Z,72.47
2022-10-18T03:56:55.404Z,72.73
2022-10-18T03:59:22.692Z,73.02
2022-10-18T04:01:49.248Z,72.30
2022-10-18T04:04:15.904Z,72.56
2022-10-18T04:06:42.320Z,73.02
2022-10-18T04:09:10.209Z,73.13
2022-10-18T04:11:36.914Z,73.13
2022-10-18T04:14:03.247Z,72.51
2022-10-18T04:16:29.742Z,72.97
2022-10-18T04:18:56.330Z,72.77
2022-10-18T04:21:22.705Z,73.29
2022-10-18T04:23:49.190Z,73.10
2022-10-18T04:26:15.606Z,73.04
2022-10-18T04:28:42.108Z,72.92
2022-10-18T04:31:08.536Z,73.03
2022-10-18T04:33:34.940Z,72.65
2022-10-18T04:36:01.550Z,73.08
2022-10-18T04:38:28.119Z,73.12
2022-10-18T04:40:54.569Z,73.05
2022-10-18T04:43:21.079Z,73.34
2022-10-18T04:45:47.541Z,73.11
2022-10-18T04:48:14.076Z,72.69
2022-10-18T04:50:40.507Z,72.82
2022-10-18T04:53:07.070Z,72.69
2022-10-18T04:55:33.428Z,72.93
2022-10-18T04:57:59.894Z,73.03
2022-10-18T05:00:26.293Z,73.06
2022-10-18T05:02:52.833Z,73.29
2022-10-18T05:05:19.551Z,73.11
2022-10-18T05:07:46.300Z,73.10
2022-10-18T05:10:12.775Z,72.77
2022-10-18T05:12:39.434Z,73.01
2022-10-18T05:15:06.491Z,72.98
2022-10-18T05:17:32.976Z,72.89
2022-10-18T05:19:59.345Z,73.18
2022-10-18T05:22:25.848Z,72.91
2022-10-18T05:24:52.488Z,73.03
2022-10-18T05:27:18.976Z,73.04
2022-10-18T05:29:45.960Z,72.45
2022-10-18T05:32:12.384Z,72.95
2022-10-18T05:34:38.829Z,72.92
2022-10-18T05:37:05.228Z,73.44
2022-10-18T05:39:31.790Z,73.09
2022-10-18T05:41:58.252Z,72.84
2022-10-18T05:44:24.673Z,72.80
2022-10-18T05:46:51.082Z,72.73
2022-10-18T05:49:17.495Z,72.85
2022-10-18T05:51:43.818Z,72.40
2022-10-18T05:54:10.116Z,72.52
2022-10-18T05:56:36.567Z,72.94
2022-10-18T05:59:02.995Z,73.09
2022-10-18T06:01:29.290Z,72.87
2022-10-18T06:03:55.604Z,72.80
2022-10-18T06:06:21.994Z,72.81
2022-10-18T06:08:48.368Z,73.05
2022-10-18T06:11:14.809Z,73.04
2022-10-18T06:13:41.180Z,72.80
2022-10-18T06:16:07.643Z,72.92
2022-10-18T06:18:34.107Z,72.85
2022-10-18T06:21:01.744Z,73.33
2022-10-18T06:23:28.142Z,73.33
2022-10-18T06:25:54.546Z,73.38
2022-10-18T06:28:21.010Z,72.88
2022-10-18T06:30:48.253Z,73.26
2022-10-18T06:33:14.612Z,73.30
2022-10-18T06:35:41.030Z,73.11
2022-10-18T06:38:07.478Z,73.28
2022-10-18T06:40:34.037Z,72.98
2022-10-18T06:45:32.373Z,72.89
2022-10-18T06:47:58.819Z,73.37
2022-10-18T06:50:25.736Z,73.20
2022-10-18T06:52:52.150Z,72.79
2022-10-18T06:55:18.429Z,72.74
2022-10-18T06:57:44.876Z,72.97
2022-10-18T07:00:11.274Z,73.33
2022-10-18T07:02:37.905Z,72.86
2022-10-18T07:05:04.251Z,72.98
2022-10-18T07:07:31.026Z,72.92
2022-10-18T07:09:57.828Z,73.09
2022-10-18T07:12:24.101Z,73.21
2022-10-18T07:14:50.586Z,73.31
2022-10-18T07:17:17.045Z,73.12
2022-10-18T07:19:43.447Z,73.38
2022-10-18T07:22:09.818Z,73.67
2022-10-18T07:24:36.285Z,73.11
2022-10-18T07:27:02.700Z,73.03
2022-10-18T07:29:29.079Z,73.01
2022-10-18T07:31:55.644Z,72.92
2022-10-18T07:34:22.147Z,72.92
2022-10-18T07:36:48.546Z,73.03
2022-10-18T07:39:15.048Z,72.83
2022-10-18T07:41:41.498Z,72.90
2022-10-18T07:44:08.111Z,72.89
2022-10-18T07:46:34.689Z,72.89
2022-10-18T07:49:01.512Z,73.13
2022-10-18T07:51:28.153Z,73.12
2022-10-18T07:53:54.554Z,72.91
2022-10-18T07:56:21.783Z,73.59
2022-10-18T07:58:48.165Z,73.35
2022-10-18T08:01:14.675Z,73.58
2022-10-18T08:03:41.156Z,73.86
2022-10-18T08:06:07.689Z,73.72
2022-10-18T08:08:34.305Z,73.22
2022-10-18T08:11:00.632Z,73.09
2022-10-18T08:13:27.589Z,73.47
2022-10-18T08:15:54.742Z,73.60
2022-10-18T08:18:21.179Z,73.45
2022-10-18T08:20:47.628Z,73.40
2022-10-18T08:23:14.061Z,73.29
2022-10-18T08:25:41.161Z,72.96
2022-10-18T08:28:07.752Z,73.64
2022-10-18T08:30:34.169Z,73.41
2022-10-18T08:33:00.573Z,73.37
2022-10-18T08:35:27.397Z,73.39
2022-10-18T08:37:53.888Z,73.00
2022-10-18T08:40:20.309Z,73.86
2022-10-18T08:42:46.696Z,73.64
2022-10-18T08:45:30.184Z,73.22
2022-10-18T08:47:59.910Z,73.30
2022-10-18T08:50:26.764Z,73.43
2022-10-18T08:52:53.151Z,73.32
2022-10-18T08:55:19.693Z,73.26
2022-10-18T09:00:14.462Z,73.03
2022-10-18T09:02:40.930Z,73.47
2022-10-18T09:05:07.788Z,73.92
2022-10-18T09:07:34.163Z,74.09
2022-10-18T09:10:00.550Z,73.78
2022-10-18T09:12:27.071Z,74.39
2022-10-18T09:14:53.762Z,74.39
2022-10-18T09:17:20.298Z,73.82
2022-10-18T09:19:46.756Z,73.89
2022-10-18T09:22:13.288Z,73.66
2022-10-18T09:24:40.875Z,73.16
2022-10-18T09:27:07.216Z,73.79
2022-10-18T09:29:33.610Z,73.92
2022-10-18T09:32:00.135Z,73.69
2022-10-18T09:34:26.805Z,73.82
2022-10-18T09:36:53.441Z,74.01
2022-10-18T09:39:19.787Z,73.42
2022-10-18T09:41:46.225Z,73.76
2022-10-18T09:44:12.644Z,73.82
2022-10-18T09:46:39.004Z,74.00
2022-10-18T09:49:05.322Z,73.90
2022-10-18T09:51:31.714Z,73.75
2022-10-18T09:53:58.111Z,73.76
2022-10-18T09:56:24.600Z,73.76
2022-10-18T09:58:51.037Z,73.71
2022-10-18T10:01:17.452Z,73.80
2022-10-18T10:03:43.845Z,73.70
2022-10-18T10:06:10.425Z,73.63
2022-10-18T10:08:36.956Z,73.84
2022-10-18T10:11:03.404Z,74.10
2022-10-18T10:13:29.883Z,73.83
2022-10-18T10:15:56.462Z,73.27
2022-10-18T10:18:22.825Z,73.85
2022-10-18T10:20:49.211Z,73.41
2022-10-18T10:23:15.849Z,73.49
2022-10-18T10:25:42.398Z,73.49
2022-10-18T10:28:08.865Z,73.50
2022-10-18T10:30:35.264Z,73.28
2022-10-18T10:33:01.583Z,73.32
2022-10-18T10:35:35.519Z,73.58
2022-10-18T10:38:16.154Z,73.70
2022-10-18T10:40:42.521Z,73.55
2022-10-18T10:43:18.415Z,73.60
2022-10-18T10:45:52.510Z,73.27
2022-10-18T10:48:18.906Z,73.50
2022-10-18T10:50:45.455Z,73.58
2022-10-18T10:53:11.798Z,73.32
2022-10-18T10:55:38.156Z,73.46
2022-10-18T10:58:04.736Z,73.30
2022-10-18T11:00:31.118Z,73.52
2022-10-18T11:03:05.929Z,73.44
2022-10-18T11:05:37.892Z,73.41
2022-10-18T11:08:04.409Z,73.71
2022-10-18T11:10:31.061Z,73.65
2022-10-18T11:12:57.511Z,73.93
2022-10-18T11:15:23.892Z,73.72
2022-10-18T11:17:50.626Z,73.62
2022-10-18T11:20:17.415Z,73.70
2022-10-18T11:22:43.767Z,74.08
2022-10-18T11:25:10.225Z,73.90
2022-10-18T11:27:36.842Z,74.29
2022-10-18T11:30:03.220Z,74.26
2022-10-18T11:32:30.170Z,73.65
2022-10-18T11:34:56.951Z,73.89
2022-10-18T11:37:29.179Z,74.16
2022-10-18T11:39:57.931Z,74.09
2022-10-18T11:42:24.417Z,74.01
2022-10-18T11:44:51.103Z,74.01
2022-10-18T11:47:17.526Z,74.04
2022-10-18T11:49:45.137Z,74.05
2022-10-18T11:52:11.604Z,74.28
2022-10-18T11:54:37.955Z,74.37
2022-10-18T11:57:04.446Z,74.14
2022-10-18T11:59:30.882Z,74.20
2022-10-18T12:01:57.306Z,74.05
2022-10-18T12:04:23.979Z,74.43
2022-10-18T12:06:50.589Z,74.44
2022-10-18T12:09:16.923Z,74.50
2022-10-18T12:11:45.470Z,73.83
2022-10-18T12:14:13.702Z,73.81
2022-10-18T12:16:51.039Z,74.16
2022-10-18T12:19:20.808Z,74.13
2022-10-18T12:21:50.012Z,73.45
2022-10-18T12:24:16.704Z,73.72
2022-10-18T12:26:43.282Z,73.48
2022-10-18T12:29:10.183Z,73.37
2022-10-18T12:34:20.614Z,73.68
2022-10-18T12:36:47.020Z,73.53
2022-10-18T12:39:13.361Z,74.00
2022-10-18T12:41:39.786Z,74.06
2022-10-18T12:44:06.112Z,73.88
2022-10-18T12:48:59.899Z,74.11
2022-10-18T12:51:26.247Z,73.86
2022-10-18T12:53:52.584Z,73.82
2022-10-18T12:56:20.793Z,74.02
2022-10-18T12:58:49.589Z,74.22
2022-10-18T13:01:17.041Z,73.77
2022-10-18T13:03:43.527Z,73.73
2022-10-18T13:06:10.021Z,74.17
2022-10-18T13:08:36.456Z,73.87
2022-10-18T13:11:02.905Z,73.64
2022-10-18T13:13:39.815Z,73.67
2022-10-18T13:16:06.710Z,73.75
2022-10-18T13:18:33.288Z,73.87
2022-10-18T13:20:59.710Z,73.95
2022-10-18T13:23:26.044Z,73.82
2022-10-18T13:25:52.575Z,73.47
2022-10-18T13:28:18.836Z,73.98
2022-10-18T13:30:45.305Z,74.11
2022-10-18T13:33:11.593Z,74.03
2022-10-18T13:35:37.958Z,74.52
2022-10-18T13:38:04.345Z,74.55
2022-10-18T13:40:30.663Z,74.33
2022-10-18T13:42:56.976Z,74.47
2022-10-18T13:45:23.367Z,74.64
2022-10-18T13:47:49.763Z,73.76
2022-10-18T13:50:16.257Z,74.26
2022-10-18T13:52:42.599Z,74.21
2022-10-18T13:55:09.192Z,73.91
2022-10-18T13:57:35.610Z,73.40
2022-10-18T14:00:02.088Z,73.60
2022-10-18T14:02:50.057Z,73.43
2022-10-18T14:05:25.131Z,73.72
2022-10-18T14:07:52.178Z,73.62
2022-10-18T14:10:18.636Z,73.37
2022-10-18T14:12:45.060Z,73.84
2022-10-18T14:15:11.569Z,73.44
2022-10-18T14:20:05.462Z,73.44
2022-10-18T14:22:32.029Z,73.66
2022-10-18T14:24:58.615Z,73.37
2022-10-18T14:27:25.688Z,73.38
2022-10-18T14:29:52.052Z,73.21
2022-10-18T14:32:18.395Z,73.68
2022-10-18T14:34:44.725Z,73.25
2022-10-18T14:37:11.048Z,73.26
2022-10-18T14:39:37.500Z,73.50
2022-10-18T14:42:03.839Z,73.22
2022-10-18T14:44:30.159Z,73.39
2022-10-18T14:46:56.556Z,73.05
2022-10-18T14:49:22.883Z,73.49
2022-10-18T14:51:49.207Z,73.22
2022-10-18T14:54:15.992Z,73.33
2022-10-18T14:56:42.393Z,73.47
2022-10-18T14:59:08.765Z,73.19
2022-10-18T15:01:35.166Z,73.39
2022-10-18T15:04:02.171Z,73.38
2022-10-18T15:06:28.571Z,73.31
2022-10-18T15:08:54.900Z,72.89
2022-10-18T15:11:21.418Z,73.31
2022-10-18T15:13:48.151Z,73.36
2022-10-18T15:16:14.452Z,73.59
2022-10-18T15:18:40.755Z,73.47
2022-10-18T15:21:07.205Z,73.31
2022-10-18T15:23:33.734Z,73.32
2022-10-18T15:26:00.042Z,73.27
2022-10-18T15:28:26.932Z,73.39
2022-10-18T15:30:53.424Z,72.92
2022-10-18T15:33:19.760Z,73.28
2022-10-18T15:35:46.130Z,72.97
2022-10-18T15:38:12.575Z,73.23
2022-10-18T15:40:39.059Z,72.84
2022-10-18T15:43:05.487Z,72.72
2022-10-18T15:45:31.824Z,72.95
2022-10-18T15:47:58.271Z,72.87
2022-10-18T15:50:24.648Z,72.91
2022-10-18T15:52:51.032Z,72.79
2022-10-18T15:55:17.459Z,73.03
2022-10-18T15:57:43.995Z,72.74
2022-10-18T16:00:10.445Z,73.10
2022-10-18T16:02:36.772Z,72.82
2022-10-18T16:05:03.436Z,72.69
2022-10-18T16:07:29.931Z,73.02
2022-10-18T16:09:56.368Z,73.07
2022-10-18T16:12:22.673Z,72.79
2022-10-18T16:14:49.002Z,72.95
2022-10-18T16:17:15.617Z,72.76
2022-10-18T16:19:42.031Z,72.87
2022-10-18T16:22:08.873Z,72.76
2022-10-18T16:24:35.338Z,72.82
2022-10-18T16:29:45.952Z,73.26
2022-10-18T16:32:12.416Z,73.72
2022-10-18T16:34:38.930Z,73.91
2022-10-18T16:37:05.366Z,73.61
2022-10-18T16:39:31.820Z,73.78
2022-10-18T16:41:58.156Z,73.91
2022-10-18T16:44:24.570Z,73.61
2022-10-18T16:46:53.872Z,73.60
2022-10-18T16:49:21.980Z,73.85
2022-10-18T16:54:16.709Z,73.72
2022-10-18T16:56:43.232Z,73.95
2022-10-18T16:59:09.730Z,73.64
2022-10-18T17:01:37.352Z,73.82
2022-10-18T17:04:04.010Z,73.35
2022-10-18T17:06:30.491Z,73.96
2022-10-18T17:08:56.918Z,74.06
2022-10-18T17:11:23.863Z,73.75
2022-10-18T17:13:50.254Z,73.83
2022-10-18T17:16:17.094Z,73.37
2022-10-18T17:18:43.502Z,73.63
2022-10-18T17:21:09.814Z,73.64
2022-10-18T17:23:36.320Z,73.91
2022-10-18T17:26:21.980Z,74.01
2022-10-18T17:28:49.248Z,73.97
2022-10-18T17:31:16.304Z,73.92
2022-10-18T17:33:43.165Z,73.86
2022-10-18T17:36:09.517Z,73.89
2022-10-18T17:38:38.051Z,73.68
2022-10-18T17:41:04.703Z,73.70
2022-10-18T17:43:31.156Z,73.87
2022-10-18T17:45:57.826Z,73.93
2022-10-18T17:48:24.272Z,74.17
2022-10-18T17:50:51.099Z,73.46
2022-10-18T17:53:17.526Z,73.99
2022-10-18T17:55:43.927Z,74.00
2022-10-18T17:58:10.279Z,73.79
2022-10-18T18:00:36.703Z,74.11
2022-10-18T18:03:03.057Z,74.08
2022-10-18T18:05:29.434Z,73.83
2022-10-18T18:07:58.694Z,73.73
2022-10-18T18:10:27.624Z,73.49
2022-10-18T18:12:54.679Z,74.06
2022-10-18T18:15:21.151Z,73.91
2022-10-18T18:17:56.819Z,73.57
2022-10-18T18:20:23.702Z,73.88
2022-10-18T18:22:50.139Z,73.55
2022-10-18T18:25:16.607Z,73.73
2022-10-18T18:27:42.991Z,73.79
2022-10-18T18:30:10.410Z,73.83
2022-10-18T18:32:36.933Z,73.53
2022-10-18T18:35:03.187Z,73.78
2022-10-18T18:37:29.568Z,73.97
2022-10-18T18:39:55.912Z,73.72
2022-10-18T18:42:22.239Z,73.83
2022-10-18T18:44:48.631Z,73.28
2022-10-18T18:47:15.217Z,73.79
2022-10-18T18:49:41.725Z,73.42
2022-10-18T18:52:08.284Z,73.79
2022-10-18T18:54:34.668Z,73.79
2022-10-18T18:57:01.092Z,73.44
2022-10-18T18:59:27.609Z,73.54
2022-10-18T19:01:54.241Z,73.76
2022-10-18T19:04:20.628Z,73.93
2022-10-18T19:06:46.929Z,73.83
2022-10-18T19:09:13.309Z,73.66
2022-10-18T19:14:30.178Z,74.05
2022-10-18T19:16:56.659Z,73.45
2022-10-18T19:19:23.129Z,73.74
2022-10-18T19:21:49.619Z,73.72
2022-10-18T19:24:16.043Z,73.62
2022-10-18T19:26:42.397Z,73.85
2022-10-18T19:29:08.944Z,73.58
2022-10-18T19:31:35.450Z,73.91
2022-10-18T19:34:01.867Z,74.11
2022-10-18T19:36:29.205Z,73.74
2022-10-18T19:38:55.638Z,73.97
2022-10-18T19:41:22.013Z,74.11
2022-10-18T19:49:24.452Z,73.83
2022-10-18T19:51:50.862Z,73.89
2022-10-18T19:54:17.324Z,73.78
2022-10-18T19:56:43.704Z,73.65
2022-10-18T19:59:10.065Z,74.01
2022-10-18T20:01:36.737Z,73.63
2022-10-18T20:04:03.356Z,73.70
2022-10-18T20:06:29.891Z,74.08
2022-10-18T20:08:56.267Z,74.14
2022-10-18T20:11:22.800Z,74.09
2022-10-18T20:13:49.291Z,73.80
2022-10-18T20:16:15.788Z,73.95
2022-10-18T20:21:11.878Z,73.85
2022-10-18T20:23:38.308Z,73.97
2022-10-18T20:26:04.657Z,73.51
2022-10-18T20:28:31.148Z,73.53
2022-10-18T20:30:57.799Z,73.98
2022-10-18T20:33:24.185Z,73.97
2022-10-18T20:35:52.364Z,73.99
2022-10-18T20:38:19.096Z,73.86
2022-10-18T20:40:45.484Z,73.81
2022-10-18T20:43:11.924Z,73.72
2022-10-18T20:45:38.424Z,74.08
2022-10-18T20:48:04.872Z,73.62
2022-10-18T20:50:31.260Z,74.02
2022-10-18T20:52:57.886Z,74.02
2022-10-18T20:55:24.534Z,73.83
2022-10-18T20:57:51.136Z,73.64
2022-10-18T21:03:02.123Z,74.15
2022-10-18T21:05:28.540Z,73.93
2022-10-18T21:07:54.907Z,73.88
2022-10-18T21:10:22.323Z,74.08
2022-10-18T21:12:50.750Z,73.90
2022-10-18T21:15:17.190Z,74.00
2022-10-18T21:17:43.793Z,73.96
2022-10-18T21:20:11.278Z,74.38
2022-10-18T21:22:37.823Z,74.32
2022-10-18T21:25:04.381Z,73.65
2022-10-18T21:27:30.970Z,73.99
2022-10-18T21:29:57.357Z,73.60
2022-10-18T21:32:27.400Z,73.78
2022-10-18T21:34:55.044Z,73.09
2022-10-18T21:37:23.041Z,73.82
2022-10-18T21:39:51.190Z,73.44
2022-10-18T21:42:18.175Z,73.11
2022-10-18T21:44:44.748Z,73.21
2022-10-18T21:47:11.203Z,73.40
2022-10-18T21:49:37.665Z,73.19
2022-10-18T21:52:03.995Z,73.06
2022-10-18T21:54:30.480Z,73.38
2022-10-18T21:56:56.862Z,72.99
2022-10-18T21:59:23.363Z,72.92
2022-10-18T22:01:49.930Z,72.87
2022-10-18T22:04:16.224Z,73.10
2022-10-18T22:06:42.669Z,72.79
2022-10-18T22:09:09.151Z,72.76
2022-10-18T22:11:35.595Z,72.69
2022-10-18T22:14:01.944Z,72.74
2022-10-18T22:16:28.637Z,72.67
2022-10-18T22:18:55.159Z,72.84
2022-10-18T22:21:21.560Z,72.39
2022-10-18T22:23:48.131Z,72.44
2022-10-18T22:26:14.588Z,72.81
2022-10-18T22:28:41.254Z,72.40
2022-10-18T22:31:07.662Z,72.51
2022-10-18T22:33:34.126Z,72.28
2022-10-18T22:36:00.608Z,72.29
2022-10-18T22:38:27.667Z,72.45
2022-10-18T22:40:54.253Z,72.13
2022-10-18T22:43:20.609Z,72.37
2022-10-18T22:45:47.202Z,72.52
2022-10-18T22:48:13.663Z,72.06
2022-10-18T22:50:40.048Z,72.29
2022-10-18T22:53:06.588Z,72.02
2022-10-18T22:55:34.203Z,71.91
2022-10-18T22:58:00.634Z,71.96
2022-10-18T23:00:27.328Z,72.15
2022-10-18T23:02:53.792Z,72.18
2022-10-18T23:05:20.176Z,71.66
2022-10-18T23:07:47.325Z,71.69
2022-10-18T23:10:13.782Z,71.69
2022-10-18T23:12:40.183Z,72.12
2022-10-18T23:15:06.525Z,71.77
2022-10-18T23:17:33.354Z,72.05
2022-10-18T23:19:59.944Z,71.68
2022-10-18T23:22:26.794Z,71.87
2022-10-18T23:24:53.297Z,71.85
2022-10-18T23:27:19.762Z,72.08
2022-10-18T23:29:46.139Z,72.22
2022-10-18T23:32:12.621Z,72.19
2022-10-18T23:34:39.062Z,72.13
2022-10-18T23:37:05.917Z,72.14
2022-10-18T23:39:32.393Z,71.90
2022-10-18T23:41:58.705Z,72.04
2022-10-18T23:44:25.012Z,72.10
2022-10-18T23:46:51.764Z,71.72
2022-10-18T23:49:18.084Z,72.07
2022-10-18T23:51:44.659Z,71.94
2022-10-18T23:54:12.015Z,71.87
2022-10-18T23:56:38.345Z,72.11
2022-10-18T23:59:04.806Z,71.96
