createdAt,value
2023-05-20T00:00:50.666Z,87.75
2023-05-20T00:03:18.143Z,86.74
2023-05-20T00:05:45.174Z,87.31
2023-05-20T00:08:12.504Z,86.91
2023-05-20T00:10:40.082Z,86.87
2023-05-20T00:13:07.838Z,87.22
2023-05-20T00:15:36.628Z,87.97
2023-05-20T00:18:04.708Z,87.57
2023-05-20T00:20:33.169Z,88.07
2023-05-20T00:23:00.188Z,87.99
2023-05-20T00:25:27.148Z,87.18
2023-05-20T00:27:53.998Z,88.15
2023-05-20T00:30:20.871Z,87.86
2023-05-20T00:32:48.101Z,87.95
2023-05-20T00:35:15.166Z,88.42
2023-05-20T00:37:42.006Z,88.92
2023-05-20T00:40:15.397Z,89.18
2023-05-20T00:42:44.040Z,89.22
2023-05-20T00:45:11.422Z,89.17
2023-05-20T00:47:39.548Z,89.32
2023-05-20T00:50:08.054Z,89.31
2023-05-20T00:52:35.541Z,88.78
2023-05-20T00:55:02.440Z,88.05
2023-05-20T00:57:29.630Z,88.23
2023-05-20T00:59:57.156Z,88.45
2023-05-20T01:02:24.513Z,89.65
2023-05-20T01:04:52.228Z,89.44
2023-05-20T01:07:19.813Z,89.09
2023-05-20T01:09:46.808Z,89.47
2023-05-20T01:12:19.001Z,90.07
2023-05-20T01:15:09.947Z,89.78
2023-05-20T01:17:41.779Z,90.36
2023-05-20T01:20:12.787Z,89.72
2023-05-20T01:22:48.230Z,90.66
2023-05-20T01:25:15.177Z,90.39
2023-05-20T01:27:42.290Z,90.60
2023-05-20T01:30:09.871Z,91.08
2023-05-20T01:32:44.079Z,90.80
2023-05-20T01:35:11.698Z,91.82
2023-05-20T01:37:40.971Z,92.13
2023-05-20T01:40:12.678Z,92.61
2023-05-20T01:42:42.097Z,91.61
2023-05-20T01:45:09.610Z,91.39
2023-05-20T01:47:36.497Z,91.58
2023-05-20T01:50:03.705Z,91.02
2023-05-20T01:52:31.956Z,91.70
2023-05-20T01:54:58.916Z,91.02
2023-05-20T01:57:26.186Z,91.26
2023-05-20T01:59:53.053Z,92.01
2023-05-20T02:02:19.932Z,92.06
2023-05-20T02:04:49.110Z,91.83
2023-05-20T02:07:17.224Z,91.14
2023-05-20T02:09:44.093Z,91.87
2023-05-20T02:12:16.526Z,92.53
2023-05-20T02:14:45.953Z,92.38
2023-05-20T02:17:16.533Z,92.71
2023-05-20T02:19:47.445Z,91.70
2023-05-20T02:22:14.840Z,91.62
2023-05-20T02:24:43.668Z,91.47
2023-05-20T02:27:11.007Z,91.81
2023-05-20T02:29:37.913Z,92.14
2023-05-20T02:32:05.295Z,92.70
2023-05-20T02:34:32.752Z,91.94
2023-05-20T02:36:59.649Z,92.57
2023-05-20T02:39:26.819Z,92.74
2023-05-20T02:41:53.660Z,93.36
2023-05-20T02:44:20.504Z,94.12
2023-05-20T02:46:48.366Z,94.74
2023-05-20T02:49:15.222Z,94.07
2023-05-20T02:51:42.194Z,93.25
2023-05-20T02:54:09.046Z,93.19
2023-05-20T02:56:35.930Z,93.23
2023-05-20T02:59:04.959Z,94.30
2023-05-20T03:01:34.034Z,93.97
2023-05-20T03:04:01.458Z,94.58
2023-05-20T03:06:30.354Z,95.67
2023-05-20T03:08:57.210Z,94.90
2023-05-20T03:11:24.099Z,93.90
2023-05-20T03:13:51.406Z,94.47
2023-05-20T03:16:19.025Z,94.42
2023-05-20T03:18:46.539Z,93.46
2023-05-20T03:21:13.733Z,94.06
2023-05-20T03:23:40.600Z,95.19
2023-05-20T03:26:07.446Z,95.72
2023-05-20T03:28:34.648Z,96.07
2023-05-20T03:31:02.756Z,96.48
2023-05-20T03:33:30.282Z,96.93
2023-05-20T03:35:57.154Z,96.73
2023-05-20T03:38:23.993Z,96.12
2023-05-20T03:40:50.871Z,95.71
2023-05-20T03:43:17.719Z,95.88
2023-05-20T03:45:44.588Z,96.53
2023-05-20T03:48:11.494Z,97.06
2023-05-20T03:50:38.347Z,96.56
2023-05-20T03:53:05.212Z,96.36
2023-05-20T03:55:32.661Z,96.57
2023-05-20T03:57:59.632Z,96.73
2023-05-20T04:00:26.478Z,97.40
2023-05-20T04:02:53.443Z,98.52
2023-05-20T04:05:20.368Z,98.51
2023-05-20T04:07:47.362Z,99.06
2023-05-20T04:10:14.232Z,98.50
2023-05-20T04:12:41.627Z,99.42
2023-05-20T04:15:09.462Z,99.67
2023-05-20T04:17:38.578Z,99.63
2023-05-20T04:20:08.366Z,99.56
2023-05-20T04:22:35.404Z,100.00
2023-05-20T04:25:03.877Z,100.00
2023-05-20T04:27:31.548Z,100.00
2023-05-20T04:29:58.990Z,100.00
2023-05-20T04:32:27.064Z,99.79
2023-05-20T04:34:56.274Z,100.00
2023-05-20T04:37:23.369Z,100.00
2023-05-20T04:39:51.263Z,100.00
2023-05-20T04:42:19.181Z,99.83
2023-05-20T04:44:46.375Z,100.00
2023-05-20T04:47:14.107Z,100.00
2023-05-20T04:49:41.282Z,100.00
2023-05-20T04:52:08.462Z,100.00
2023-05-20T04:54:35.373Z,100.00
2023-05-20T04:57:03.055Z,100.00
2023-05-20T04:59:29.934Z,100.00
2023-05-20T05:01:56.902Z,100.00
2023-05-20T05:04:23.809Z,100.00
2023-05-20T05:06:50.805Z,100.00
2023-05-20T05:09:17.808Z,100.00
2023-05-20T05:11:44.673Z,100.00
2023-05-20T05:14:11.557Z,100.00
2023-05-20T05:16:38.396Z,100.00
2023-05-20T05:19:05.315Z,100.00
2023-05-20T05:21:32.330Z,100.00
2023-05-20T05:23:59.219Z,100.00
2023-05-20T05:26:26.808Z,100.00
2023-05-20T05:28:55.486Z,100.00
2023-05-20T05:31:22.448Z,100.00
2023-05-20T05:33:49.379Z,100.00
2023-05-20T05:36:17.032Z,100.00
2023-05-20T05:38:44.647Z,100.00
2023-05-20T05:41:11.513Z,100.00
2023-05-20T05:43:38.420Z,100.00
2023-05-20T05:46:05.456Z,100.00
2023-05-20T05:48:32.537Z,100.00
2023-05-20T05:50:59.428Z,100.00
2023-05-20T05:53:26.295Z,100.00
2023-05-20T05:55:53.140Z,100.00
2023-05-20T05:58:20.171Z,100.00
2023-05-20T06:00:47.117Z,100.00
2023-05-20T06:03:14.161Z,99.48
2023-05-20T06:05:41.116Z,99.02
2023-05-20T06:08:08.328Z,98.79
2023-05-20T06:10:35.221Z,98.62
2023-05-20T06:13:02.069Z,98.59
2023-05-20T06:15:29.008Z,98.44
2023-05-20T06:17:56.702Z,97.98
2023-05-20T06:20:23.635Z,97.63
2023-05-20T06:22:50.618Z,97.81
2023-05-20T06:25:17.593Z,97.74
2023-05-20T06:27:44.757Z,97.12
2023-05-20T06:30:12.458Z,96.20
2023-05-20T06:32:39.657Z,95.08
2023-05-20T06:35:07.310Z,94.43
2023-05-20T06:37:34.312Z,94.33
2023-05-20T06:40:01.255Z,94.22
2023-05-20T06:42:28.150Z,92.76
2023-05-20T06:44:55.003Z,92.32
2023-05-20T06:47:21.948Z,92.86
2023-05-20T06:49:48.831Z,92.74
2023-05-20T06:52:15.767Z,92.48
2023-05-20T06:54:43.125Z,92.36
2023-05-20T06:57:10.811Z,92.73
2023-05-20T06:59:37.971Z,92.65
2023-05-20T07:02:05.198Z,92.69
2023-05-20T07:04:32.121Z,91.21
2023-05-20T07:06:59.048Z,91.64
2023-05-20T07:09:25.957Z,92.07
2023-05-20T07:11:52.961Z,92.21
2023-05-20T07:14:19.904Z,93.29
2023-05-20T07:16:46.848Z,92.25
2023-05-20T07:19:13.823Z,92.39
2023-05-20T07:21:41.380Z,91.72
2023-05-20T07:24:08.333Z,90.90
2023-05-20T07:26:36.670Z,90.74
2023-05-20T07:29:05.198Z,90.64
2023-05-20T07:31:32.187Z,90.32
2023-05-20T07:33:59.314Z,90.10
2023-05-20T07:36:29.803Z,89.55
2023-05-20T07:39:59.169Z,89.36
2023-05-20T07:42:26.011Z,89.00
2023-05-20T07:44:52.860Z,88.93
2023-05-20T07:47:19.774Z,89.49
2023-05-20T07:49:47.083Z,88.41
2023-05-20T07:52:13.945Z,90.16
2023-05-20T07:54:41.937Z,89.52
2023-05-20T07:57:08.934Z,89.33
2023-05-20T07:59:35.797Z,89.23
2023-05-20T08:02:02.706Z,88.34
2023-05-20T08:04:29.640Z,88.28
2023-05-20T08:06:56.732Z,88.44
2023-05-20T08:09:23.573Z,88.11
2023-05-20T08:11:50.959Z,87.71
2023-05-20T08:14:17.916Z,87.90
2023-05-20T08:16:45.024Z,87.73
2023-05-20T08:19:12.026Z,86.54
2023-05-20T08:21:39.394Z,85.69
2023-05-20T08:24:06.716Z,84.70
2023-05-20T08:26:33.705Z,84.91
2023-05-20T08:29:00.622Z,83.56
2023-05-20T08:31:27.503Z,82.34
2023-05-20T08:33:54.435Z,82.53
2023-05-20T08:36:21.285Z,81.80
2023-05-20T08:38:49.007Z,81.19
2023-05-20T08:41:16.207Z,79.95
2023-05-20T08:43:43.340Z,80.67
2023-05-20T08:46:11.773Z,80.52
2023-05-20T08:48:38.826Z,79.99
2023-05-20T08:51:09.775Z,80.05
2023-05-20T08:53:36.809Z,78.60
2023-05-20T08:56:04.034Z,78.96
2023-05-20T08:58:31.553Z,77.76
2023-05-20T09:00:59.105Z,76.80
2023-05-20T09:03:26.073Z,76.73
2023-05-20T09:06:05.873Z,77.69
2023-05-20T09:08:34.475Z,75.81
2023-05-20T09:11:01.607Z,75.93
2023-05-20T09:13:32.881Z,74.65
2023-05-20T09:16:02.251Z,76.56
2023-05-20T09:18:30.264Z,74.94
2023-05-20T09:20:57.873Z,73.68
2023-05-20T09:23:30.908Z,71.84
2023-05-20T09:26:01.169Z,72.61
2023-05-20T09:28:28.016Z,71.93
2023-05-20T09:31:01.729Z,72.48
2023-05-20T09:33:32.319Z,72.48
2023-05-20T09:36:08.199Z,72.13
2023-05-20T09:38:39.923Z,72.53
2023-05-20T09:41:12.200Z,71.95
2023-05-20T09:43:41.058Z,73.13
2023-05-20T09:46:08.738Z,73.16
2023-05-20T09:48:39.396Z,72.39
2023-05-20T09:51:08.180Z,69.63
2023-05-20T09:53:36.279Z,69.30
2023-05-20T09:56:03.552Z,70.08
2023-05-20T09:58:31.305Z,70.10
2023-05-20T10:00:58.269Z,68.39
2023-05-20T10:03:28.416Z,67.65
2023-05-20T10:06:27.471Z,66.36
2023-05-20T10:09:15.174Z,67.80
2023-05-20T10:12:23.766Z,64.96
2023-05-20T10:15:25.232Z,65.35
2023-05-20T10:18:16.374Z,64.62
2023-05-20T10:20:49.909Z,64.52
2023-05-20T10:23:24.698Z,63.64
2023-05-20T10:25:54.045Z,63.85
2023-05-20T10:28:39.048Z,65.41
2023-05-20T10:31:25.846Z,63.69
2023-05-20T10:33:54.406Z,65.07
2023-05-20T10:36:31.966Z,64.20
2023-05-20T10:39:00.166Z,63.27
2023-05-20T10:41:31.437Z,62.91
2023-05-20T10:44:02.498Z,62.23
2023-05-20T10:46:40.145Z,61.30
2023-05-20T10:49:22.459Z,60.90
2023-05-20T10:51:51.720Z,60.79
2023-05-20T10:54:20.257Z,61.60
2023-05-20T10:56:54.464Z,61.56
2023-05-20T10:59:22.371Z,63.21
2023-05-20T11:01:49.632Z,63.04
2023-05-20T11:04:17.713Z,62.81
2023-05-20T11:06:54.417Z,61.77
2023-05-20T11:09:22.182Z,61.24
2023-05-20T11:11:51.697Z,60.87
2023-05-20T11:14:20.303Z,59.83
2023-05-20T11:16:51.801Z,58.85
2023-05-20T11:19:21.965Z,59.81
2023-05-20T11:21:49.400Z,59.88
2023-05-20T11:24:27.504Z,60.41
2023-05-20T11:26:57.685Z,61.37
2023-05-20T11:29:29.295Z,61.39
2023-05-20T11:31:56.455Z,60.60
2023-05-20T11:34:26.344Z,60.46
2023-05-20T11:36:58.987Z,61.89
2023-05-20T11:39:30.459Z,59.89
2023-05-20T11:41:58.791Z,58.72
2023-05-20T11:44:26.505Z,58.46
2023-05-20T11:47:01.703Z,57.39
2023-05-20T11:49:29.043Z,56.15
2023-05-20T11:51:57.031Z,56.84
2023-05-20T11:54:25.046Z,56.92
2023-05-20T11:56:52.314Z,54.91
2023-05-20T11:59:19.203Z,54.90
2023-05-20T12:01:46.141Z,54.76
2023-05-20T12:04:17.737Z,53.69
2023-05-20T12:06:44.754Z,53.49
2023-05-20T12:09:12.037Z,54.16
2023-05-20T12:11:44.885Z,52.50
2023-05-20T12:14:11.985Z,52.63
2023-05-20T12:16:39.228Z,53.20
2023-05-20T12:19:06.392Z,53.29
2023-05-20T12:21:33.391Z,53.24
2023-05-20T12:24:01.324Z,53.62
2023-05-20T12:26:30.068Z,52.46
2023-05-20T12:28:57.292Z,52.86
2023-05-20T12:31:25.089Z,51.84
2023-05-20T12:33:52.051Z,52.18
2023-05-20T12:36:19.867Z,52.70
2023-05-20T12:38:47.288Z,53.38
2023-05-20T12:41:14.339Z,52.02
2023-05-20T12:43:41.254Z,54.37
2023-05-20T12:46:08.338Z,53.36
2023-05-20T12:48:35.336Z,52.46
2023-05-20T12:51:02.205Z,50.84
2023-05-20T12:53:29.072Z,51.58
2023-05-20T12:55:56.023Z,51.85
2023-05-20T12:58:22.936Z,51.18
2023-05-20T13:00:50.092Z,52.02
2023-05-20T13:03:17.258Z,51.74
2023-05-20T13:05:44.295Z,52.73
2023-05-20T13:08:12.796Z,51.29
2023-05-20T13:10:39.670Z,53.30
2023-05-20T13:13:06.891Z,54.00
2023-05-20T13:15:33.872Z,53.86
2023-05-20T13:18:01.793Z,54.67
2023-05-20T13:20:30.084Z,51.76
2023-05-20T13:22:57.119Z,50.88
2023-05-20T13:25:24.111Z,51.24
2023-05-20T13:27:51.121Z,51.14
2023-05-20T13:30:18.136Z,50.55
2023-05-20T13:32:45.171Z,49.85
2023-05-20T13:35:13.314Z,49.91
2023-05-20T13:37:40.162Z,48.48
2023-05-20T13:40:07.907Z,48.22
2023-05-20T13:42:34.829Z,48.47
2023-05-20T13:45:01.686Z,48.61
2023-05-20T13:47:28.615Z,47.56
2023-05-20T13:49:55.679Z,47.06
2023-05-20T13:52:22.561Z,48.93
2023-05-20T13:54:49.534Z,46.27
2023-05-20T13:57:16.640Z,44.60
2023-05-20T13:59:43.553Z,43.93
2023-05-20T14:02:11.296Z,45.48
2023-05-20T14:04:40.533Z,44.88
2023-05-20T14:07:09.651Z,43.76
2023-05-20T14:09:37.018Z,43.33
2023-05-20T14:12:05.016Z,44.02
2023-05-20T14:14:31.994Z,44.47
2023-05-20T14:16:58.826Z,44.48
2023-05-20T14:19:27.197Z,44.38
2023-05-20T14:21:54.327Z,44.83
2023-05-20T14:24:23.470Z,45.11
2023-05-20T14:26:50.761Z,45.65
2023-05-20T14:29:17.809Z,45.85
2023-05-20T14:31:45.119Z,45.37
2023-05-20T14:34:12.164Z,45.88
2023-05-20T14:36:39.554Z,46.74
2023-05-20T14:39:06.533Z,46.40
2023-05-20T14:41:33.456Z,45.81
2023-05-20T14:44:00.329Z,46.17
2023-05-20T14:46:27.307Z,45.87
2023-05-20T14:48:54.277Z,46.04
2023-05-20T14:51:21.218Z,46.03
2023-05-20T14:53:48.059Z,46.30
2023-05-20T14:56:14.931Z,44.33
2023-05-20T14:58:42.407Z,43.52
2023-05-20T15:01:09.511Z,45.00
2023-05-20T15:03:36.910Z,44.99
2023-05-20T15:06:04.038Z,46.78
2023-05-20T15:08:31.594Z,45.47
2023-05-20T15:10:58.480Z,46.14
2023-05-20T15:13:25.343Z,45.32
2023-05-20T15:15:52.254Z,46.02
2023-05-20T15:18:19.178Z,45.52
2023-05-20T15:20:46.046Z,44.64
2023-05-20T15:23:12.954Z,45.24
2023-05-20T15:25:39.847Z,43.63
2023-05-20T15:28:06.724Z,44.43
2023-05-20T15:30:33.776Z,43.98
2023-05-20T15:33:01.516Z,42.23
2023-05-20T15:35:28.836Z,42.12
2023-05-20T15:37:55.764Z,42.43
2023-05-20T15:40:22.819Z,42.58
2023-05-20T15:42:49.683Z,42.74
2023-05-20T15:45:16.669Z,41.62
2023-05-20T15:47:43.562Z,42.12
2023-05-20T15:50:11.515Z,43.08
2023-05-20T15:52:38.916Z,43.50
2023-05-20T15:55:07.057Z,42.50
2023-05-20T15:57:34.041Z,41.93
2023-05-20T16:00:01.576Z,42.40
2023-05-20T16:02:28.930Z,42.29
2023-05-20T16:04:56.064Z,42.71
2023-05-20T16:07:22.926Z,42.82
2023-05-20T16:09:49.860Z,43.39
2023-05-20T16:12:17.357Z,43.02
2023-05-20T16:14:44.926Z,44.05
2023-05-20T16:17:12.682Z,43.85
2023-05-20T16:19:39.611Z,44.57
2023-05-20T16:22:06.490Z,44.63
2023-05-20T16:24:33.414Z,45.40
2023-05-20T16:27:00.344Z,45.71
2023-05-20T16:29:27.336Z,45.97
2023-05-20T16:31:54.258Z,45.94
2023-05-20T16:34:21.219Z,47.09
2023-05-20T16:36:48.129Z,46.76
2023-05-20T16:39:15.657Z,46.81
2023-05-20T16:41:43.326Z,46.62
2023-05-20T16:44:10.887Z,47.16
2023-05-20T16:46:37.752Z,46.55
2023-05-20T16:49:04.597Z,47.02
2023-05-20T16:51:31.572Z,47.08
2023-05-20T16:53:58.426Z,47.81
2023-05-20T16:56:25.306Z,47.65
2023-05-20T16:58:53.250Z,47.52
2023-05-20T17:01:21.786Z,47.91
2023-05-20T17:03:49.134Z,47.44
2023-05-20T17:06:16.127Z,47.32
2023-05-20T17:08:42.973Z,47.51
2023-05-20T17:11:09.905Z,47.83
2023-05-20T17:13:36.783Z,48.32
2023-05-20T17:16:03.785Z,47.93
2023-05-20T17:18:30.842Z,47.48
2023-05-20T17:20:57.761Z,47.44
2023-05-20T17:23:24.675Z,47.29
2023-05-20T17:25:52.052Z,47.89
2023-05-20T17:28:18.881Z,48.09
2023-05-20T17:30:45.814Z,48.87
2023-05-20T17:33:12.826Z,48.21
2023-05-20T17:35:40.150Z,49.05
2023-05-20T17:38:07.091Z,49.71
2023-05-20T17:40:34.157Z,50.11
2023-05-20T17:43:01.163Z,50.70
2023-05-20T17:45:28.030Z,51.51
2023-05-20T17:47:55.020Z,51.98
2023-05-20T17:50:22.068Z,52.25
2023-05-20T17:52:49.237Z,52.43
2023-05-20T17:55:18.495Z,52.61
2023-05-20T17:57:45.413Z,52.95
2023-05-20T18:00:13.277Z,53.08
2023-05-20T18:02:40.246Z,53.75
2023-05-20T18:05:07.846Z,54.14
2023-05-20T18:07:37.563Z,54.30
2023-05-20T18:10:05.192Z,55.19
2023-05-20T18:12:32.055Z,55.11
2023-05-20T18:14:58.999Z,55.59
2023-05-20T18:17:25.937Z,56.06
2023-05-20T18:19:52.834Z,56.32
2023-05-20T18:22:19.720Z,56.94
2023-05-20T18:24:46.678Z,56.72
2023-05-20T18:27:13.577Z,57.04
2023-05-20T18:29:40.443Z,57.35
2023-05-20T18:32:08.260Z,59.33
2023-05-20T18:34:35.120Z,59.72
2023-05-20T18:37:02.025Z,60.84
2023-05-20T18:39:28.890Z,60.37
2023-05-20T18:41:55.773Z,61.87
2023-05-20T18:44:22.686Z,63.56
2023-05-20T18:46:49.667Z,64.21
2023-05-20T18:49:16.547Z,64.94
2023-05-20T18:51:43.399Z,66.08
2023-05-20T18:54:10.266Z,65.84
2023-05-20T18:56:37.313Z,67.59
2023-05-20T18:59:04.195Z,67.90
2023-05-20T19:01:31.492Z,68.41
2023-05-20T19:03:58.388Z,68.92
2023-05-20T19:06:25.955Z,69.51
2023-05-20T19:08:52.884Z,70.11
2023-05-20T19:11:19.772Z,70.96
2023-05-20T19:13:46.633Z,72.23
2023-05-20T19:16:13.663Z,73.82
2023-05-20T19:18:40.667Z,74.89
2023-05-20T19:21:07.647Z,76.57
2023-05-20T19:23:34.623Z,78.34
2023-05-20T19:26:01.525Z,78.43
2023-05-20T19:28:28.464Z,78.16
2023-05-20T19:30:55.342Z,78.21
2023-05-20T19:33:22.393Z,78.60
2023-05-20T19:35:49.367Z,79.64
2023-05-20T19:38:16.552Z,80.02
2023-05-20T19:40:44.700Z,80.65
2023-05-20T19:43:11.672Z,81.46
2023-05-20T19:45:38.916Z,82.12
2023-05-20T19:48:06.719Z,82.09
2023-05-20T19:50:34.470Z,82.33
2023-05-20T19:53:03.475Z,83.25
2023-05-20T19:55:30.434Z,83.76
2023-05-20T19:57:57.379Z,83.99
2023-05-20T20:00:24.440Z,84.53
2023-05-20T20:02:51.450Z,84.99
2023-05-20T20:05:19.002Z,85.68
2023-05-20T20:07:48.142Z,86.11
2023-05-20T20:10:15.032Z,86.34
2023-05-20T20:12:41.935Z,86.34
2023-05-20T20:15:09.951Z,86.80
2023-05-20T20:17:37.368Z,86.82
2023-05-20T20:20:10.364Z,87.44
2023-05-20T20:22:37.194Z,87.40
2023-05-20T20:25:04.180Z,87.46
2023-05-20T20:27:33.207Z,87.40
2023-05-20T20:30:00.601Z,86.82
2023-05-20T20:32:28.163Z,86.49
2023-05-20T20:34:55.098Z,86.39
2023-05-20T20:37:23.173Z,86.94
2023-05-20T20:39:50.250Z,85.27
2023-05-20T20:42:17.131Z,86.35
2023-05-20T20:44:48.547Z,85.05
2023-05-20T20:47:16.259Z,85.62
2023-05-20T20:49:43.171Z,86.71
2023-05-20T20:52:10.512Z,87.68
2023-05-20T20:54:40.190Z,89.39
2023-05-20T20:57:09.001Z,90.96
2023-05-20T20:59:35.867Z,90.43
2023-05-20T21:02:03.396Z,91.40
2023-05-20T21:04:30.337Z,91.52
2023-05-20T21:06:59.545Z,91.80
2023-05-20T21:09:28.093Z,92.01
2023-05-20T21:11:57.367Z,92.62
2023-05-20T21:14:25.427Z,92.91
2023-05-20T21:16:52.510Z,93.24
2023-05-20T21:19:19.578Z,93.50
2023-05-20T21:21:46.547Z,93.84
2023-05-20T21:24:13.437Z,94.40
2023-05-20T21:26:40.325Z,95.17
2023-05-20T21:29:07.640Z,95.52
2023-05-20T21:31:34.663Z,95.70
2023-05-20T21:34:01.562Z,95.60
2023-05-20T21:36:28.458Z,95.43
2023-05-20T21:38:55.714Z,95.35
2023-05-20T21:41:23.590Z,94.07
2023-05-20T21:43:50.671Z,93.78
2023-05-20T21:46:17.540Z,92.93
2023-05-20T21:48:44.625Z,92.90
2023-05-20T21:51:11.576Z,93.12
2023-05-20T21:53:38.428Z,92.35
2023-05-20T21:56:05.422Z,93.89
2023-05-20T21:58:32.351Z,93.13
2023-05-20T22:00:59.231Z,92.33
2023-05-20T22:03:26.223Z,93.37
2023-05-20T22:05:53.150Z,93.35
2023-05-20T22:08:20.040Z,95.59
2023-05-20T22:10:47.232Z,97.68
2023-05-20T22:13:14.249Z,97.28
2023-05-20T22:15:41.148Z,97.57
2023-05-20T22:18:08.113Z,97.47
2023-05-20T22:20:35.111Z,99.03
2023-05-20T22:23:01.952Z,98.98
2023-05-20T22:25:28.816Z,98.94
2023-05-20T22:27:55.936Z,99.04
2023-05-20T22:30:22.972Z,99.36
2023-05-20T22:32:49.979Z,99.29
2023-05-20T22:35:17.033Z,99.50
2023-05-20T22:37:43.879Z,99.18
2023-05-20T22:40:11.037Z,99.97
2023-05-20T22:42:37.903Z,99.96
2023-05-20T22:45:05.980Z,99.89
2023-05-20T22:47:32.893Z,100.00
2023-05-20T22:50:02.734Z,100.00
2023-05-20T22:52:30.132Z,99.64
2023-05-20T22:54:57.759Z,99.45
2023-05-20T22:57:25.976Z,99.53
2023-05-20T22:59:54.050Z,98.92
2023-05-20T23:02:21.770Z,98.02
2023-05-20T23:04:48.746Z,98.74
2023-05-20T23:07:19.205Z,98.36
2023-05-20T23:09:49.224Z,97.53
2023-05-20T23:12:16.501Z,98.43
2023-05-20T23:14:43.385Z,99.44
2023-05-20T23:17:10.328Z,99.33
2023-05-20T23:19:37.293Z,98.97
2023-05-20T23:22:04.492Z,100.00
2023-05-20T23:24:31.332Z,99.57
2023-05-20T23:26:59.491Z,99.36
2023-05-20T23:29:27.132Z,99.01
2023-05-20T23:31:54.011Z,99.08
2023-05-20T23:34:21.612Z,98.76
2023-05-20T23:36:48.521Z,99.98
2023-05-20T23:39:17.452Z,100.00
2023-05-20T23:41:45.331Z,99.20
2023-05-20T23:44:12.184Z,98.93
2023-05-20T23:46:39.119Z,99.62
2023-05-20T23:49:06.901Z,99.92
2023-05-20T23:51:35.683Z,100.00
2023-05-20T23:54:02.602Z,100.00
2023-05-20T23:56:29.504Z,100.00
2023-05-20T23:58:57.913Z,100.00
