createdAt,value
2022-09-26T00:00:43.172Z,15.00
2022-09-26T00:03:11.726Z,15.00
2022-09-26T00:05:39.480Z,15.10
2022-09-26T00:08:07.868Z,15.20
2022-09-26T00:10:35.135Z,15.30
2022-09-26T00:13:02.080Z,15.40
2022-09-26T00:15:29.012Z,15.50
2022-09-26T00:17:55.983Z,15.50
2022-09-26T00:20:22.902Z,15.60
2022-09-26T00:22:49.880Z,15.60
2022-09-26T00:25:16.965Z,15.60
2022-09-26T00:27:43.927Z,15.60
2022-09-26T00:30:12.043Z,15.60
2022-09-26T00:32:39.007Z,15.60
2022-09-26T00:35:06.523Z,15.60
2022-09-26T00:37:33.446Z,15.60
2022-09-26T00:40:00.439Z,15.50
2022-09-26T00:42:27.683Z,15.60
2022-09-26T00:44:54.820Z,15.60
2022-09-26T00:47:29.460Z,15.60
2022-09-26T00:50:02.248Z,15.70
2022-09-26T00:52:36.490Z,15.70
2022-09-26T00:55:06.714Z,15.80
2022-09-26T00:57:41.828Z,15.80
2022-09-26T01:00:11.008Z,15.80
2022-09-26T01:02:39.334Z,15.80
2022-09-26T01:05:08.286Z,15.80
2022-09-26T01:07:35.606Z,15.80
2022-09-26T01:10:05.350Z,15.80
2022-09-26T01:12:32.598Z,15.80
2022-09-26T01:14:59.992Z,15.70
2022-09-26T01:17:27.621Z,15.70
2022-09-26T01:20:04.254Z,15.70
2022-09-26T01:23:03.148Z,15.80
2022-09-26T01:25:51.588Z,15.70
2022-09-26T01:28:46.414Z,15.70
2022-09-26T01:31:19.339Z,15.60
2022-09-26T01:34:00.308Z,15.50
2022-09-26T01:36:30.275Z,15.50
2022-09-26T01:39:15.593Z,15.50
2022-09-26T01:42:13.402Z,15.50
2022-09-26T01:45:11.378Z,15.50
2022-09-26T01:48:05.001Z,15.40
2022-09-26T01:50:45.557Z,15.40
2022-09-26T01:53:19.750Z,15.30
2022-09-26T01:55:53.444Z,15.30
2022-09-26T01:59:05.081Z,15.30
2022-09-26T02:01:37.445Z,15.30
2022-09-26T02:04:15.046Z,15.20
2022-09-26T02:06:55.739Z,15.20
2022-09-26T02:09:33.357Z,15.10
2022-09-26T02:12:05.032Z,15.10
2022-09-26T02:14:36.486Z,15.10
2022-09-26T02:17:10.448Z,15.00
2022-09-26T02:19:41.424Z,15.00
2022-09-26T02:22:08.504Z,14.90
2022-09-26T02:24:35.509Z,14.90
2022-09-26T02:27:02.757Z,14.80
2022-09-26T02:29:29.959Z,14.80
2022-09-26T02:32:03.205Z,14.70
2022-09-26T02:34:30.760Z,14.70
2022-09-26T02:36:59.422Z,14.70
2022-09-26T02:39:29.877Z,14.70
2022-09-26T02:42:11.004Z,14.70
2022-09-26T02:44:46.803Z,14.70
2022-09-26T02:47:38.820Z,14.70
2022-09-26T02:50:51.295Z,14.80
2022-09-26T02:53:59.011Z,14.80
2022-09-26T02:56:49.985Z,14.80
2022-09-26T02:59:29.663Z,14.70
2022-09-26T03:02:00.797Z,14.70
2022-09-26T03:04:41.732Z,14.70
2022-09-26T03:07:14.780Z,14.60
2022-09-26T03:09:43.011Z,14.60
2022-09-26T03:12:11.386Z,14.60
2022-09-26T03:14:40.459Z,14.60
2022-09-26T03:17:08.616Z,14.50
2022-09-26T03:19:53.144Z,14.60
2022-09-26T03:22:21.128Z,14.50
2022-09-26T03:24:49.255Z,14.50
2022-09-26T03:27:17.671Z,14.50
2022-09-26T03:29:46.920Z,14.50
2022-09-26T03:32:20.069Z,14.50
2022-09-26T03:34:50.580Z,14.40
2022-09-26T03:37:18.375Z,14.40
2022-09-26T03:39:45.420Z,14.40
2022-09-26T03:42:24.506Z,14.40
2022-09-26T03:44:53.739Z,14.30
2022-09-26T03:47:56.390Z,14.30
2022-09-26T03:50:24.711Z,14.30
2022-09-26T03:52:54.777Z,14.20
2022-09-26T03:55:21.747Z,14.20
2022-09-26T03:57:48.669Z,14.20
2022-09-26T04:00:27.246Z,14.20
2022-09-26T04:02:54.216Z,14.20
2022-09-26T04:05:36.108Z,14.20
2022-09-26T04:08:04.059Z,14.10
2022-09-26T04:10:31.501Z,14.10
2022-09-26T04:12:58.448Z,14.10
2022-09-26T04:15:25.729Z,14.10
2022-09-26T04:18:04.258Z,14.00
2022-09-26T04:20:31.858Z,14.00
2022-09-26T04:23:00.348Z,14.00
2022-09-26T04:25:27.364Z,14.00
2022-09-26T04:27:54.402Z,13.90
2022-09-26T04:30:22.287Z,13.80
2022-09-26T04:32:58.580Z,13.80
2022-09-26T04:35:25.592Z,13.70
2022-09-26T04:37:52.747Z,13.70
2022-09-26T04:40:19.793Z,13.70
2022-09-26T04:43:08.157Z,13.60
2022-09-26T04:45:35.123Z,13.60
2022-09-26T04:48:02.835Z,13.60
2022-09-26T04:50:48.206Z,13.60
2022-09-26T04:53:16.191Z,13.60
2022-09-26T04:55:54.866Z,13.60
2022-09-26T04:58:22.076Z,13.60
2022-09-26T05:00:49.730Z,13.50
2022-09-26T05:03:28.461Z,13.50
2022-09-26T05:05:56.724Z,13.40
2022-09-26T05:08:23.660Z,13.40
2022-09-26T05:10:55.673Z,13.40
2022-09-26T05:13:23.567Z,13.50
2022-09-26T05:15:53.355Z,13.40
2022-09-26T05:18:22.116Z,13.40
2022-09-26T05:20:50.871Z,13.40
2022-09-26T05:23:43.681Z,13.40
2022-09-26T05:26:20.866Z,13.50
2022-09-26T05:29:13.587Z,13.50
2022-09-26T05:31:54.697Z,13.50
2022-09-26T05:34:25.073Z,13.50
2022-09-26T05:36:54.019Z,13.60
2022-09-26T05:39:42.421Z,13.60
2022-09-26T05:42:11.256Z,13.60
2022-09-26T05:44:40.036Z,13.70
2022-09-26T05:47:08.614Z,13.70
2022-09-26T05:49:36.892Z,13.70
2022-09-26T05:52:04.333Z,13.70
2022-09-26T05:54:31.734Z,13.70
2022-09-26T05:56:59.870Z,13.90
2022-09-26T05:59:49.564Z,14.30
2022-09-26T06:02:21.087Z,14.80
2022-09-26T06:05:07.777Z,15.20
2022-09-26T06:07:37.575Z,15.60
2022-09-26T06:10:09.081Z,16.20
2022-09-26T06:12:54.122Z,16.90
2022-09-26T06:15:21.201Z,17.50
2022-09-26T06:17:48.492Z,18.10
2022-09-26T06:20:15.940Z,18.80
2022-09-26T06:22:43.656Z,19.70
2022-09-26T06:25:11.897Z,20.60
2022-09-26T06:27:38.963Z,21.60
2022-09-26T06:30:10.837Z,22.50
2022-09-26T06:32:39.254Z,23.30
2022-09-26T06:35:22.566Z,23.90
2022-09-26T06:38:06.766Z,24.60
2022-09-26T06:40:33.947Z,25.10
2022-09-26T06:43:01.241Z,25.30
2022-09-26T06:46:00.294Z,25.50
2022-09-26T06:48:36.515Z,25.70
2022-09-26T06:51:16.260Z,26.00
2022-09-26T06:53:45.820Z,26.40
2022-09-26T06:56:17.622Z,26.70
2022-09-26T06:58:45.456Z,26.80
2022-09-26T07:01:15.279Z,27.00
2022-09-26T07:03:59.866Z,26.80
2022-09-26T07:06:32.563Z,26.30
2022-09-26T07:09:03.850Z,25.90
2022-09-26T07:12:13.605Z,25.60
2022-09-26T07:14:38.925Z,25.30
2022-09-26T07:17:37.860Z,24.90
2022-09-26T07:20:15.351Z,24.50
2022-09-26T07:23:03.906Z,24.50
2022-09-26T07:25:31.941Z,24.50
2022-09-26T07:28:01.575Z,24.70
2022-09-26T07:30:37.188Z,25.30
2022-09-26T07:33:12.018Z,25.60
2022-09-26T07:35:52.020Z,26.10
2022-09-26T07:38:21.066Z,26.60
2022-09-26T07:40:54.461Z,26.90
2022-09-26T07:43:35.629Z,27.70
2022-09-26T07:46:28.337Z,28.40
2022-09-26T07:49:15.047Z,29.50
2022-09-26T07:52:00.636Z,30.50
2022-09-26T07:54:42.462Z,31.40
2022-09-26T07:57:21.411Z,32.00
2022-09-26T07:59:54.330Z,32.30
2022-09-26T08:02:46.915Z,32.40
2022-09-26T08:05:20.159Z,32.50
2022-09-26T08:07:49.352Z,32.80
2022-09-26T08:10:35.428Z,33.10
2022-09-26T08:13:14.592Z,33.50
2022-09-26T08:15:53.455Z,34.10
2022-09-26T08:18:27.865Z,34.60
2022-09-26T08:20:54.977Z,34.80
2022-09-26T08:23:22.065Z,34.70
2022-09-26T08:26:09.004Z,34.80
2022-09-26T08:28:49.574Z,34.90
2022-09-26T08:31:18.179Z,34.60
2022-09-26T08:33:47.749Z,34.70
2022-09-26T08:36:17.935Z,34.80
2022-09-26T08:39:11.107Z,34.90
2022-09-26T08:42:35.112Z,34.80
2022-09-26T08:45:42.117Z,35.10
2022-09-26T08:48:53.984Z,35.00
2022-09-26T08:51:45.284Z,34.90
2022-09-26T08:54:40.833Z,34.80
2022-09-26T08:57:27.072Z,34.80
2022-09-26T08:59:54.617Z,34.90
2022-09-26T09:02:32.589Z,35.00
2022-09-26T09:05:15.495Z,35.20
2022-09-26T09:07:49.553Z,35.30
2022-09-26T09:10:20.977Z,35.50
2022-09-26T09:13:23.018Z,35.40
2022-09-26T09:16:43.251Z,35.40
2022-09-26T09:19:52.380Z,35.00
2022-09-26T09:23:11.459Z,35.00
2022-09-26T09:29:35.051Z,34.90
2022-09-26T09:32:48.022Z,34.90
2022-09-26T09:35:47.085Z,34.70
2022-09-26T09:38:31.370Z,34.50
2022-09-26T09:41:21.484Z,34.50
2022-09-26T09:43:56.039Z,34.50
2022-09-26T09:46:36.133Z,34.50
2022-09-26T09:49:23.302Z,34.80
2022-09-26T09:51:56.404Z,35.00
2022-09-26T09:54:33.043Z,35.40
2022-09-26T09:57:18.654Z,35.60
2022-09-26T10:00:13.392Z,36.00
2022-09-26T10:03:36.272Z,36.20
2022-09-26T10:06:05.714Z,36.00
2022-09-26T10:08:41.735Z,35.80
2022-09-26T10:11:41.630Z,35.50
2022-09-26T10:14:39.572Z,35.60
2022-09-26T10:17:09.215Z,35.70
2022-09-26T10:19:54.587Z,35.80
2022-09-26T10:22:44.074Z,35.80
2022-09-26T10:25:24.068Z,35.80
2022-09-26T10:27:57.423Z,36.10
2022-09-26T10:30:32.317Z,36.70
2022-09-26T10:33:29.008Z,37.40
2022-09-26T10:36:20.658Z,37.70
2022-09-26T10:39:15.699Z,37.20
2022-09-26T10:41:46.203Z,37.10
2022-09-26T10:44:34.983Z,36.70
2022-09-26T10:47:10.061Z,36.30
2022-09-26T10:50:12.181Z,35.70
2022-09-26T10:53:08.479Z,35.50
2022-09-26T10:55:41.813Z,35.50
2022-09-26T10:58:19.601Z,35.50
2022-09-26T11:00:50.749Z,36.00
2022-09-26T11:03:24.482Z,36.10
2022-09-26T11:06:34.977Z,36.10
2022-09-26T11:09:20.792Z,36.10
2022-09-26T11:12:25.417Z,35.70
2022-09-26T11:15:05.568Z,35.70
2022-09-26T11:17:44.839Z,35.80
2022-09-26T11:20:39.425Z,35.90
2022-09-26T11:23:39.081Z,35.80
2022-09-26T11:26:09.097Z,36.00
2022-09-26T11:29:02.267Z,36.00
2022-09-26T11:31:42.983Z,35.50
2022-09-26T11:34:32.660Z,34.70
2022-09-26T11:37:07.132Z,35.00
2022-09-26T11:39:36.810Z,35.10
2022-09-26T11:42:15.969Z,35.10
2022-09-26T11:45:22.412Z,35.50
2022-09-26T11:48:32.977Z,35.60
2022-09-26T11:52:02.404Z,35.30
2022-09-26T11:55:08.185Z,34.80
2022-09-26T11:57:42.431Z,34.80
2022-09-26T12:00:26.601Z,35.30
2022-09-26T12:03:06.593Z,35.50
2022-09-26T12:05:56.382Z,35.60
2022-09-26T12:08:41.194Z,35.30
2022-09-26T12:11:17.282Z,35.70
2022-09-26T12:13:52.387Z,35.90
2022-09-26T12:16:52.297Z,34.50
2022-09-26T12:19:32.356Z,34.30
2022-09-26T12:22:26.653Z,34.80
2022-09-26T12:25:14.545Z,34.50
2022-09-26T12:28:09.327Z,33.90
2022-09-26T12:30:39.326Z,33.60
2022-09-26T12:33:20.978Z,33.30
2022-09-26T12:36:31.251Z,33.30
2022-09-26T12:39:32.364Z,31.80
2022-09-26T12:42:38.222Z,30.10
2022-09-26T12:45:18.113Z,28.60
2022-09-26T12:48:03.887Z,27.80
2022-09-26T12:50:46.506Z,27.30
2022-09-26T12:53:23.952Z,26.80
2022-09-26T12:56:11.010Z,26.70
2022-09-26T12:59:09.060Z,27.20
2022-09-26T13:02:15.493Z,28.80
2022-09-26T13:04:45.560Z,29.00
2022-09-26T13:07:19.777Z,29.20
2022-09-26T13:09:53.213Z,29.20
2022-09-26T13:12:31.627Z,30.10
2022-09-26T13:15:23.492Z,31.30
2022-09-26T13:17:58.303Z,32.40
2022-09-26T13:20:44.976Z,33.00
2022-09-26T13:23:20.758Z,34.00
2022-09-26T13:25:50.277Z,34.90
2022-09-26T13:28:26.762Z,35.50
2022-09-26T13:30:59.297Z,36.10
2022-09-26T13:33:31.335Z,36.30
2022-09-26T13:36:00.902Z,35.40
2022-09-26T13:38:39.184Z,34.40
2022-09-26T13:41:06.184Z,33.70
2022-09-26T13:43:53.560Z,33.60
2022-09-26T13:46:46.650Z,34.00
2022-09-26T13:49:25.199Z,34.40
2022-09-26T13:52:16.739Z,34.10
2022-09-26T13:55:02.150Z,33.50
2022-09-26T13:57:35.939Z,32.70
2022-09-26T14:00:31.852Z,31.60
2022-09-26T14:03:10.632Z,30.50
2022-09-26T14:05:46.841Z,29.90
2022-09-26T14:08:49.133Z,30.10
2022-09-26T14:11:27.779Z,31.10
2022-09-26T14:14:18.168Z,32.00
2022-09-26T14:16:53.708Z,32.50
2022-09-26T14:19:45.806Z,32.00
2022-09-26T14:22:19.065Z,31.40
2022-09-26T14:24:47.262Z,30.70
2022-09-26T14:27:37.172Z,29.80
2022-09-26T14:30:13.329Z,28.80
2022-09-26T14:32:45.068Z,27.60
2022-09-26T14:35:25.191Z,26.70
2022-09-26T14:37:57.811Z,26.10
2022-09-26T14:40:36.471Z,25.50
2022-09-26T14:43:18.419Z,25.20
2022-09-26T14:46:15.329Z,25.00
2022-09-26T14:48:43.911Z,24.80
2022-09-26T14:51:11.228Z,24.70
2022-09-26T14:53:42.552Z,24.60
2022-09-26T14:56:17.977Z,24.60
2022-09-26T14:58:47.041Z,24.60
2022-09-26T15:01:20.180Z,24.70
2022-09-26T15:04:14.497Z,24.60
2022-09-26T15:06:50.973Z,24.60
2022-09-26T15:09:38.198Z,24.60
2022-09-26T15:12:13.647Z,24.80
2022-09-26T15:14:49.826Z,25.00
2022-09-26T15:17:22.259Z,25.20
2022-09-26T15:19:53.707Z,25.30
2022-09-26T15:22:24.325Z,25.40
2022-09-26T15:25:06.817Z,25.40
2022-09-26T15:27:34.070Z,25.40
2022-09-26T15:30:15.733Z,25.60
2022-09-26T15:32:42.912Z,26.10
2022-09-26T15:35:13.697Z,26.40
2022-09-26T15:37:42.250Z,26.60
2022-09-26T15:40:25.774Z,26.70
2022-09-26T15:43:11.678Z,26.70
2022-09-26T15:45:47.997Z,26.70
2022-09-26T15:48:29.021Z,26.50
2022-09-26T15:51:16.244Z,26.10
2022-09-26T15:54:04.191Z,25.60
2022-09-26T15:56:47.584Z,25.30
2022-09-26T15:59:20.032Z,24.90
2022-09-26T16:01:48.945Z,24.60
2022-09-26T16:04:30.845Z,24.50
2022-09-26T16:07:21.503Z,24.30
2022-09-26T16:09:51.360Z,24.10
2022-09-26T16:12:22.345Z,23.90
2022-09-26T16:14:58.574Z,23.70
2022-09-26T16:17:36.190Z,23.60
2022-09-26T16:20:05.580Z,23.50
2022-09-26T16:22:45.671Z,23.40
2022-09-26T16:25:18.791Z,23.20
2022-09-26T16:27:47.585Z,23.10
2022-09-26T16:30:23.815Z,23.00
2022-09-26T16:32:52.836Z,22.80
2022-09-26T16:35:27.331Z,22.60
2022-09-26T16:38:22.639Z,22.50
2022-09-26T16:40:58.162Z,22.30
2022-09-26T16:43:31.721Z,22.00
2022-09-26T16:46:05.788Z,21.80
2022-09-26T16:48:37.591Z,21.60
2022-09-26T16:51:30.796Z,21.30
2022-09-26T16:54:20.809Z,21.10
2022-09-26T16:56:53.767Z,20.90
2022-09-26T16:59:28.750Z,20.80
2022-09-26T17:01:59.000Z,20.60
2022-09-26T17:04:34.368Z,20.40
2022-09-26T17:07:12.721Z,20.30
2022-09-26T17:09:42.362Z,20.20
2022-09-26T17:12:17.371Z,20.10
2022-09-26T17:14:47.139Z,20.00
2022-09-26T17:17:17.829Z,19.90
2022-09-26T17:19:47.560Z,19.80
2022-09-26T17:22:20.286Z,19.70
2022-09-26T17:24:52.110Z,19.60
2022-09-26T17:27:27.341Z,19.60
2022-09-26T17:29:59.664Z,19.60
2022-09-26T17:32:36.791Z,19.60
2022-09-26T17:35:17.094Z,19.60
2022-09-26T17:37:44.167Z,19.50
2022-09-26T17:40:19.230Z,19.50
2022-09-26T17:42:46.483Z,19.50
2022-09-26T17:45:13.805Z,19.40
2022-09-26T17:47:40.891Z,19.30
2022-09-26T17:50:11.070Z,19.30
2022-09-26T17:52:38.487Z,19.30
2022-09-26T17:55:07.492Z,19.30
2022-09-26T17:57:38.363Z,19.20
2022-09-26T18:00:11.133Z,19.20
2022-09-26T18:02:43.967Z,19.10
2022-09-26T18:05:21.655Z,19.10
2022-09-26T18:07:52.575Z,19.00
2022-09-26T18:10:22.950Z,19.00
2022-09-26T18:12:58.258Z,18.90
2022-09-26T18:15:26.816Z,18.90
2022-09-26T18:17:53.938Z,18.80
2022-09-26T18:20:23.647Z,18.70
2022-09-26T18:22:52.442Z,18.70
2022-09-26T18:25:22.963Z,18.60
2022-09-26T18:27:53.388Z,18.60
2022-09-26T18:30:24.173Z,18.50
2022-09-26T18:32:54.032Z,18.50
2022-09-26T18:35:27.073Z,18.50
2022-09-26T18:37:55.861Z,18.50
2022-09-26T18:40:28.602Z,18.50
2022-09-26T18:42:58.250Z,18.50
2022-09-26T18:45:29.688Z,18.60
2022-09-26T18:47:57.057Z,18.60
2022-09-26T18:50:34.322Z,18.70
2022-09-26T18:53:01.334Z,18.80
2022-09-26T18:55:46.844Z,18.80
2022-09-26T18:58:25.296Z,18.80
2022-09-26T19:00:56.709Z,18.80
2022-09-26T19:03:26.783Z,18.80
2022-09-26T19:06:02.378Z,18.80
2022-09-26T19:08:39.934Z,18.80
2022-09-26T19:11:20.082Z,18.80
2022-09-26T19:13:52.036Z,18.90
2022-09-26T19:16:19.822Z,18.90
2022-09-26T19:18:47.494Z,18.90
2022-09-26T19:21:23.670Z,18.90
2022-09-26T19:23:51.405Z,18.90
2022-09-26T19:26:45.967Z,19.00
2022-09-26T19:29:16.389Z,19.00
2022-09-26T19:31:43.682Z,18.90
2022-09-26T19:34:15.028Z,18.90
2022-09-26T19:36:42.290Z,18.90
2022-09-26T19:39:14.335Z,18.90
2022-09-26T19:41:41.469Z,18.90
2022-09-26T19:44:08.694Z,18.90
2022-09-26T19:46:37.216Z,18.80
2022-09-26T19:49:05.931Z,18.80
2022-09-26T19:51:37.469Z,18.90
2022-09-26T19:54:06.353Z,18.90
2022-09-26T19:56:35.131Z,18.90
2022-09-26T19:59:02.060Z,18.90
2022-09-26T20:01:30.134Z,18.90
2022-09-26T20:03:57.356Z,18.80
2022-09-26T20:06:25.776Z,18.80
2022-09-26T20:09:00.510Z,18.80
2022-09-26T20:11:28.483Z,18.80
2022-09-26T20:14:14.324Z,18.80
2022-09-26T20:16:42.759Z,18.80
2022-09-26T20:19:18.637Z,18.80
2022-09-26T20:21:45.628Z,18.70
2022-09-26T20:24:18.560Z,18.50
2022-09-26T20:26:47.829Z,18.40
2022-09-26T20:29:15.992Z,18.30
2022-09-26T20:31:43.671Z,18.20
2022-09-26T20:34:17.057Z,18.20
2022-09-26T20:36:51.613Z,18.10
2022-09-26T20:39:25.778Z,18.10
2022-09-26T20:41:53.171Z,18.00
2022-09-26T20:44:33.599Z,17.90
2022-09-26T20:47:04.571Z,17.90
2022-09-26T20:49:46.029Z,17.90
2022-09-26T20:52:20.881Z,17.90
2022-09-26T20:54:48.473Z,17.80
2022-09-26T20:57:19.811Z,17.80
2022-09-26T20:59:47.083Z,17.80
2022-09-26T21:02:23.201Z,17.80
2022-09-26T21:04:51.988Z,17.70
2022-09-26T21:07:19.327Z,17.50
2022-09-26T21:09:46.606Z,17.20
2022-09-26T21:12:15.752Z,16.90
2022-09-26T21:14:43.073Z,16.70
2022-09-26T21:17:29.272Z,16.60
2022-09-26T21:19:56.505Z,16.60
2022-09-26T21:22:44.287Z,16.50
2022-09-26T21:25:19.979Z,16.50
2022-09-26T21:27:52.445Z,16.40
2022-09-26T21:30:20.682Z,16.40
2022-09-26T21:32:56.964Z,16.40
2022-09-26T21:35:29.654Z,16.50
2022-09-26T21:37:58.818Z,16.60
2022-09-26T21:40:30.018Z,16.60
2022-09-26T21:43:05.861Z,16.60
2022-09-26T21:45:33.846Z,16.70
2022-09-26T21:48:01.000Z,16.60
2022-09-26T21:50:29.256Z,16.40
2022-09-26T21:53:21.189Z,16.10
2022-09-26T21:55:53.795Z,15.70
2022-09-26T21:58:26.030Z,15.20
2022-09-26T22:00:53.103Z,15.00
2022-09-26T22:03:20.088Z,14.80
2022-09-26T22:05:47.031Z,14.80
2022-09-26T22:08:14.040Z,14.80
2022-09-26T22:10:41.182Z,14.90
2022-09-26T22:13:08.094Z,15.00
2022-09-26T22:15:35.137Z,15.00
2022-09-26T22:18:02.210Z,15.10
2022-09-26T22:20:29.132Z,15.10
2022-09-26T22:22:56.051Z,15.10
2022-09-26T22:25:22.984Z,15.00
2022-09-26T22:27:49.890Z,15.00
2022-09-26T22:30:17.015Z,15.00
2022-09-26T22:32:44.201Z,15.00
2022-09-26T22:35:11.292Z,15.00
2022-09-26T22:37:39.206Z,15.10
2022-09-26T22:40:06.796Z,15.10
2022-09-26T22:42:33.851Z,15.10
2022-09-26T22:45:00.825Z,15.10
2022-09-26T22:47:28.114Z,15.20
2022-09-26T22:49:55.062Z,15.20
2022-09-26T22:52:21.989Z,15.20
2022-09-26T22:54:48.920Z,15.30
2022-09-26T22:57:16.671Z,15.30
2022-09-26T22:59:43.635Z,15.30
2022-09-26T23:02:10.555Z,15.30
2022-09-26T23:04:49.654Z,15.40
2022-09-26T23:07:19.276Z,15.40
2022-09-26T23:09:46.404Z,15.40
2022-09-26T23:12:13.468Z,15.40
2022-09-26T23:14:40.415Z,15.40
2022-09-26T23:17:07.625Z,15.40
2022-09-26T23:19:34.675Z,15.40
2022-09-26T23:22:01.782Z,15.40
2022-09-26T23:24:28.789Z,15.40
2022-09-26T23:26:58.527Z,15.40
2022-09-26T23:29:26.455Z,15.50
2022-09-26T23:31:53.774Z,15.50
2022-09-26T23:34:21.133Z,15.50
2022-09-26T23:36:48.154Z,15.50
2022-09-26T23:39:15.232Z,15.50
2022-09-26T23:41:42.360Z,15.40
2022-09-26T23:44:09.800Z,15.40
2022-09-26T23:46:36.901Z,15.40
2022-09-26T23:49:03.979Z,15.40
2022-09-26T23:51:31.073Z,15.30
2022-09-26T23:53:58.025Z,15.30
2022-09-26T23:56:24.977Z,15.30
2022-09-26T23:58:52.009Z,15.30
