createdAt,value
2018-11-06T00:01:20.100Z,18.37
2018-11-06T00:05:23.906Z,18.40
2018-11-06T00:09:27.744Z,18.57
2018-11-06T00:13:31.484Z,17.87
2018-11-06T00:17:35.265Z,18.80
2018-11-06T00:21:39.154Z,19.33
2018-11-06T00:25:42.970Z,18.03
2018-11-06T00:29:46.734Z,18.87
2018-11-06T00:33:50.530Z,19.27
2018-11-06T00:37:54.315Z,18.33
2018-11-06T00:41:58.084Z,18.43
2018-11-06T00:46:01.873Z,19.23
2018-11-06T00:50:06.597Z,19.47
2018-11-06T00:54:10.342Z,19.10
2018-11-06T00:58:14.104Z,19.40
2018-11-06T01:02:17.940Z,18.20
2018-11-06T01:06:21.824Z,19.83
2018-11-06T01:10:25.626Z,20.10
2018-11-06T01:14:29.417Z,18.90
2018-11-06T01:18:33.133Z,19.87
2018-11-06T01:22:36.970Z,17.80
2018-11-06T01:26:40.724Z,20.37
2018-11-06T01:30:45.665Z,19.67
2018-11-06T01:34:49.380Z,19.07
2018-11-06T01:38:53.193Z,18.60
2018-11-06T01:42:56.963Z,18.10
2018-11-06T01:47:00.671Z,19.33
2018-11-06T01:51:06.131Z,18.93
2018-11-06T01:55:11.138Z,18.67
2018-11-06T01:59:14.861Z,19.03
2018-11-06T02:03:18.579Z,18.93
2018-11-06T02:07:22.353Z,19.60
2018-11-06T02:11:26.127Z,18.50
2018-11-06T02:15:29.910Z,19.07
2018-11-06T02:19:34.018Z,18.23
2018-11-06T02:23:37.779Z,19.37
2018-11-06T02:27:41.511Z,18.60
2018-11-06T02:31:45.245Z,18.33
2018-11-06T02:35:49.002Z,19.43
2018-11-06T02:39:52.787Z,18.80
2018-11-06T02:43:56.503Z,19.50
2018-11-06T02:48:00.244Z,19.00
2018-11-06T02:52:03.984Z,18.13
2018-11-06T02:56:08.351Z,16.70
2018-11-06T03:00:14.701Z,18.27
2018-11-06T03:04:18.451Z,18.60
2018-11-06T03:08:22.214Z,18.80
2018-11-06T03:12:25.958Z,17.47
2018-11-06T03:16:29.724Z,18.17
2018-11-06T03:20:33.478Z,19.00
2018-11-06T03:24:37.220Z,18.53
2018-11-06T03:28:40.979Z,18.00
2018-11-06T03:32:45.022Z,18.03
2018-11-06T03:36:48.814Z,18.83
2018-11-06T03:40:52.583Z,18.17
2018-11-06T03:44:56.285Z,20.27
2018-11-06T03:49:00.296Z,19.30
2018-11-06T03:53:04.405Z,18.83
2018-11-06T03:57:08.135Z,17.17
2018-11-06T04:01:11.912Z,18.90
2018-11-06T04:05:15.628Z,18.17
2018-11-06T04:09:19.371Z,18.10
2018-11-06T04:13:23.119Z,17.67
2018-11-06T04:17:26.546Z,18.97
2018-11-06T04:21:45.493Z,17.97
2018-11-06T04:25:49.028Z,17.47
2018-11-06T04:29:52.485Z,15.47
2018-11-06T04:33:55.994Z,17.67
2018-11-06T04:37:59.503Z,16.80
2018-11-06T04:42:04.157Z,18.17
2018-11-06T04:46:07.598Z,16.07
2018-11-06T04:50:11.821Z,15.70
2018-11-06T04:54:15.370Z,16.77
2018-11-06T04:58:18.953Z,17.13
2018-11-06T05:02:22.610Z,17.20
2018-11-06T05:06:26.191Z,16.53
2018-11-06T05:10:29.875Z,17.37
2018-11-06T05:14:33.720Z,17.07
2018-11-06T05:18:37.421Z,16.57
2018-11-06T05:22:41.263Z,17.07
2018-11-06T05:26:45.041Z,17.33
2018-11-06T05:30:48.705Z,18.00
2018-11-06T05:34:52.892Z,17.37
2018-11-06T05:38:56.660Z,17.97
2018-11-06T05:43:00.345Z,17.97
2018-11-06T05:47:04.113Z,18.47
2018-11-06T05:51:07.601Z,17.30
2018-11-06T05:55:11.246Z,16.90
2018-11-06T05:59:14.979Z,17.43
2018-11-06T06:03:18.600Z,16.67
2018-11-06T06:07:22.667Z,18.60
2018-11-06T06:11:26.301Z,17.93
2018-11-06T06:15:29.998Z,17.27
2018-11-06T06:19:33.607Z,15.77
2018-11-06T06:23:37.367Z,18.37
2018-11-06T06:27:40.942Z,18.80
2018-11-06T06:31:44.581Z,19.13
2018-11-06T06:35:48.092Z,17.20
2018-11-06T06:39:51.741Z,19.47
2018-11-06T06:43:55.365Z,19.60
2018-11-06T06:47:58.940Z,18.87
2018-11-06T06:52:02.583Z,18.60
2018-11-06T06:56:06.672Z,17.97
2018-11-06T07:00:13.357Z,17.97
2018-11-06T07:04:18.298Z,18.87
2018-11-06T07:08:21.874Z,18.97
2018-11-06T07:12:25.364Z,19.60
2018-11-06T07:16:28.978Z,19.87
2018-11-06T07:20:32.690Z,19.57
2018-11-06T07:24:36.256Z,19.80
2018-11-06T07:28:39.857Z,18.47
2018-11-06T07:32:43.978Z,19.30
2018-11-06T07:36:47.491Z,20.23
2018-11-06T07:40:51.190Z,19.77
2018-11-06T07:44:54.885Z,19.83
2018-11-06T07:48:58.690Z,20.53
2018-11-06T07:53:02.356Z,19.23
2018-11-06T07:57:06.339Z,19.77
2018-11-06T08:01:10.054Z,21.23
2018-11-06T08:05:14.061Z,19.23
2018-11-06T08:09:17.739Z,20.30
2018-11-06T08:13:21.385Z,18.47
2018-11-06T08:17:25.030Z,19.67
2018-11-06T08:21:28.643Z,19.67
2018-11-06T08:25:32.957Z,18.40
2018-11-06T08:29:36.957Z,19.13
2018-11-06T08:33:40.954Z,19.17
2018-11-06T08:37:45.089Z,18.23
2018-11-06T08:41:48.812Z,19.37
2018-11-06T08:45:52.959Z,19.13
2018-11-06T08:49:56.949Z,19.97
2018-11-06T08:54:00.864Z,20.37
2018-11-06T08:58:04.789Z,21.07
2018-11-06T09:02:08.700Z,20.20
2018-11-06T09:06:12.619Z,20.27
2018-11-06T09:10:17.045Z,20.23
2018-11-06T09:14:20.973Z,20.43
2018-11-06T09:18:24.877Z,20.40
2018-11-06T09:22:28.742Z,20.40
2018-11-06T09:26:32.726Z,21.80
2018-11-06T09:30:36.602Z,21.53
2018-11-06T09:34:41.410Z,22.57
2018-11-06T09:38:45.249Z,21.33
2018-11-06T09:42:49.047Z,21.37
2018-11-06T09:46:53.261Z,22.00
2018-11-06T09:50:57.160Z,21.27
2018-11-06T09:55:01.178Z,21.23
2018-11-06T09:59:05.085Z,20.17
2018-11-06T10:03:09.002Z,21.63
2018-11-06T10:07:13.287Z,20.53
2018-11-06T10:11:16.922Z,19.90
2018-11-06T10:15:21.714Z,20.90
2018-11-06T10:19:25.775Z,21.27
2018-11-06T10:23:29.703Z,20.23
2018-11-06T10:27:33.782Z,20.13
2018-11-06T10:31:39.347Z,21.63
2018-11-06T10:36:00.591Z,20.37
2018-11-06T10:40:05.308Z,21.33
2018-11-06T10:44:11.354Z,20.43
2018-11-06T10:48:16.921Z,20.30
2018-11-06T10:52:21.511Z,20.10
2018-11-06T10:56:26.491Z,20.13
2018-11-06T11:00:35.698Z,19.83
2018-11-06T11:04:46.603Z,19.67
2018-11-06T11:08:59.662Z,19.80
2018-11-06T11:17:28.183Z,19.53
2018-11-06T11:30:29.159Z,19.70
2018-11-06T11:39:17.296Z,19.43
2018-11-06T11:56:58.386Z,18.90
2018-11-06T13:05:44.665Z,18.30
2018-11-06T13:33:10.250Z,16.67
2018-11-06T13:37:37.043Z,15.87
2018-11-06T14:13:40.977Z,15.63
2018-11-06T14:17:44.593Z,16.33
2018-11-06T14:21:48.446Z,15.20
2018-11-06T14:25:52.015Z,14.57
2018-11-06T14:29:55.601Z,15.47
2018-11-06T14:33:59.067Z,16.07
2018-11-06T14:38:02.765Z,15.20
2018-11-06T14:42:06.524Z,16.07
2018-11-06T14:46:10.047Z,16.40
2018-11-06T14:50:13.880Z,16.07
2018-11-06T14:54:17.549Z,15.23
2018-11-06T14:58:21.087Z,14.20
2018-11-06T15:02:24.950Z,14.27
2018-11-06T15:06:28.501Z,14.40
2018-11-06T15:10:32.331Z,14.17
2018-11-06T15:14:35.896Z,13.70
2018-11-06T15:18:39.935Z,14.00
2018-11-06T15:22:44.068Z,12.70
2018-11-06T15:26:47.862Z,13.43
2018-11-06T15:30:51.623Z,13.27
2018-11-06T15:34:55.225Z,12.67
2018-11-06T15:38:58.871Z,12.63
2018-11-06T15:43:02.453Z,13.47
2018-11-06T15:47:06.093Z,12.47
2018-11-06T15:51:09.859Z,12.33
2018-11-06T15:55:15.631Z,12.87
2018-11-06T15:59:19.298Z,12.73
2018-11-06T16:03:22.887Z,12.60
2018-11-06T16:07:26.551Z,12.30
2018-11-06T16:11:30.229Z,12.47
2018-11-06T16:15:33.876Z,12.80
2018-11-06T16:19:37.366Z,13.07
2018-11-06T16:23:41.183Z,12.80
2018-11-06T16:27:45.119Z,12.17
2018-11-06T16:31:48.777Z,11.97
2018-11-06T16:35:52.343Z,13.40
2018-11-06T16:39:56.061Z,13.47
2018-11-06T16:43:59.601Z,12.73
2018-11-06T16:48:03.274Z,13.20
2018-11-06T16:52:06.789Z,13.27
2018-11-06T16:56:10.377Z,13.27
2018-11-06T17:00:15.486Z,13.27
2018-11-06T17:04:18.933Z,14.77
2018-11-06T17:08:22.474Z,14.00
2018-11-06T17:12:26.022Z,14.37
2018-11-06T17:16:29.684Z,14.47
2018-11-06T17:20:33.284Z,13.67
2018-11-06T17:24:36.822Z,14.60
2018-11-06T17:28:40.388Z,14.23
2018-11-06T17:32:44.961Z,16.43
2018-11-06T17:36:48.670Z,16.03
2018-11-06T17:40:52.232Z,15.43
2018-11-06T17:44:55.817Z,16.27
2018-11-06T17:48:59.340Z,15.93
2018-11-06T17:53:02.896Z,15.63
2018-11-06T17:57:06.450Z,15.23
2018-11-06T18:01:10.014Z,15.63
2018-11-06T18:05:14.626Z,14.70
2018-11-06T18:09:18.226Z,15.20
2018-11-06T18:13:21.875Z,14.97
2018-11-06T18:17:25.477Z,14.43
2018-11-06T18:21:29.026Z,14.07
2018-11-06T18:25:32.704Z,14.50
2018-11-06T18:29:36.179Z,13.50
2018-11-06T18:33:39.686Z,13.80
2018-11-06T18:37:43.398Z,13.30
2018-11-06T18:41:46.966Z,13.53
2018-11-06T18:45:50.787Z,14.33
2018-11-06T18:49:54.506Z,13.27
2018-11-06T18:53:57.944Z,14.27
2018-11-06T18:58:01.680Z,14.20
2018-11-06T19:02:05.551Z,13.13
2018-11-06T19:06:09.186Z,14.00
2018-11-06T19:10:13.774Z,14.13
2018-11-06T19:14:17.333Z,13.60
2018-11-06T19:18:20.833Z,14.53
2018-11-06T19:22:24.421Z,13.30
2018-11-06T19:26:27.998Z,13.07
2018-11-06T19:30:31.671Z,13.13
2018-11-06T19:34:35.300Z,13.93
2018-11-06T19:38:38.801Z,13.40
2018-11-06T19:42:43.119Z,13.73
2018-11-06T19:46:47.073Z,13.90
2018-11-06T19:50:50.683Z,13.80
2018-11-06T19:54:54.225Z,14.30
2018-11-06T19:58:58.444Z,13.63
2018-11-06T20:03:02.453Z,13.33
2018-11-06T20:07:09.003Z,13.47
2018-11-06T20:11:12.920Z,13.90
2018-11-06T20:15:17.302Z,14.20
2018-11-06T20:19:21.305Z,13.67
2018-11-06T20:23:25.105Z,13.30
2018-11-06T20:27:28.826Z,13.93
2018-11-06T20:31:32.658Z,14.47
2018-11-06T20:35:36.516Z,13.23
2018-11-06T20:39:40.444Z,15.13
2018-11-06T20:43:43.933Z,13.60
2018-11-06T20:47:47.498Z,14.60
2018-11-06T20:51:51.144Z,14.10
2018-11-06T20:55:54.708Z,13.60
2018-11-06T20:59:58.440Z,13.10
2018-11-06T21:04:06.477Z,14.03
2018-11-06T21:08:10.384Z,14.30
2018-11-06T21:12:14.403Z,14.37
2018-11-06T21:16:18.977Z,14.67
2018-11-06T21:20:23.861Z,14.77
2018-11-06T21:24:27.721Z,15.17
2018-11-06T21:28:31.558Z,14.90
2018-11-06T21:32:35.399Z,15.20
2018-11-06T21:36:40.008Z,14.87
2018-11-06T21:40:43.815Z,14.70
2018-11-06T21:44:47.612Z,14.47
2018-11-06T21:48:51.903Z,14.57
2018-11-06T21:52:55.751Z,14.43
2018-11-06T21:56:59.862Z,14.43
2018-11-06T22:01:03.899Z,15.43
2018-11-06T22:05:09.211Z,14.87
2018-11-06T22:09:12.948Z,14.23
2018-11-06T22:13:16.752Z,15.87
2018-11-06T22:17:20.523Z,16.10
2018-11-06T22:21:24.580Z,16.17
2018-11-06T22:25:28.707Z,15.60
2018-11-06T22:29:32.525Z,15.07
2018-11-06T22:33:36.326Z,15.30
2018-11-06T22:37:40.106Z,14.80
2018-11-06T22:41:43.908Z,15.67
2018-11-06T22:45:47.752Z,15.93
2018-11-06T22:49:51.549Z,15.97
2018-11-06T22:53:55.322Z,15.63
2018-11-06T22:57:59.807Z,16.00
2018-11-06T23:02:03.615Z,15.97
2018-11-06T23:06:07.867Z,16.03
2018-11-06T23:10:12.002Z,16.73
2018-11-06T23:14:15.718Z,17.17
2018-11-06T23:18:19.744Z,16.10
2018-11-06T23:22:23.518Z,16.23
2018-11-06T23:26:27.310Z,16.60
2018-11-06T23:30:31.071Z,16.13
2018-11-06T23:34:34.822Z,15.83
2018-11-06T23:38:38.973Z,16.50
2018-11-06T23:42:42.624Z,16.17
2018-11-06T23:46:46.350Z,15.97
2018-11-06T23:50:50.033Z,15.53
2018-11-06T23:54:53.615Z,14.40
2018-11-06T23:59:04.144Z,16.47
