createdAt,value
2018-06-10T00:01:27.997Z,54.24
2018-06-10T00:03:57.444Z,54.37
2018-06-10T00:06:26.822Z,54.61
2018-06-10T00:08:56.226Z,54.10
2018-06-10T00:11:25.705Z,54.03
2018-06-10T00:13:55.134Z,54.19
2018-06-10T00:16:24.464Z,54.31
2018-06-10T00:18:53.890Z,54.39
2018-06-10T00:21:23.361Z,54.71
2018-06-10T00:23:52.754Z,54.17
2018-06-10T00:26:22.205Z,53.96
2018-06-10T00:29:24.130Z,54.40
2018-06-10T00:31:53.510Z,54.69
2018-06-10T00:34:22.911Z,54.92
2018-06-10T00:36:52.388Z,54.77
2018-06-10T00:39:21.799Z,54.71
2018-06-10T00:41:51.203Z,55.19
2018-06-10T00:44:20.400Z,55.08
2018-06-10T00:46:49.791Z,54.83
2018-06-10T00:49:19.216Z,55.03
2018-06-10T00:51:48.712Z,55.35
2018-06-10T00:54:18.140Z,55.27
2018-06-10T00:56:52.871Z,55.29
2018-06-10T00:59:22.316Z,55.39
2018-06-10T01:01:51.798Z,55.12
2018-06-10T01:04:21.211Z,55.46
2018-06-10T01:06:50.617Z,55.37
2018-06-10T01:09:20.113Z,55.96
2018-06-10T01:11:49.537Z,55.45
2018-06-10T01:14:18.976Z,55.89
2018-06-10T01:16:48.392Z,56.02
2018-06-10T01:19:17.832Z,55.83
2018-06-10T01:21:47.271Z,56.21
2018-06-10T01:24:16.736Z,55.90
2018-06-10T01:26:51.767Z,56.31
2018-06-10T01:29:21.337Z,56.36
2018-06-10T01:31:50.812Z,56.62
2018-06-10T01:34:20.236Z,56.51
2018-06-10T01:36:49.732Z,56.74
2018-06-10T01:39:19.190Z,56.67
2018-06-10T01:41:48.692Z,57.18
2018-06-10T01:44:18.079Z,57.01
2018-06-10T01:46:47.548Z,57.26
2018-06-10T01:49:17.028Z,57.70
2018-06-10T01:51:46.417Z,57.80
2018-06-10T01:54:15.815Z,57.82
2018-06-10T01:56:45.284Z,58.24
2018-06-10T01:59:14.658Z,58.29
2018-06-10T02:01:44.082Z,58.45
2018-06-10T02:04:13.488Z,58.36
2018-06-10T02:06:42.979Z,58.32
2018-06-10T02:09:12.446Z,58.34
2018-06-10T02:11:41.868Z,58.85
2018-06-10T02:14:11.250Z,59.14
2018-06-10T02:16:40.752Z,59.42
2018-06-10T02:19:10.198Z,59.08
2018-06-10T02:21:39.788Z,59.46
2018-06-10T02:24:09.269Z,59.59
2018-06-10T02:26:38.729Z,59.15
2018-06-10T02:29:08.183Z,59.44
2018-06-10T02:31:37.688Z,59.74
2018-06-10T02:34:07.164Z,59.58
2018-06-10T02:36:36.572Z,59.71
2018-06-10T02:39:08.079Z,60.09
2018-06-10T02:41:37.531Z,60.11
2018-06-10T02:44:07.002Z,59.77
2018-06-10T02:46:36.639Z,60.25
2018-06-10T02:49:06.142Z,60.89
2018-06-10T02:51:35.601Z,60.52
2018-06-10T02:54:05.187Z,60.77
2018-06-10T02:56:34.648Z,60.74
2018-06-10T02:59:04.107Z,61.12
2018-06-10T03:01:33.593Z,61.44
2018-06-10T03:04:03.150Z,61.29
2018-06-10T03:06:32.593Z,60.61
2018-06-10T03:09:02.030Z,60.95
2018-06-10T03:11:31.543Z,60.82
2018-06-10T03:14:01.005Z,60.55
2018-06-10T03:16:30.485Z,60.45
2018-06-10T03:18:59.934Z,60.76
2018-06-10T03:21:29.414Z,60.91
2018-06-10T03:23:58.846Z,60.50
2018-06-10T03:26:28.219Z,60.76
2018-06-10T03:28:57.701Z,60.52
2018-06-10T03:31:27.156Z,60.99
2018-06-10T03:33:56.637Z,60.27
2018-06-10T03:36:26.121Z,60.83
2018-06-10T03:38:55.500Z,61.07
2018-06-10T03:41:24.952Z,60.86
2018-06-10T03:43:54.358Z,60.74
2018-06-10T03:46:23.849Z,60.97
2018-06-10T03:48:53.391Z,61.98
2018-06-10T03:51:22.805Z,62.15
2018-06-10T03:53:52.255Z,62.06
2018-06-10T03:56:21.681Z,62.04
2018-06-10T03:58:51.184Z,61.63
2018-06-10T04:01:20.648Z,61.51
2018-06-10T04:03:50.031Z,61.17
2018-06-10T04:06:19.433Z,60.55
2018-06-10T04:08:48.884Z,61.08
2018-06-10T04:11:18.341Z,60.64
2018-06-10T04:13:47.747Z,60.13
2018-06-10T04:16:17.197Z,60.44
2018-06-10T04:18:46.595Z,60.43
2018-06-10T04:21:15.899Z,59.88
2018-06-10T04:23:45.258Z,59.72
2018-06-10T04:26:15.528Z,59.67
2018-06-10T04:28:44.959Z,59.19
2018-06-10T04:31:14.396Z,58.93
2018-06-10T04:33:43.764Z,58.62
2018-06-10T04:36:13.164Z,57.96
2018-06-10T04:38:42.543Z,58.26
2018-06-10T04:41:11.950Z,58.53
2018-06-10T04:43:41.356Z,57.67
2018-06-10T04:46:10.804Z,57.81
2018-06-10T04:48:40.192Z,57.39
2018-06-10T04:51:09.635Z,57.38
2018-06-10T04:53:39.065Z,57.87
2018-06-10T04:56:08.497Z,57.56
2018-06-10T04:58:37.918Z,57.24
2018-06-10T05:01:07.345Z,56.98
2018-06-10T05:03:36.811Z,56.43
2018-06-10T05:06:06.357Z,55.91
2018-06-10T05:08:35.716Z,54.90
2018-06-10T05:11:05.107Z,55.02
2018-06-10T05:13:34.574Z,53.34
2018-06-10T05:16:04.092Z,52.51
2018-06-10T05:18:33.506Z,52.14
2018-06-10T05:21:02.953Z,52.07
2018-06-10T05:23:32.365Z,51.42
2018-06-10T05:26:01.820Z,50.77
2018-06-10T05:28:31.234Z,49.14
2018-06-10T05:31:00.698Z,49.69
2018-06-10T05:33:30.079Z,49.18
2018-06-10T05:35:59.447Z,48.59
2018-06-10T05:38:28.889Z,49.29
2018-06-10T05:40:58.299Z,48.13
2018-06-10T05:43:27.746Z,47.87
2018-06-10T05:45:57.216Z,46.81
2018-06-10T05:48:26.620Z,43.64
2018-06-10T05:50:56.070Z,35.16
2018-06-10T05:53:25.448Z,30.82
2018-06-10T05:55:54.856Z,29.92
2018-06-10T05:58:24.267Z,30.41
2018-06-10T06:00:53.853Z,34.30
2018-06-10T06:03:23.294Z,31.76
2018-06-10T06:05:52.713Z,28.82
2018-06-10T06:08:22.126Z,27.00
2018-06-10T06:10:51.524Z,26.21
2018-06-10T06:13:21.042Z,26.84
2018-06-10T06:15:50.431Z,26.88
2018-06-10T06:18:19.911Z,25.36
2018-06-10T06:20:49.313Z,24.52
2018-06-10T06:23:18.675Z,25.59
2018-06-10T06:25:48.168Z,24.49
2018-06-10T06:28:17.592Z,25.20
2018-06-10T06:30:47.024Z,25.22
2018-06-10T06:33:16.420Z,24.81
2018-06-10T06:35:45.926Z,24.92
2018-06-10T06:38:15.400Z,25.45
2018-06-10T06:40:44.710Z,23.91
2018-06-10T06:43:14.109Z,24.37
2018-06-10T06:45:43.618Z,27.71
2018-06-10T06:48:13.254Z,30.90
2018-06-10T06:50:42.718Z,33.49
2018-06-10T06:53:12.136Z,34.34
2018-06-10T06:55:41.544Z,35.43
2018-06-10T06:58:10.932Z,38.21
2018-06-10T07:00:40.374Z,38.34
2018-06-10T07:03:09.813Z,40.86
2018-06-10T07:05:39.229Z,41.53
2018-06-10T07:08:08.680Z,40.63
2018-06-10T07:10:38.130Z,39.84
2018-06-10T07:13:07.653Z,39.38
2018-06-10T07:15:37.061Z,40.79
2018-06-10T07:18:06.563Z,40.70
2018-06-10T07:20:36.016Z,40.63
2018-06-10T07:23:05.557Z,40.13
2018-06-10T07:25:34.991Z,40.32
2018-06-10T07:28:04.431Z,40.90
2018-06-10T07:30:33.879Z,41.45
2018-06-10T07:33:03.302Z,41.49
2018-06-10T07:35:32.772Z,41.11
2018-06-10T07:38:02.181Z,41.64
2018-06-10T07:40:31.714Z,39.59
2018-06-10T07:43:01.123Z,39.29
2018-06-10T07:45:30.575Z,39.29
2018-06-10T07:47:59.932Z,39.50
2018-06-10T07:50:29.382Z,38.82
2018-06-10T07:52:58.776Z,38.64
2018-06-10T07:55:28.200Z,39.04
2018-06-10T07:57:57.636Z,37.33
2018-06-10T08:00:27.043Z,37.14
2018-06-10T08:02:56.509Z,36.30
2018-06-10T08:05:26.006Z,35.94
2018-06-10T08:07:55.471Z,35.43
2018-06-10T08:10:24.908Z,35.52
2018-06-10T08:12:54.300Z,35.09
2018-06-10T08:15:23.695Z,37.14
2018-06-10T08:17:53.138Z,36.44
2018-06-10T08:20:22.556Z,36.00
2018-06-10T08:22:51.988Z,35.64
2018-06-10T08:25:21.451Z,35.57
2018-06-10T08:27:50.799Z,35.57
2018-06-10T08:30:20.209Z,35.40
2018-06-10T08:32:49.613Z,36.07
2018-06-10T08:35:25.268Z,36.01
2018-06-10T08:37:54.770Z,34.82
2018-06-10T08:40:24.141Z,33.67
2018-06-10T08:42:53.568Z,30.07
2018-06-10T08:45:22.985Z,30.08
2018-06-10T08:47:52.441Z,33.57
2018-06-10T08:50:21.820Z,35.54
2018-06-10T08:52:51.233Z,34.81
2018-06-10T08:55:20.623Z,29.53
2018-06-10T08:57:50.092Z,30.51
2018-06-10T09:00:19.497Z,27.72
2018-06-10T09:02:48.942Z,30.74
2018-06-10T09:05:18.353Z,32.33
2018-06-10T09:07:47.778Z,34.73
2018-06-10T09:10:17.165Z,33.42
2018-06-10T09:12:46.600Z,33.35
2018-06-10T09:15:16.079Z,33.02
2018-06-10T09:17:45.612Z,33.82
2018-06-10T09:20:15.074Z,33.58
2018-06-10T09:22:44.541Z,34.14
2018-06-10T09:25:13.719Z,34.16
2018-06-10T09:27:43.153Z,34.59
2018-06-10T09:30:12.518Z,35.14
2018-06-10T09:32:41.883Z,35.48
2018-06-10T09:35:11.236Z,33.08
2018-06-10T09:37:40.663Z,30.81
2018-06-10T09:40:10.054Z,32.47
2018-06-10T09:42:39.436Z,32.90
2018-06-10T09:45:08.794Z,34.04
2018-06-10T09:47:38.236Z,34.97
2018-06-10T09:50:07.662Z,34.63
2018-06-10T09:52:37.058Z,34.29
2018-06-10T09:55:06.585Z,35.22
2018-06-10T09:57:35.966Z,34.42
2018-06-10T10:00:05.307Z,35.39
2018-06-10T10:02:34.703Z,34.95
2018-06-10T10:05:04.219Z,32.56
2018-06-10T10:07:33.619Z,34.89
2018-06-10T10:10:03.010Z,36.66
2018-06-10T10:12:32.648Z,39.86
2018-06-10T10:15:02.025Z,38.86
2018-06-10T10:17:31.459Z,40.07
2018-06-10T10:20:00.853Z,38.81
2018-06-10T10:22:30.282Z,38.03
2018-06-10T10:24:59.737Z,39.01
2018-06-10T10:27:29.221Z,39.10
2018-06-10T10:29:58.721Z,39.11
2018-06-10T10:32:28.139Z,40.83
2018-06-10T10:34:57.657Z,42.29
2018-06-10T10:37:27.014Z,41.79
2018-06-10T10:39:56.444Z,41.03
2018-06-10T10:42:25.941Z,39.97
2018-06-10T10:44:55.381Z,38.63
2018-06-10T10:47:24.831Z,39.17
2018-06-10T10:49:55.359Z,39.46
2018-06-10T10:52:24.793Z,40.16
2018-06-10T10:54:54.259Z,40.18
2018-06-10T10:57:23.692Z,39.41
2018-06-10T10:59:53.144Z,39.76
2018-06-10T11:02:22.582Z,40.48
2018-06-10T11:04:52.009Z,41.19
2018-06-10T11:07:21.503Z,41.43
2018-06-10T11:09:50.899Z,41.37
2018-06-10T11:12:20.395Z,40.81
2018-06-10T11:14:49.820Z,39.87
2018-06-10T11:17:19.317Z,38.76
2018-06-10T11:19:48.777Z,38.66
2018-06-10T11:22:18.104Z,38.98
2018-06-10T11:24:47.592Z,39.20
2018-06-10T11:27:17.062Z,41.05
2018-06-10T11:29:46.556Z,40.36
2018-06-10T11:32:16.023Z,38.92
2018-06-10T11:34:45.504Z,39.06
2018-06-10T11:37:14.964Z,39.79
2018-06-10T11:39:44.376Z,39.10
2018-06-10T11:42:13.827Z,38.83
2018-06-10T11:44:43.233Z,38.76
2018-06-10T11:47:12.723Z,40.48
2018-06-10T11:49:42.133Z,39.52
2018-06-10T11:52:11.605Z,38.54
2018-06-10T11:54:41.030Z,38.91
2018-06-10T11:57:10.477Z,37.42
2018-06-10T11:59:39.921Z,38.10
2018-06-10T12:02:09.320Z,37.93
2018-06-10T12:04:38.775Z,37.80
2018-06-10T12:07:08.277Z,38.21
2018-06-10T12:09:37.739Z,38.78
2018-06-10T12:12:07.166Z,38.80
2018-06-10T12:14:36.656Z,38.34
2018-06-10T12:17:06.324Z,39.48
2018-06-10T12:19:35.762Z,39.34
2018-06-10T12:22:05.189Z,39.44
2018-06-10T12:24:34.662Z,40.03
2018-06-10T12:27:04.064Z,39.89
2018-06-10T12:29:33.520Z,40.24
2018-06-10T12:32:03.428Z,40.75
2018-06-10T12:34:32.855Z,40.60
2018-06-10T12:37:02.271Z,41.16
2018-06-10T12:39:31.699Z,40.39
2018-06-10T12:42:01.119Z,40.92
2018-06-10T12:44:30.624Z,40.80
2018-06-10T12:47:00.055Z,40.02
2018-06-10T12:49:29.459Z,39.89
2018-06-10T12:51:58.903Z,40.02
2018-06-10T12:54:28.273Z,40.36
2018-06-10T12:56:57.692Z,39.44
2018-06-10T12:59:27.141Z,39.43
2018-06-10T13:01:56.638Z,39.46
2018-06-10T13:04:26.108Z,39.53
2018-06-10T13:06:55.456Z,39.06
2018-06-10T13:09:24.870Z,40.50
2018-06-10T13:11:54.262Z,40.53
2018-06-10T13:14:23.728Z,40.24
2018-06-10T13:16:52.862Z,40.41
2018-06-10T13:19:22.285Z,40.50
2018-06-10T13:21:51.837Z,39.67
2018-06-10T13:24:21.439Z,39.83
2018-06-10T13:26:50.908Z,38.69
2018-06-10T13:29:20.350Z,38.59
2018-06-10T13:31:49.802Z,39.56
2018-06-10T13:34:19.261Z,39.68
2018-06-10T13:36:48.710Z,38.61
2018-06-10T13:39:18.136Z,38.78
2018-06-10T13:41:47.543Z,38.20
2018-06-10T13:44:16.997Z,39.16
2018-06-10T13:46:46.437Z,37.30
2018-06-10T13:49:15.847Z,36.54
2018-06-10T13:51:45.293Z,35.98
2018-06-10T13:54:14.663Z,36.55
2018-06-10T13:56:44.037Z,35.78
2018-06-10T13:59:13.513Z,34.60
2018-06-10T14:01:42.993Z,34.26
2018-06-10T14:04:12.459Z,35.32
2018-06-10T14:06:41.893Z,34.78
2018-06-10T14:09:11.340Z,34.37
2018-06-10T14:11:40.829Z,35.15
2018-06-10T14:14:10.238Z,35.73
2018-06-10T14:16:39.681Z,38.53
2018-06-10T14:19:09.089Z,38.56
2018-06-10T14:21:38.550Z,38.11
2018-06-10T14:24:08.040Z,38.44
2018-06-10T14:26:37.550Z,39.02
2018-06-10T14:29:06.921Z,37.27
2018-06-10T14:31:36.407Z,36.16
2018-06-10T14:34:05.823Z,35.65
2018-06-10T14:36:35.256Z,36.30
2018-06-10T14:39:06.938Z,36.52
2018-06-10T14:41:36.372Z,36.77
2018-06-10T14:44:06.039Z,36.94
2018-06-10T14:46:35.463Z,36.59
2018-06-10T14:49:04.979Z,37.22
2018-06-10T14:51:34.609Z,38.14
2018-06-10T14:54:04.052Z,37.94
2018-06-10T14:56:33.416Z,38.41
2018-06-10T14:59:02.815Z,38.63
2018-06-10T15:01:32.209Z,38.61
2018-06-10T15:04:01.745Z,38.88
2018-06-10T15:06:31.222Z,40.27
2018-06-10T15:09:00.922Z,40.98
2018-06-10T15:11:30.299Z,40.44
2018-06-10T15:13:59.724Z,41.94
2018-06-10T15:16:29.163Z,43.27
2018-06-10T15:18:58.650Z,42.42
2018-06-10T15:21:28.171Z,43.12
2018-06-10T15:23:57.590Z,42.88
2018-06-10T15:26:27.020Z,44.29
2018-06-10T15:28:56.415Z,44.65
2018-06-10T15:31:25.828Z,44.71
2018-06-10T15:33:55.286Z,44.90
2018-06-10T15:36:24.748Z,45.24
2018-06-10T15:38:54.156Z,44.16
2018-06-10T15:41:23.612Z,44.84
2018-06-10T15:43:52.998Z,44.75
2018-06-10T15:46:22.401Z,44.37
2018-06-10T15:48:51.897Z,44.42
2018-06-10T15:51:21.443Z,44.85
2018-06-10T15:53:50.836Z,44.72
2018-06-10T15:56:20.212Z,45.09
2018-06-10T15:58:49.609Z,43.62
2018-06-10T16:01:18.995Z,43.03
2018-06-10T16:03:48.419Z,44.81
2018-06-10T16:06:17.859Z,45.62
2018-06-10T16:08:47.260Z,44.76
2018-06-10T16:11:16.684Z,44.77
2018-06-10T16:13:46.033Z,45.16
2018-06-10T16:16:15.509Z,45.14
2018-06-10T16:18:44.948Z,45.25
2018-06-10T16:21:14.388Z,45.50
2018-06-10T16:23:43.826Z,46.18
2018-06-10T16:26:13.268Z,46.05
2018-06-10T16:28:42.689Z,45.80
2018-06-10T16:31:12.114Z,46.68
2018-06-10T16:33:41.518Z,47.02
2018-06-10T16:36:10.964Z,46.37
2018-06-10T16:38:40.429Z,46.76
2018-06-10T16:41:09.878Z,47.03
2018-06-10T16:43:39.222Z,47.17
2018-06-10T16:46:08.640Z,47.54
2018-06-10T16:48:38.055Z,46.71
2018-06-10T16:51:07.464Z,46.88
2018-06-10T16:53:36.888Z,46.81
2018-06-10T16:56:06.362Z,46.48
2018-06-10T16:58:35.758Z,46.01
2018-06-10T17:01:05.226Z,46.17
2018-06-10T17:03:34.708Z,46.06
2018-06-10T17:06:04.290Z,46.06
2018-06-10T17:08:33.830Z,45.88
2018-06-10T17:11:03.426Z,46.24
2018-06-10T17:13:32.888Z,46.33
2018-06-10T17:16:02.357Z,45.21
2018-06-10T17:18:31.805Z,46.22
2018-06-10T17:21:01.255Z,47.53
2018-06-10T17:23:30.691Z,47.94
2018-06-10T17:26:00.140Z,48.04
2018-06-10T17:28:29.623Z,48.00
2018-06-10T17:30:59.064Z,48.28
2018-06-10T17:33:28.495Z,48.05
2018-06-10T17:35:57.918Z,48.06
2018-06-10T17:38:27.362Z,48.24
2018-06-10T17:40:56.760Z,48.24
2018-06-10T17:43:26.182Z,47.04
2018-06-10T17:45:55.624Z,46.91
2018-06-10T17:48:25.058Z,46.50
2018-06-10T17:50:54.556Z,46.22
2018-06-10T17:53:23.988Z,46.48
2018-06-10T17:55:53.425Z,46.61
2018-06-10T17:58:22.890Z,46.55
2018-06-10T18:00:52.428Z,47.26
2018-06-10T18:03:21.876Z,47.44
2018-06-10T18:05:57.726Z,46.56
2018-06-10T18:08:27.153Z,46.87
2018-06-10T18:10:56.577Z,47.14
2018-06-10T18:13:26.080Z,46.74
2018-06-10T18:15:55.600Z,46.96
2018-06-10T18:18:24.974Z,46.64
2018-06-10T18:20:54.481Z,47.24
2018-06-10T18:23:23.927Z,47.83
2018-06-10T18:25:53.304Z,47.53
2018-06-10T18:28:22.806Z,47.81
2018-06-10T18:30:52.282Z,47.87
2018-06-10T18:33:21.695Z,47.97
2018-06-10T18:35:51.121Z,48.58
2018-06-10T18:38:20.614Z,48.81
2018-06-10T18:40:50.070Z,48.63
2018-06-10T18:43:19.579Z,48.82
2018-06-10T18:45:49.038Z,49.14
2018-06-10T18:48:18.562Z,49.25
2018-06-10T18:50:48.010Z,49.37
2018-06-10T18:53:17.530Z,49.39
2018-06-10T18:55:47.056Z,49.05
2018-06-10T18:58:16.498Z,49.52
2018-06-10T19:00:45.992Z,49.85
2018-06-10T19:03:15.511Z,50.04
2018-06-10T19:05:44.997Z,49.60
2018-06-10T19:08:14.234Z,50.03
2018-06-10T19:10:43.746Z,50.16
2018-06-10T19:13:13.354Z,50.63
2018-06-10T19:15:42.935Z,50.53
2018-06-10T19:18:12.522Z,51.11
2018-06-10T19:20:41.978Z,51.04
2018-06-10T19:23:11.523Z,51.27
2018-06-10T19:25:41.096Z,51.52
2018-06-10T19:28:10.657Z,51.75
2018-06-10T19:30:40.060Z,52.09
2018-06-10T19:33:09.511Z,52.66
2018-06-10T19:35:38.972Z,52.86
2018-06-10T19:38:08.742Z,52.71
2018-06-10T19:40:38.271Z,53.24
2018-06-10T19:43:07.840Z,53.27
2018-06-10T19:45:37.321Z,54.08
2018-06-10T19:48:06.797Z,53.89
2018-06-10T19:50:36.336Z,54.21
2018-06-10T19:53:06.334Z,54.36
2018-06-10T19:55:35.879Z,54.55
2018-06-10T19:58:05.419Z,54.99
2018-06-10T20:00:34.916Z,55.44
2018-06-10T20:03:04.398Z,55.48
2018-06-10T20:05:33.901Z,55.30
2018-06-10T20:08:03.399Z,55.77
2018-06-10T20:10:32.857Z,56.25
2018-06-10T20:13:02.391Z,55.89
2018-06-10T20:15:31.809Z,56.32
2018-06-10T20:18:01.275Z,56.26
2018-06-10T20:20:30.790Z,56.61
2018-06-10T20:23:00.282Z,56.27
2018-06-10T20:25:29.748Z,56.80
2018-06-10T20:27:59.269Z,56.79
2018-06-10T20:30:28.773Z,56.64
2018-06-10T20:32:58.200Z,56.81
2018-06-10T20:35:27.588Z,57.13
2018-06-10T20:37:56.728Z,57.20
2018-06-10T20:40:26.158Z,57.16
2018-06-10T20:42:55.632Z,56.83
2018-06-10T20:45:25.116Z,57.02
2018-06-10T20:47:54.542Z,57.20
2018-06-10T20:50:23.928Z,57.22
2018-06-10T20:52:53.345Z,57.48
2018-06-10T20:55:22.729Z,57.59
2018-06-10T20:57:52.195Z,57.27
2018-06-10T21:00:21.550Z,57.65
2018-06-10T21:02:51.683Z,57.48
2018-06-10T21:05:21.126Z,57.54
2018-06-10T21:07:50.598Z,57.54
2018-06-10T21:10:20.085Z,57.54
2018-06-10T21:12:49.512Z,57.96
2018-06-10T21:15:18.943Z,58.10
2018-06-10T21:17:48.347Z,58.06
2018-06-10T21:20:18.797Z,58.29
2018-06-10T21:22:48.290Z,58.83
2018-06-10T21:25:17.739Z,58.74
2018-06-10T21:27:47.258Z,58.52
2018-06-10T21:30:16.711Z,59.00
2018-06-10T21:32:46.205Z,58.50
2018-06-10T21:35:15.560Z,58.60
2018-06-10T21:37:45.066Z,58.88
2018-06-10T21:40:14.456Z,58.95
2018-06-10T21:42:43.917Z,59.37
2018-06-10T21:45:13.305Z,59.71
2018-06-10T21:47:42.731Z,59.63
2018-06-10T21:50:12.158Z,59.77
2018-06-10T21:52:41.594Z,60.01
2018-06-10T21:55:10.992Z,60.13
2018-06-10T21:57:40.407Z,60.20
2018-06-10T22:00:24.130Z,60.66
2018-06-10T22:02:53.911Z,60.84
2018-06-10T22:05:23.521Z,61.25
2018-06-10T22:07:53.019Z,61.19
2018-06-10T22:10:22.460Z,61.14
2018-06-10T22:12:51.917Z,61.67
2018-06-10T22:15:21.358Z,61.70
2018-06-10T22:17:50.804Z,61.87
2018-06-10T22:20:20.296Z,61.96
2018-06-10T22:22:49.706Z,62.03
2018-06-10T22:25:19.073Z,61.78
2018-06-10T22:27:48.524Z,62.13
2018-06-10T22:30:18.036Z,62.60
2018-06-10T22:32:47.444Z,62.48
2018-06-10T22:35:16.673Z,62.37
2018-06-10T22:37:46.029Z,62.93
2018-06-10T22:40:15.472Z,62.67
2018-06-10T22:42:44.983Z,62.97
2018-06-10T22:45:14.334Z,63.19
2018-06-10T22:47:43.712Z,63.02
2018-06-10T22:50:13.139Z,63.41
2018-06-10T22:52:42.651Z,63.51
2018-06-10T22:55:12.060Z,63.55
2018-06-10T22:57:41.551Z,63.41
2018-06-10T23:00:11.014Z,63.60
2018-06-10T23:02:40.425Z,63.64
2018-06-10T23:05:09.801Z,63.78
2018-06-10T23:07:39.243Z,63.75
2018-06-10T23:10:08.659Z,64.09
2018-06-10T23:12:38.112Z,64.14
2018-06-10T23:15:07.621Z,64.37
2018-06-10T23:17:37.070Z,64.09
2018-06-10T23:20:06.491Z,64.50
2018-06-10T23:22:35.948Z,64.62
2018-06-10T23:25:05.324Z,64.93
2018-06-10T23:27:34.823Z,64.87
2018-06-10T23:30:04.323Z,64.76
2018-06-10T23:32:33.715Z,65.34
2018-06-10T23:35:03.151Z,65.24
2018-06-10T23:37:32.580Z,65.09
2018-06-10T23:40:02.033Z,65.41
2018-06-10T23:42:31.753Z,65.21
2018-06-10T23:45:01.200Z,65.69
2018-06-10T23:47:30.672Z,65.75
2018-06-10T23:50:00.108Z,65.52
2018-06-10T23:52:30.355Z,65.46
2018-06-10T23:54:59.736Z,65.62
2018-06-10T23:57:29.127Z,66.02
2018-06-10T23:59:58.561Z,65.90
