createdAt,value
2023-03-11T00:01:23.597Z,4.70
2023-03-11T00:03:20.714Z,8.10
2023-03-11T00:05:21.217Z,7.80
2023-03-11T00:07:13.656Z,5.40
2023-03-11T00:09:05.441Z,5.10
2023-03-11T00:11:00.290Z,3.00
2023-03-11T00:12:52.628Z,6.50
2023-03-11T00:14:43.800Z,5.00
2023-03-11T00:16:35.341Z,9.50
2023-03-11T00:18:31.484Z,7.20
2023-03-11T00:20:33.739Z,13.10
2023-03-11T00:22:25.622Z,9.50
2023-03-11T00:24:16.855Z,7.00
2023-03-11T00:26:08.228Z,7.00
2023-03-11T00:28:00.727Z,6.90
2023-03-11T00:29:52.391Z,3.80
2023-03-11T00:31:44.161Z,4.80
2023-03-11T00:33:35.744Z,2.10
2023-03-11T00:35:30.497Z,1.40
2023-03-11T00:37:21.758Z,1.80
2023-03-11T00:39:13.208Z,2.60
2023-03-11T00:41:04.912Z,1.50
2023-03-11T00:42:56.595Z,4.10
2023-03-11T00:44:48.041Z,2.20
2023-03-11T00:46:39.960Z,3.30
2023-03-11T00:48:32.151Z,2.40
2023-03-11T00:50:26.617Z,1.60
2023-03-11T00:52:18.484Z,2.80
2023-03-11T00:54:10.244Z,2.80
2023-03-11T00:56:07.761Z,7.90
2023-03-11T00:58:02.887Z,4.00
2023-03-11T00:59:55.183Z,4.60
2023-03-11T01:03:39.625Z,4.40
2023-03-11T01:05:32.942Z,3.50
2023-03-11T01:07:24.770Z,2.80
2023-03-11T01:09:16.638Z,5.20
2023-03-11T01:11:09.068Z,2.00
2023-03-11T01:13:01.428Z,2.20
2023-03-11T01:14:53.367Z,6.00
2023-03-11T01:16:46.505Z,3.70
2023-03-11T01:18:38.078Z,5.20
2023-03-11T01:20:29.869Z,7.40
2023-03-11T01:22:21.339Z,5.80
2023-03-11T01:24:12.678Z,2.00
2023-03-11T01:26:04.804Z,2.70
2023-03-11T01:27:56.759Z,1.50
2023-03-11T01:29:48.657Z,1.20
2023-03-11T01:31:40.685Z,1.50
2023-03-11T01:33:32.576Z,1.80
2023-03-11T01:35:26.457Z,0.90
2023-03-11T01:37:17.809Z,1.50
2023-03-11T01:39:09.254Z,1.20
2023-03-11T01:41:00.986Z,2.80
2023-03-11T01:42:52.807Z,1.30
2023-03-11T01:44:44.684Z,0.70
2023-03-11T01:47:00.159Z,1.60
2023-03-11T01:48:59.200Z,2.10
2023-03-11T01:50:51.256Z,2.70
2023-03-11T01:52:43.325Z,1.20
2023-03-11T01:54:38.867Z,0.80
2023-03-11T01:56:30.672Z,1.30
2023-03-11T01:58:25.306Z,1.40
2023-03-11T02:00:17.525Z,1.00
2023-03-11T02:02:18.963Z,0.50
2023-03-11T02:04:11.181Z,1.30
2023-03-11T02:06:06.990Z,1.10
2023-03-11T02:07:59.249Z,2.20
2023-03-11T02:09:50.700Z,1.60
2023-03-11T02:11:42.670Z,0.80
2023-03-11T02:13:35.474Z,1.20
2023-03-11T02:17:18.357Z,1.40
2023-03-11T02:19:27.947Z,0.60
2023-03-11T02:21:33.192Z,0.70
2023-03-11T02:23:27.526Z,1.10
2023-03-11T02:25:47.625Z,0.60
2023-03-11T02:27:41.879Z,0.50
2023-03-11T02:29:34.757Z,1.00
2023-03-11T02:31:27.007Z,0.10
2023-03-11T02:33:18.867Z,0.50
2023-03-11T02:35:11.257Z,0.60
2023-03-11T02:37:09.426Z,0.50
2023-03-11T02:39:01.181Z,1.40
2023-03-11T02:40:57.173Z,0.60
2023-03-11T02:43:01.936Z,0.90
2023-03-11T02:45:09.745Z,0.70
2023-03-11T02:47:01.406Z,0.50
2023-03-11T02:48:54.469Z,0.50
2023-03-11T02:52:37.495Z,1.00
2023-03-11T02:54:29.684Z,0.70
2023-03-11T02:56:21.474Z,0.60
2023-03-11T02:58:13.187Z,0.50
2023-03-11T03:00:11.391Z,1.00
2023-03-11T03:02:03.109Z,1.30
2023-03-11T03:03:54.780Z,1.30
2023-03-11T03:05:47.052Z,1.30
2023-03-11T03:07:38.885Z,0.50
2023-03-11T03:09:30.566Z,0.40
2023-03-11T03:11:22.184Z,0.30
2023-03-11T03:13:14.158Z,0.50
2023-03-11T03:15:06.563Z,0.20
2023-03-11T03:16:58.075Z,0.30
2023-03-11T03:18:49.717Z,0.40
2023-03-11T03:20:41.501Z,0.30
2023-03-11T03:22:33.297Z,0.20
2023-03-11T03:24:25.094Z,0.30
2023-03-11T03:26:16.514Z,0.20
2023-03-11T03:28:08.391Z,0.60
2023-03-11T03:29:59.821Z,3.00
2023-03-11T03:31:51.160Z,2.40
2023-03-11T03:33:43.016Z,1.30
2023-03-11T03:35:34.952Z,1.30
2023-03-11T03:37:27.513Z,1.20
2023-03-11T03:39:20.069Z,1.30
2023-03-11T03:41:14.816Z,0.70
2023-03-11T03:43:06.650Z,0.50
2023-03-11T03:44:58.154Z,1.30
2023-03-11T03:46:49.887Z,0.60
2023-03-11T03:48:41.476Z,0.20
2023-03-11T03:50:33.308Z,0.70
2023-03-11T03:52:25.234Z,0.50
2023-03-11T03:54:16.541Z,0.40
2023-03-11T03:56:11.218Z,0.30
2023-03-11T03:58:02.619Z,0.30
2023-03-11T03:59:54.198Z,0.50
2023-03-11T04:01:46.077Z,0.30
2023-03-11T04:03:39.145Z,0.50
2023-03-11T04:05:31.004Z,0.40
2023-03-11T04:07:22.992Z,0.10
2023-03-11T04:09:15.050Z,0.60
2023-03-11T04:11:06.923Z,0.20
2023-03-11T04:12:58.389Z,0.30
2023-03-11T04:14:49.950Z,2.60
2023-03-11T04:16:41.972Z,0.20
2023-03-11T04:18:35.136Z,0.40
2023-03-11T04:20:26.857Z,0.70
2023-03-11T04:22:18.488Z,0.90
2023-03-11T04:24:09.938Z,1.10
2023-03-11T04:26:01.599Z,0.30
2023-03-11T04:27:53.088Z,0.80
2023-03-11T04:29:45.055Z,0.70
2023-03-11T04:31:37.064Z,0.30
2023-03-11T04:33:28.887Z,0.90
2023-03-11T04:35:20.726Z,0.40
2023-03-11T04:37:12.119Z,0.40
2023-03-11T04:39:03.853Z,0.50
2023-03-11T04:41:00.504Z,0.80
2023-03-11T04:42:53.946Z,0.60
2023-03-11T04:44:45.755Z,0.50
2023-03-11T04:46:37.401Z,0.60
2023-03-11T04:48:29.208Z,0.70
2023-03-11T04:50:20.953Z,1.40
2023-03-11T04:52:12.625Z,0.50
2023-03-11T04:54:04.235Z,0.80
2023-03-11T04:55:55.926Z,0.60
2023-03-11T04:57:47.341Z,3.20
2023-03-11T04:59:38.723Z,6.30
2023-03-11T05:01:30.367Z,11.50
2023-03-11T05:03:22.194Z,5.20
2023-03-11T05:05:13.880Z,1.20
2023-03-11T05:07:05.723Z,1.30
2023-03-11T05:08:57.420Z,1.20
2023-03-11T05:10:51.069Z,1.00
2023-03-11T05:12:42.972Z,0.70
2023-03-11T05:14:34.804Z,0.40
2023-03-11T05:16:26.661Z,0.80
2023-03-11T05:18:18.418Z,0.60
2023-03-11T05:20:10.881Z,1.00
2023-03-11T05:22:04.218Z,0.40
2023-03-11T05:25:47.081Z,0.50
2023-03-11T05:27:38.721Z,0.70
2023-03-11T05:29:30.629Z,0.20
2023-03-11T05:31:22.324Z,0.80
2023-03-11T05:33:13.994Z,1.60
2023-03-11T05:35:06.336Z,1.70
2023-03-11T05:36:58.237Z,3.80
2023-03-11T05:38:49.515Z,5.00
2023-03-11T05:40:41.129Z,3.10
2023-03-11T05:42:33.189Z,1.30
2023-03-11T05:44:24.653Z,1.10
2023-03-11T05:46:16.650Z,1.70
2023-03-11T05:48:08.487Z,1.20
2023-03-11T05:49:59.981Z,0.70
2023-03-11T05:51:51.914Z,1.00
2023-03-11T05:53:48.715Z,1.00
2023-03-11T05:55:40.535Z,3.30
2023-03-11T05:57:32.053Z,2.80
2023-03-11T05:59:24.145Z,1.80
2023-03-11T06:01:18.202Z,4.20
2023-03-11T06:03:09.873Z,3.00
2023-03-11T06:05:01.435Z,1.80
2023-03-11T06:06:54.161Z,2.10
2023-03-11T06:08:50.020Z,3.20
2023-03-11T06:10:42.541Z,5.30
2023-03-11T06:12:35.273Z,4.50
2023-03-11T06:14:31.574Z,3.50
2023-03-11T06:16:24.444Z,3.30
2023-03-11T06:18:16.252Z,3.70
2023-03-11T06:20:09.827Z,4.20
2023-03-11T06:22:02.528Z,1.80
2023-03-11T06:23:55.029Z,2.10
2023-03-11T06:25:56.376Z,1.50
2023-03-11T06:27:53.349Z,2.70
2023-03-11T06:29:46.625Z,1.40
2023-03-11T06:31:40.363Z,2.20
2023-03-11T06:35:23.578Z,1.00
2023-03-11T06:37:15.196Z,1.50
2023-03-11T06:39:07.220Z,1.50
2023-03-11T06:41:03.746Z,1.10
2023-03-11T06:42:55.309Z,1.30
2023-03-11T06:44:49.766Z,1.10
2023-03-11T06:46:41.119Z,1.20
2023-03-11T06:48:33.024Z,1.10
2023-03-11T06:50:24.431Z,1.80
2023-03-11T06:52:15.918Z,1.20
2023-03-11T06:54:07.516Z,1.20
2023-03-11T06:56:04.660Z,1.30
2023-03-11T06:57:56.566Z,1.60
2023-03-11T06:59:48.518Z,1.30
2023-03-11T07:01:40.567Z,3.90
2023-03-11T07:03:32.641Z,3.50
2023-03-11T07:05:24.140Z,3.90
2023-03-11T07:07:15.931Z,5.60
2023-03-11T07:09:08.076Z,2.60
2023-03-11T07:11:11.169Z,1.60
2023-03-11T07:13:03.324Z,1.60
2023-03-11T07:14:58.928Z,0.90
2023-03-11T07:16:50.696Z,1.50
2023-03-11T07:18:43.686Z,1.10
2023-03-11T07:20:35.100Z,1.60
2023-03-11T07:22:27.188Z,1.50
2023-03-11T07:24:18.797Z,1.80
2023-03-11T07:26:12.126Z,1.20
2023-03-11T07:28:04.206Z,2.00
2023-03-11T07:29:55.526Z,2.70
2023-03-11T07:31:47.280Z,3.20
2023-03-11T07:33:39.016Z,1.50
2023-03-11T07:35:30.628Z,1.70
2023-03-11T07:37:22.248Z,1.20
2023-03-11T07:39:16.622Z,2.90
2023-03-11T07:41:09.262Z,2.90
2023-03-11T07:43:00.917Z,1.90
2023-03-11T07:44:52.677Z,1.10
2023-03-11T07:46:45.252Z,2.20
2023-03-11T07:48:38.357Z,3.00
2023-03-11T07:50:30.144Z,1.80
2023-03-11T07:52:22.132Z,2.10
2023-03-11T07:54:14.236Z,3.20
2023-03-11T07:56:07.452Z,2.70
2023-03-11T07:57:59.131Z,4.00
2023-03-11T07:59:50.668Z,2.70
2023-03-11T08:01:47.390Z,3.00
2023-03-11T08:03:39.625Z,1.70
2023-03-11T08:05:34.103Z,2.60
2023-03-11T08:07:25.979Z,2.50
2023-03-11T08:09:17.988Z,1.90
2023-03-11T08:11:09.823Z,2.40
2023-03-11T08:13:01.473Z,2.00
2023-03-11T08:14:52.967Z,1.50
2023-03-11T08:16:44.594Z,1.70
2023-03-11T08:18:36.534Z,1.30
2023-03-11T08:20:28.498Z,1.30
2023-03-11T08:22:20.201Z,1.10
2023-03-11T08:24:14.064Z,1.00
2023-03-11T08:26:10.880Z,1.00
2023-03-11T08:28:02.769Z,2.00
2023-03-11T08:29:54.509Z,1.80
2023-03-11T08:31:46.814Z,2.50
2023-03-11T08:33:38.142Z,2.70
2023-03-11T08:35:30.377Z,1.40
2023-03-11T08:37:24.324Z,2.20
2023-03-11T08:39:16.044Z,1.20
2023-03-11T08:41:08.452Z,2.30
2023-03-11T08:43:00.501Z,1.40
2023-03-11T08:44:52.057Z,1.20
2023-03-11T08:46:43.870Z,2.10
2023-03-11T08:48:37.798Z,1.70
2023-03-11T08:50:29.287Z,1.50
2023-03-11T08:52:21.266Z,1.80
2023-03-11T08:54:13.265Z,1.20
2023-03-11T08:56:05.719Z,1.20
2023-03-11T08:57:57.620Z,1.60
2023-03-11T08:59:49.557Z,1.90
2023-03-11T09:01:42.588Z,1.20
2023-03-11T09:03:38.258Z,1.70
2023-03-11T09:05:29.464Z,1.40
2023-03-11T09:07:21.290Z,1.40
2023-03-11T09:09:13.300Z,3.80
2023-03-11T09:11:05.697Z,1.80
2023-03-11T09:12:56.974Z,1.00
2023-03-11T09:14:49.111Z,1.80
2023-03-11T09:16:41.361Z,1.50
2023-03-11T09:18:33.320Z,1.10
2023-03-11T09:20:24.945Z,1.30
2023-03-11T09:22:17.164Z,1.20
2023-03-11T09:24:08.552Z,0.70
2023-03-11T09:26:00.348Z,1.10
2023-03-11T09:27:51.515Z,1.20
2023-03-11T09:29:43.589Z,1.00
2023-03-11T09:31:35.716Z,1.30
2023-03-11T09:33:27.563Z,1.30
2023-03-11T09:35:19.191Z,1.50
2023-03-11T09:37:10.847Z,1.50
2023-03-11T09:39:02.433Z,1.20
2023-03-11T09:41:03.530Z,1.20
2023-03-11T09:43:11.201Z,1.60
2023-03-11T09:45:11.742Z,2.80
2023-03-11T09:47:21.562Z,1.60
2023-03-11T09:49:21.926Z,1.70
2023-03-11T09:51:22.863Z,0.80
2023-03-11T09:53:43.176Z,0.80
2023-03-11T09:55:54.690Z,1.90
2023-03-11T09:57:46.862Z,1.60
2023-03-11T09:59:40.616Z,1.70
2023-03-11T10:01:34.720Z,1.30
2023-03-11T10:03:33.472Z,3.00
2023-03-11T10:07:24.082Z,1.70
2023-03-11T10:09:27.040Z,1.50
2023-03-11T10:11:29.705Z,1.50
2023-03-11T10:13:46.529Z,4.00
2023-03-11T10:15:52.730Z,1.30
2023-03-11T10:18:11.917Z,2.90
2023-03-11T10:20:05.988Z,1.80
2023-03-11T10:22:17.625Z,2.90
2023-03-11T10:24:19.360Z,2.80
2023-03-11T10:26:14.269Z,1.70
2023-03-11T10:28:12.197Z,1.70
2023-03-11T10:30:26.416Z,1.10
2023-03-11T10:32:23.780Z,2.00
2023-03-11T10:34:23.944Z,1.50
2023-03-11T10:36:29.420Z,3.10
2023-03-11T10:38:24.406Z,2.00
2023-03-11T10:40:36.412Z,1.20
2023-03-11T10:42:28.902Z,2.60
2023-03-11T10:44:31.251Z,1.00
2023-03-11T10:46:28.050Z,1.50
2023-03-11T10:48:20.686Z,3.00
2023-03-11T10:50:19.543Z,3.20
2023-03-11T10:52:11.395Z,1.60
2023-03-11T10:54:03.732Z,2.90
2023-03-11T10:55:57.950Z,2.10
2023-03-11T10:57:49.289Z,1.90
2023-03-11T10:59:50.481Z,2.40
2023-03-11T11:01:54.454Z,2.80
2023-03-11T11:05:39.628Z,1.90
2023-03-11T11:07:37.270Z,1.60
2023-03-11T11:09:31.160Z,3.00
2023-03-11T11:11:24.514Z,1.20
2023-03-11T11:13:19.914Z,2.30
2023-03-11T11:15:21.836Z,3.30
2023-03-11T11:17:24.000Z,1.50
2023-03-11T11:19:16.362Z,1.80
2023-03-11T11:21:10.246Z,2.30
2023-03-11T11:23:03.559Z,2.10
2023-03-11T11:24:56.505Z,1.90
2023-03-11T11:27:29.486Z,1.10
2023-03-11T11:31:26.676Z,2.60
2023-03-11T11:33:29.268Z,2.00
2023-03-11T11:35:24.498Z,2.20
2023-03-11T11:37:16.037Z,2.00
2023-03-11T11:39:16.886Z,1.50
2023-03-11T11:41:28.485Z,1.20
2023-03-11T11:43:25.804Z,3.30
2023-03-11T11:45:38.582Z,2.70
2023-03-11T11:47:36.907Z,2.20
2023-03-11T11:51:34.205Z,2.20
2023-03-11T11:53:33.090Z,2.60
2023-03-11T11:55:27.111Z,1.50
2023-03-11T11:57:21.425Z,2.80
2023-03-11T11:59:18.870Z,1.50
2023-03-11T12:01:30.686Z,5.40
2023-03-11T12:03:28.630Z,3.30
2023-03-11T12:05:33.784Z,3.70
2023-03-11T12:07:50.879Z,2.50
2023-03-11T12:10:09.750Z,1.70
2023-03-11T12:12:42.445Z,2.00
2023-03-11T12:14:41.353Z,2.40
2023-03-11T12:18:52.100Z,2.20
2023-03-11T12:20:55.013Z,2.60
2023-03-11T12:22:59.459Z,2.20
2023-03-11T12:25:28.717Z,2.40
2023-03-11T12:27:32.188Z,2.40
2023-03-11T12:29:28.740Z,1.70
2023-03-11T12:31:21.239Z,1.70
2023-03-11T12:33:28.143Z,1.50
2023-03-11T12:35:27.974Z,0.80
2023-03-11T12:37:21.407Z,1.20
2023-03-11T12:39:38.744Z,1.40
2023-03-11T12:41:39.020Z,1.40
2023-03-11T12:43:32.734Z,0.90
2023-03-11T12:45:50.525Z,2.70
2023-03-11T12:47:42.351Z,1.50
2023-03-11T12:49:35.897Z,2.10
2023-03-11T12:51:27.428Z,1.30
2023-03-11T12:53:19.313Z,2.80
2023-03-11T12:55:16.715Z,1.60
2023-03-11T12:57:18.114Z,1.50
2023-03-11T12:59:25.719Z,1.50
2023-03-11T13:01:25.970Z,1.90
2023-03-11T13:03:51.160Z,2.00
2023-03-11T13:06:01.770Z,3.30
2023-03-11T13:08:01.024Z,1.20
2023-03-11T13:10:17.907Z,3.00
2023-03-11T13:12:42.975Z,1.70
2023-03-11T13:14:34.520Z,1.20
2023-03-11T13:16:25.997Z,1.80
2023-03-11T13:18:23.647Z,1.40
2023-03-11T13:20:49.349Z,1.40
2023-03-11T13:22:43.142Z,1.40
2023-03-11T13:24:40.074Z,3.10
2023-03-11T13:26:57.615Z,1.60
2023-03-11T13:28:58.610Z,2.80
2023-03-11T13:31:11.566Z,2.90
2023-03-11T13:33:29.190Z,1.70
2023-03-11T13:35:42.506Z,1.30
2023-03-11T13:37:34.182Z,1.90
2023-03-11T13:39:31.205Z,4.00
2023-03-11T13:41:31.090Z,1.60
2023-03-11T13:43:24.528Z,1.70
2023-03-11T13:45:36.825Z,1.80
2023-03-11T13:47:29.129Z,2.90
2023-03-11T13:49:23.257Z,1.50
2023-03-11T13:51:20.758Z,2.20
2023-03-11T13:53:20.044Z,3.30
2023-03-11T13:55:14.441Z,1.80
2023-03-11T13:57:05.882Z,1.60
2023-03-11T13:59:23.721Z,1.90
2023-03-11T14:01:17.577Z,1.70
2023-03-11T14:03:12.941Z,1.90
2023-03-11T14:05:14.990Z,2.60
2023-03-11T14:07:38.647Z,1.50
2023-03-11T14:09:30.317Z,2.20
2023-03-11T14:11:29.337Z,2.70
2023-03-11T14:13:22.595Z,4.50
2023-03-11T14:15:24.318Z,2.30
2023-03-11T14:17:17.877Z,2.80
2023-03-11T14:19:17.633Z,2.20
2023-03-11T14:21:18.276Z,3.00
2023-03-11T14:23:18.443Z,2.10
2023-03-11T14:25:16.186Z,1.90
2023-03-11T14:27:16.436Z,1.70
2023-03-11T14:29:11.666Z,1.60
2023-03-11T14:31:05.348Z,2.10
2023-03-11T14:33:04.934Z,2.10
2023-03-11T14:34:57.467Z,1.40
2023-03-11T14:36:55.819Z,2.20
2023-03-11T14:38:47.654Z,2.30
2023-03-11T14:40:39.484Z,2.30
2023-03-11T14:42:35.669Z,3.20
2023-03-11T14:44:28.700Z,1.40
2023-03-11T14:46:25.159Z,2.10
2023-03-11T14:48:27.553Z,1.70
2023-03-11T14:50:24.423Z,2.20
2023-03-11T14:52:19.362Z,2.50
2023-03-11T14:54:17.655Z,2.10
2023-03-11T14:56:14.700Z,3.40
2023-03-11T14:58:12.396Z,1.80
2023-03-11T15:00:08.120Z,2.00
2023-03-11T15:02:23.921Z,1.60
2023-03-11T15:04:32.844Z,2.20
2023-03-11T15:06:29.469Z,2.70
2023-03-11T15:08:23.038Z,3.20
2023-03-11T15:10:14.778Z,1.40
2023-03-11T15:12:06.838Z,1.50
2023-03-11T15:14:22.068Z,2.20
2023-03-11T15:16:31.802Z,2.20
2023-03-11T15:18:25.326Z,1.40
2023-03-11T15:20:37.214Z,3.70
2023-03-11T15:22:34.381Z,2.20
2023-03-11T15:24:29.210Z,1.90
2023-03-11T15:26:25.147Z,2.20
2023-03-11T15:28:31.004Z,1.20
2023-03-11T15:30:27.158Z,1.60
2023-03-11T15:32:29.514Z,3.20
2023-03-11T15:34:25.561Z,2.20
2023-03-11T15:36:43.751Z,0.90
2023-03-11T15:38:35.535Z,1.20
2023-03-11T15:40:43.872Z,1.40
2023-03-11T15:42:36.727Z,2.00
2023-03-11T15:44:33.772Z,1.30
2023-03-11T15:46:25.448Z,2.70
2023-03-11T15:48:17.311Z,1.60
2023-03-11T15:50:28.584Z,1.30
2023-03-11T15:52:23.664Z,2.80
2023-03-11T15:54:15.304Z,3.00
2023-03-11T15:56:15.010Z,4.40
2023-03-11T15:58:08.164Z,1.80
2023-03-11T16:00:00.631Z,4.10
2023-03-11T16:01:52.501Z,2.80
2023-03-11T16:03:44.479Z,1.80
2023-03-11T16:05:36.272Z,3.40
2023-03-11T16:07:39.045Z,1.60
2023-03-11T16:09:33.118Z,2.20
2023-03-11T16:11:24.469Z,2.10
2023-03-11T16:13:16.424Z,3.40
2023-03-11T16:15:20.503Z,0.70
2023-03-11T16:17:14.600Z,2.60
2023-03-11T16:19:06.262Z,2.10
2023-03-11T16:20:57.927Z,2.70
2023-03-11T16:22:51.937Z,1.80
2023-03-11T16:24:44.434Z,1.90
2023-03-11T16:26:36.344Z,3.00
2023-03-11T16:28:28.127Z,1.50
2023-03-11T16:30:19.984Z,1.70
2023-03-11T16:32:11.624Z,1.70
2023-03-11T16:34:03.094Z,4.20
2023-03-11T16:35:54.571Z,3.70
2023-03-11T16:37:46.592Z,2.20
2023-03-11T16:39:38.776Z,4.70
2023-03-11T16:41:40.949Z,4.30
2023-03-11T16:43:32.811Z,4.10
2023-03-11T16:45:24.393Z,2.30
2023-03-11T16:47:16.104Z,3.20
2023-03-11T16:49:08.038Z,2.90
2023-03-11T16:50:59.492Z,5.20
2023-03-11T16:52:52.369Z,3.70
2023-03-11T16:54:44.253Z,1.30
2023-03-11T16:56:36.852Z,2.70
2023-03-11T16:58:28.766Z,2.50
2023-03-11T17:00:20.854Z,5.90
2023-03-11T17:02:12.464Z,3.10
2023-03-11T17:04:07.812Z,3.60
2023-03-11T17:06:03.905Z,5.00
2023-03-11T17:08:01.074Z,4.60
2023-03-11T17:09:53.097Z,4.90
2023-03-11T17:11:44.686Z,2.10
2023-03-11T17:13:36.502Z,4.40
2023-03-11T17:15:27.972Z,3.10
2023-03-11T17:17:21.055Z,4.30
2023-03-11T17:21:07.016Z,4.00
2023-03-11T17:22:58.612Z,1.80
2023-03-11T17:24:50.416Z,3.30
2023-03-11T17:26:41.969Z,2.50
2023-03-11T17:28:34.863Z,5.00
2023-03-11T17:30:36.442Z,5.60
2023-03-11T17:32:29.563Z,6.20
2023-03-11T17:34:22.181Z,8.40
2023-03-11T17:36:16.305Z,4.10
2023-03-11T17:38:08.048Z,11.30
2023-03-11T17:40:00.033Z,7.50
2023-03-11T17:41:52.152Z,9.00
2023-03-11T17:43:44.901Z,10.80
2023-03-11T17:45:38.872Z,9.70
2023-03-11T17:47:32.440Z,5.80
2023-03-11T17:49:24.764Z,6.80
2023-03-11T17:51:21.841Z,4.80
2023-03-11T17:53:13.852Z,6.50
2023-03-11T17:55:06.138Z,4.70
2023-03-11T17:56:57.623Z,5.20
2023-03-11T17:58:50.509Z,9.40
2023-03-11T18:00:42.300Z,4.90
2023-03-11T18:02:34.018Z,4.30
2023-03-11T18:04:26.176Z,4.40
2023-03-11T18:06:18.519Z,3.10
2023-03-11T18:10:01.662Z,4.90
2023-03-11T18:11:54.429Z,2.60
2023-03-11T18:13:46.739Z,2.20
2023-03-11T18:15:38.407Z,3.50
2023-03-11T18:17:30.142Z,3.70
2023-03-11T18:19:21.760Z,3.40
2023-03-11T18:21:16.374Z,2.10
2023-03-11T18:23:07.824Z,6.90
2023-03-11T18:24:59.494Z,6.50
2023-03-11T18:26:51.289Z,5.60
2023-03-11T18:28:43.263Z,6.10
2023-03-11T18:30:38.723Z,4.90
2023-03-11T18:32:30.897Z,5.40
2023-03-11T18:34:23.315Z,4.40
2023-03-11T18:36:18.352Z,5.70
2023-03-11T18:38:11.466Z,5.00
2023-03-11T18:40:03.740Z,5.70
2023-03-11T18:41:55.177Z,3.70
2023-03-11T18:43:47.859Z,7.50
2023-03-11T18:45:39.996Z,3.80
2023-03-11T18:47:35.679Z,6.10
2023-03-11T18:49:29.188Z,7.20
2023-03-11T18:51:20.567Z,4.90
2023-03-11T18:53:12.406Z,7.20
2023-03-11T18:55:05.076Z,6.20
2023-03-11T18:56:56.891Z,2.70
2023-03-11T18:58:48.474Z,5.80
2023-03-11T19:00:40.179Z,3.90
2023-03-11T19:02:32.116Z,5.40
2023-03-11T19:04:24.397Z,3.90
2023-03-11T19:06:16.695Z,5.10
2023-03-11T19:08:08.669Z,6.90
2023-03-11T19:10:00.695Z,3.60
2023-03-11T19:11:52.211Z,5.70
2023-03-11T19:13:47.982Z,7.90
2023-03-11T19:15:41.157Z,3.90
2023-03-11T19:17:33.371Z,4.30
2023-03-11T19:19:24.921Z,7.80
2023-03-11T19:21:17.205Z,5.50
2023-03-11T19:23:09.310Z,7.50
2023-03-11T19:25:01.711Z,7.60
2023-03-11T19:26:53.024Z,6.20
2023-03-11T19:28:44.560Z,10.80
2023-03-11T19:30:36.152Z,14.80
2023-03-11T19:32:27.668Z,9.80
2023-03-11T19:34:21.478Z,5.20
2023-03-11T19:36:13.496Z,7.50
2023-03-11T19:38:05.563Z,6.40
2023-03-11T19:39:57.150Z,5.90
2023-03-11T19:41:49.033Z,10.20
2023-03-11T19:43:41.466Z,9.00
2023-03-11T19:45:33.353Z,12.90
2023-03-11T19:47:25.494Z,4.90
2023-03-11T19:49:17.466Z,8.50
2023-03-11T19:51:09.777Z,7.30
2023-03-11T19:53:01.363Z,6.20
2023-03-11T19:54:52.806Z,8.30
2023-03-11T19:56:44.836Z,7.20
2023-03-11T19:58:36.466Z,6.40
2023-03-11T20:00:29.405Z,9.80
2023-03-11T20:02:21.001Z,7.60
2023-03-11T20:04:15.125Z,7.20
2023-03-11T20:06:08.648Z,11.20
2023-03-11T20:08:00.342Z,10.00
2023-03-11T20:09:51.946Z,8.10
2023-03-11T20:11:45.703Z,7.00
2023-03-11T20:13:38.172Z,7.20
2023-03-11T20:15:30.378Z,5.40
2023-03-11T20:17:22.242Z,9.40
2023-03-11T20:19:13.851Z,6.40
2023-03-11T20:21:07.795Z,9.20
2023-03-11T20:23:00.344Z,8.00
2023-03-11T20:24:51.960Z,6.00
2023-03-11T20:26:43.764Z,5.60
2023-03-11T20:28:35.494Z,7.90
2023-03-11T20:30:28.638Z,3.30
2023-03-11T20:32:20.114Z,7.60
2023-03-11T20:34:12.858Z,3.60
2023-03-11T20:36:06.551Z,5.00
2023-03-11T20:37:58.917Z,7.00
2023-03-11T20:39:50.932Z,9.60
2023-03-11T20:41:43.171Z,6.20
2023-03-11T20:43:34.976Z,5.00
2023-03-11T20:45:26.896Z,7.70
2023-03-11T20:47:18.691Z,5.20
2023-03-11T20:49:11.258Z,8.90
2023-03-11T20:51:05.673Z,5.40
2023-03-11T20:52:57.347Z,5.80
2023-03-11T20:54:48.731Z,4.80
2023-03-11T20:56:41.974Z,7.40
2023-03-11T20:58:33.849Z,11.00
2023-03-11T21:00:25.412Z,5.00
2023-03-11T21:02:17.057Z,4.60
2023-03-11T21:04:09.071Z,5.70
2023-03-11T21:06:01.140Z,12.50
2023-03-11T21:07:53.030Z,4.50
2023-03-11T21:09:45.132Z,4.20
2023-03-11T21:11:36.942Z,10.40
2023-03-11T21:13:28.437Z,6.50
2023-03-11T21:15:20.639Z,7.50
2023-03-11T21:17:12.242Z,7.80
2023-03-11T21:19:08.827Z,7.30
2023-03-11T21:21:00.790Z,8.10
2023-03-11T21:22:52.150Z,12.90
2023-03-11T21:24:45.600Z,8.70
2023-03-11T21:26:37.383Z,7.80
2023-03-11T21:28:29.509Z,5.20
2023-03-11T21:30:20.990Z,8.00
2023-03-11T21:32:12.690Z,6.70
2023-03-11T21:34:04.305Z,7.40
2023-03-11T21:35:57.129Z,8.10
2023-03-11T21:37:48.376Z,7.60
2023-03-11T21:39:40.228Z,7.50
2023-03-11T21:41:32.224Z,3.10
2023-03-11T21:43:24.275Z,4.00
2023-03-11T21:45:16.217Z,8.20
2023-03-11T21:47:08.536Z,7.50
2023-03-11T21:49:00.356Z,7.90
2023-03-11T21:50:53.043Z,6.70
2023-03-11T21:52:44.937Z,9.80
2023-03-11T21:54:36.898Z,13.30
2023-03-11T21:56:29.430Z,20.30
2023-03-11T21:58:21.854Z,7.90
2023-03-11T22:00:13.590Z,12.60
2023-03-11T22:02:05.527Z,9.80
2023-03-11T22:03:57.477Z,16.80
2023-03-11T22:05:49.105Z,12.00
2023-03-11T22:07:41.314Z,7.50
2023-03-11T22:09:33.012Z,14.80
2023-03-11T22:11:25.770Z,10.00
2023-03-11T22:13:17.474Z,10.00
2023-03-11T22:15:09.691Z,13.50
2023-03-11T22:17:01.281Z,18.60
2023-03-11T22:18:53.239Z,9.10
2023-03-11T22:20:44.959Z,9.50
2023-03-11T22:22:36.900Z,19.10
2023-03-11T22:24:28.752Z,6.50
2023-03-11T22:26:20.088Z,15.50
2023-03-11T22:28:13.051Z,9.80
2023-03-11T22:30:05.649Z,13.70
2023-03-11T22:31:57.507Z,8.60
2023-03-11T22:33:49.338Z,7.90
2023-03-11T22:35:40.955Z,10.60
2023-03-11T22:37:32.634Z,9.50
2023-03-11T22:39:24.685Z,6.70
2023-03-11T22:41:19.423Z,5.00
2023-03-11T22:43:11.830Z,9.80
2023-03-11T22:45:05.247Z,10.60
2023-03-11T22:46:56.705Z,9.80
2023-03-11T22:48:48.592Z,4.50
2023-03-11T22:50:47.407Z,8.80
2023-03-11T22:54:30.918Z,7.70
2023-03-11T22:56:22.270Z,1.70
2023-03-11T22:58:14.413Z,8.00
2023-03-11T23:00:17.154Z,9.00
2023-03-11T23:02:08.998Z,9.50
2023-03-11T23:04:00.425Z,6.50
2023-03-11T23:05:52.407Z,5.70
2023-03-11T23:07:43.828Z,8.70
2023-03-11T23:09:35.665Z,9.40
2023-03-11T23:11:27.610Z,11.30
2023-03-11T23:13:19.578Z,9.10
2023-03-11T23:15:14.313Z,7.50
2023-03-11T23:17:06.266Z,12.90
2023-03-11T23:18:58.526Z,6.20
2023-03-11T23:20:50.178Z,9.10
2023-03-11T23:22:42.383Z,11.70
2023-03-11T23:24:35.673Z,10.60
2023-03-11T23:26:29.716Z,12.00
2023-03-11T23:28:21.484Z,10.30
2023-03-11T23:30:36.196Z,5.10
2023-03-11T23:32:28.594Z,10.80
2023-03-11T23:34:20.188Z,11.60
2023-03-11T23:36:14.028Z,3.90
2023-03-11T23:38:05.759Z,7.10
2023-03-11T23:39:57.727Z,10.10
2023-03-11T23:41:49.145Z,10.20
2023-03-11T23:43:41.822Z,11.20
2023-03-11T23:45:33.528Z,6.40
2023-03-11T23:47:25.033Z,6.80
2023-03-11T23:49:17.002Z,5.20
2023-03-11T23:51:09.583Z,10.20
2023-03-11T23:53:01.200Z,8.40
2023-03-11T23:54:53.245Z,3.60
2023-03-11T23:56:45.227Z,6.90
2023-03-11T23:58:36.698Z,5.00
