createdAt,value
2022-08-22T00:01:29.416Z,15.86
2022-08-22T00:02:53.141Z,18.69
2022-08-22T00:02:55.205Z,16.38
2022-08-22T00:03:06.414Z,16.33
2022-08-22T00:03:09.241Z,17.29
2022-08-22T00:04:02.110Z,15.83
2022-08-22T00:06:40.577Z,15.78
2022-08-22T00:09:29.669Z,15.74
2022-08-22T00:12:12.648Z,15.71
2022-08-22T00:14:58.099Z,15.67
2022-08-22T00:17:35.380Z,15.67
2022-08-22T00:20:17.020Z,15.70
2022-08-22T00:22:56.571Z,15.67
2022-08-22T00:25:42.155Z,15.67
2022-08-22T00:28:20.713Z,15.64
2022-08-22T00:31:07.489Z,15.63
2022-08-22T00:34:00.301Z,15.61
2022-08-22T00:36:48.143Z,15.60
2022-08-22T00:39:32.568Z,15.56
2022-08-22T00:42:02.024Z,15.58
2022-08-22T00:45:03.688Z,15.53
2022-08-22T00:47:57.988Z,15.50
2022-08-22T00:51:06.524Z,15.51
2022-08-22T00:53:50.945Z,15.49
2022-08-22T00:56:38.817Z,15.48
2022-08-22T00:59:32.827Z,15.46
2022-08-22T01:02:31.803Z,15.40
2022-08-22T01:05:27.151Z,15.36
2022-08-22T01:08:15.775Z,15.38
2022-08-22T01:11:20.308Z,15.33
2022-08-22T01:13:52.802Z,15.31
2022-08-22T01:16:44.003Z,15.25
2022-08-22T01:19:29.180Z,15.21
2022-08-22T01:22:29.011Z,15.19
2022-08-22T01:25:42.756Z,15.18
2022-08-22T01:28:15.987Z,15.16
2022-08-22T01:30:54.498Z,15.12
2022-08-22T01:33:58.644Z,15.08
2022-08-22T01:36:48.045Z,15.03
2022-08-22T01:39:20.901Z,15.02
2022-08-22T01:42:08.668Z,14.96
2022-08-22T01:44:41.271Z,14.91
2022-08-22T01:47:14.049Z,14.88
2022-08-22T01:49:49.862Z,14.84
2022-08-22T01:52:29.297Z,14.81
2022-08-22T01:55:22.793Z,14.83
2022-08-22T01:57:59.498Z,14.80
2022-08-22T02:00:35.437Z,14.81
2022-08-22T02:03:05.214Z,14.81
2022-08-22T02:06:00.921Z,14.82
2022-08-22T02:08:30.270Z,14.83
2022-08-22T02:11:10.446Z,14.79
2022-08-22T02:13:54.302Z,14.78
2022-08-22T02:16:37.173Z,14.77
2022-08-22T02:19:15.535Z,14.75
2022-08-22T02:22:23.795Z,14.71
2022-08-22T02:25:09.023Z,14.66
2022-08-22T02:27:44.844Z,14.62
2022-08-22T02:30:18.277Z,14.55
2022-08-22T02:32:58.230Z,14.50
2022-08-22T02:35:38.475Z,14.47
2022-08-22T02:38:29.238Z,14.46
2022-08-22T02:41:16.733Z,14.48
2022-08-22T02:43:49.653Z,14.46
2022-08-22T02:46:46.905Z,14.43
2022-08-22T02:49:18.984Z,14.43
2022-08-22T02:51:53.454Z,14.41
2022-08-22T02:54:27.956Z,14.39
2022-08-22T02:57:16.640Z,14.32
2022-08-22T03:00:31.819Z,14.28
2022-08-22T03:03:16.791Z,14.25
2022-08-22T03:05:43.398Z,14.25
2022-08-22T03:08:29.321Z,14.23
2022-08-22T03:11:01.224Z,14.18
2022-08-22T03:14:02.652Z,14.15
2022-08-22T03:16:40.142Z,14.15
2022-08-22T03:19:18.808Z,14.13
2022-08-22T03:22:02.332Z,14.13
2022-08-22T03:24:45.253Z,14.12
2022-08-22T03:27:32.767Z,14.09
2022-08-22T03:30:05.894Z,14.06
2022-08-22T03:32:56.387Z,14.05
2022-08-22T03:35:39.094Z,14.01
2022-08-22T03:38:23.841Z,13.99
2022-08-22T03:41:22.151Z,13.96
2022-08-22T03:44:18.909Z,13.95
2022-08-22T03:47:02.885Z,13.93
2022-08-22T03:49:59.867Z,13.91
2022-08-22T03:53:13.803Z,13.92
2022-08-22T03:56:07.947Z,13.86
2022-08-22T03:58:44.816Z,13.85
2022-08-22T04:01:43.628Z,13.85
2022-08-22T04:04:43.635Z,13.85
2022-08-22T04:07:35.297Z,13.81
2022-08-22T04:10:28.995Z,13.79
2022-08-22T04:13:12.557Z,13.81
2022-08-22T04:15:49.500Z,13.80
2022-08-22T04:18:41.346Z,13.79
2022-08-22T04:21:25.876Z,13.79
2022-08-22T04:24:23.144Z,13.75
2022-08-22T04:26:56.190Z,13.78
2022-08-22T04:29:37.045Z,13.74
2022-08-22T04:32:17.581Z,13.74
2022-08-22T04:34:59.729Z,13.73
2022-08-22T04:37:52.207Z,13.67
2022-08-22T04:40:34.509Z,13.67
2022-08-22T04:43:09.928Z,13.73
2022-08-22T04:45:58.893Z,13.73
2022-08-22T04:48:30.639Z,13.78
2022-08-22T04:51:00.618Z,13.93
2022-08-22T04:53:48.676Z,14.18
2022-08-22T04:56:21.598Z,14.44
2022-08-22T04:59:00.445Z,14.70
2022-08-22T05:01:46.657Z,15.01
2022-08-22T05:04:24.180Z,15.11
2022-08-22T05:06:56.390Z,15.18
2022-08-22T05:09:29.401Z,15.27
2022-08-22T05:12:02.975Z,15.41
2022-08-22T05:14:43.085Z,15.73
2022-08-22T05:17:17.039Z,16.09
2022-08-22T05:19:50.661Z,16.44
2022-08-22T05:22:40.509Z,16.86
2022-08-22T05:25:15.068Z,17.26
2022-08-22T05:27:48.241Z,17.77
2022-08-22T05:30:22.262Z,18.21
2022-08-22T05:33:01.191Z,18.49
2022-08-22T05:35:58.208Z,18.91
2022-08-22T05:38:31.066Z,19.24
2022-08-22T05:41:04.915Z,19.47
2022-08-22T05:43:37.344Z,19.62
2022-08-22T05:46:07.826Z,19.86
2022-08-22T05:48:52.593Z,20.16
2022-08-22T05:51:25.314Z,20.37
2022-08-22T05:54:12.568Z,20.68
2022-08-22T05:56:43.905Z,21.04
2022-08-22T05:59:28.101Z,21.40
2022-08-22T06:02:08.829Z,21.72
2022-08-22T06:04:46.269Z,22.13
2022-08-22T06:07:23.846Z,22.19
2022-08-22T06:10:20.912Z,22.51
2022-08-22T06:12:53.949Z,22.84
2022-08-22T06:15:48.566Z,23.16
2022-08-22T06:18:21.018Z,23.57
2022-08-22T06:21:12.637Z,23.77
2022-08-22T06:23:47.322Z,24.27
2022-08-22T06:26:20.478Z,24.54
2022-08-22T06:29:04.931Z,24.45
2022-08-22T06:31:37.703Z,24.57
2022-08-22T06:34:46.330Z,24.98
2022-08-22T06:37:23.671Z,25.54
2022-08-22T06:39:54.136Z,25.71
2022-08-22T06:42:30.543Z,25.72
2022-08-22T06:45:03.318Z,25.67
2022-08-22T06:47:38.177Z,25.56
2022-08-22T06:50:13.941Z,25.42
2022-08-22T06:52:53.376Z,25.39
2022-08-22T06:55:21.033Z,25.54
2022-08-22T06:57:54.483Z,25.65
2022-08-22T07:00:21.284Z,25.73
2022-08-22T07:02:55.057Z,26.12
2022-08-22T07:05:28.805Z,26.37
2022-08-22T07:07:56.717Z,26.25
2022-08-22T07:10:24.583Z,26.42
2022-08-22T07:12:55.961Z,26.83
2022-08-22T07:15:37.009Z,27.19
2022-08-22T07:18:19.473Z,27.73
2022-08-22T07:20:59.236Z,27.36
2022-08-22T07:23:45.915Z,27.44
2022-08-22T07:26:38.199Z,27.27
2022-08-22T07:29:32.606Z,27.82
2022-08-22T07:32:10.070Z,28.00
2022-08-22T07:35:06.207Z,28.43
2022-08-22T07:37:59.254Z,29.12
2022-08-22T07:40:39.226Z,29.49
2022-08-22T07:43:28.448Z,29.42
2022-08-22T07:46:08.165Z,29.26
2022-08-22T07:49:08.556Z,29.40
2022-08-22T07:51:59.145Z,29.72
2022-08-22T07:55:01.691Z,30.08
2022-08-22T07:57:35.831Z,29.98
2022-08-22T08:00:12.582Z,29.94
2022-08-22T08:02:46.484Z,30.23
2022-08-22T08:05:14.375Z,30.14
2022-08-22T08:07:45.358Z,30.29
2022-08-22T08:10:19.285Z,30.40
2022-08-22T08:12:57.935Z,30.16
2022-08-22T08:15:31.851Z,30.47
2022-08-22T08:18:04.466Z,30.58
2022-08-22T08:20:34.423Z,30.53
2022-08-22T08:23:02.267Z,30.63
2022-08-22T08:25:32.409Z,30.63
2022-08-22T08:28:18.220Z,30.68
2022-08-22T08:30:56.737Z,30.95
2022-08-22T08:33:28.155Z,31.20
2022-08-22T08:36:05.399Z,31.00
2022-08-22T08:38:38.462Z,31.36
2022-08-22T08:41:26.842Z,31.03
2022-08-22T08:44:01.384Z,31.11
2022-08-22T08:47:01.726Z,31.46
2022-08-22T08:49:42.906Z,31.68
2022-08-22T08:52:40.388Z,31.49
2022-08-22T08:55:25.357Z,31.42
2022-08-22T08:58:00.823Z,31.79
2022-08-22T09:00:51.123Z,30.13
2022-08-22T09:03:47.901Z,30.48
2022-08-22T09:06:36.192Z,30.78
2022-08-22T09:09:27.109Z,30.60
2022-08-22T09:12:24.063Z,29.72
2022-08-22T09:15:14.493Z,28.93
2022-08-22T09:18:18.136Z,28.16
2022-08-22T09:21:01.094Z,28.34
2022-08-22T09:23:59.685Z,28.35
2022-08-22T09:26:35.359Z,28.43
2022-08-22T09:29:54.776Z,28.25
2022-08-22T09:32:42.938Z,28.26
2022-08-22T09:35:59.085Z,28.34
2022-08-22T09:38:47.952Z,28.38
2022-08-22T09:41:23.803Z,28.15
2022-08-22T09:44:06.371Z,27.76
2022-08-22T09:46:55.127Z,27.65
2022-08-22T09:50:12.319Z,27.19
2022-08-22T09:53:00.999Z,27.19
2022-08-22T09:55:43.017Z,27.32
2022-08-22T09:58:40.760Z,26.95
2022-08-22T10:01:26.225Z,27.03
2022-08-22T10:04:14.525Z,27.01
2022-08-22T10:06:58.925Z,27.13
2022-08-22T10:09:32.465Z,26.98
2022-08-22T10:12:15.142Z,26.80
2022-08-22T10:15:23.182Z,26.76
2022-08-22T10:18:10.315Z,26.55
2022-08-22T10:20:54.521Z,26.06
2022-08-22T10:23:30.053Z,26.17
2022-08-22T10:26:09.990Z,26.08
2022-08-22T10:28:58.886Z,25.94
2022-08-22T10:31:45.100Z,25.82
2022-08-22T10:34:33.152Z,26.06
2022-08-22T10:37:08.595Z,26.19
2022-08-22T10:39:54.915Z,26.10
2022-08-22T10:42:28.986Z,26.30
2022-08-22T10:45:23.883Z,26.20
2022-08-22T10:48:09.902Z,26.28
2022-08-22T10:50:48.031Z,25.99
2022-08-22T10:53:36.636Z,25.84
2022-08-22T10:56:12.791Z,25.97
2022-08-22T10:58:46.175Z,25.88
2022-08-22T11:01:37.451Z,25.92
2022-08-22T11:04:16.801Z,26.02
2022-08-22T11:06:55.003Z,26.16
2022-08-22T11:09:43.914Z,26.47
2022-08-22T11:12:37.335Z,26.71
2022-08-22T11:15:27.248Z,26.95
2022-08-22T11:18:26.537Z,27.02
2022-08-22T11:21:03.794Z,26.98
2022-08-22T11:23:56.017Z,26.91
2022-08-22T11:26:47.034Z,26.94
2022-08-22T11:29:39.360Z,27.25
2022-08-22T11:32:21.699Z,27.27
2022-08-22T11:35:01.165Z,27.42
2022-08-22T11:37:51.358Z,27.42
2022-08-22T11:40:45.600Z,27.28
2022-08-22T11:43:43.017Z,26.97
2022-08-22T11:46:28.218Z,27.10
2022-08-22T11:49:09.068Z,27.01
2022-08-22T11:51:57.319Z,26.78
2022-08-22T11:54:36.596Z,26.93
2022-08-22T11:57:16.374Z,26.85
2022-08-22T11:59:42.996Z,26.78
2022-08-22T12:02:19.608Z,26.83
2022-08-22T12:05:03.715Z,26.82
2022-08-22T12:07:36.496Z,26.97
2022-08-22T12:10:19.238Z,26.79
2022-08-22T12:12:46.516Z,26.78
2022-08-22T12:15:24.409Z,26.68
2022-08-22T12:18:09.758Z,26.58
2022-08-22T12:21:03.870Z,26.73
2022-08-22T12:23:50.188Z,26.66
2022-08-22T12:26:44.596Z,26.75
2022-08-22T12:29:33.862Z,26.77
2022-08-22T12:32:18.343Z,26.98
2022-08-22T12:35:13.446Z,26.59
2022-08-22T12:37:56.698Z,26.69
2022-08-22T12:40:32.410Z,26.54
2022-08-22T12:43:06.548Z,26.48
2022-08-22T12:45:44.498Z,26.40
2022-08-22T12:48:18.713Z,26.41
2022-08-22T12:50:57.964Z,26.46
2022-08-22T12:54:04.550Z,26.32
2022-08-22T12:56:56.752Z,26.35
2022-08-22T12:59:43.132Z,26.18
2022-08-22T13:02:18.545Z,26.32
2022-08-22T13:04:55.537Z,26.19
2022-08-22T13:07:30.247Z,26.40
2022-08-22T13:10:03.151Z,26.54
2022-08-22T13:12:44.480Z,26.32
2022-08-22T13:15:29.291Z,26.43
2022-08-22T13:18:13.326Z,26.68
2022-08-22T13:20:49.048Z,26.60
2022-08-22T13:23:28.514Z,26.50
2022-08-22T13:26:10.305Z,26.50
2022-08-22T13:28:46.170Z,26.60
2022-08-22T13:31:23.700Z,26.56
2022-08-22T13:33:51.571Z,26.50
2022-08-22T13:36:21.852Z,26.43
2022-08-22T13:38:59.241Z,26.39
2022-08-22T13:41:30.302Z,26.58
2022-08-22T13:44:15.301Z,26.42
2022-08-22T13:46:58.170Z,26.55
2022-08-22T13:49:35.841Z,26.68
2022-08-22T13:52:29.552Z,26.64
2022-08-22T13:55:12.559Z,26.85
2022-08-22T13:57:52.037Z,26.96
2022-08-22T14:00:28.497Z,27.04
2022-08-22T14:02:58.530Z,27.10
2022-08-22T14:05:34.151Z,27.14
2022-08-22T14:08:12.675Z,27.14
2022-08-22T14:10:45.656Z,27.25
2022-08-22T14:13:37.615Z,27.23
2022-08-22T14:16:11.960Z,27.39
2022-08-22T14:18:49.124Z,27.50
2022-08-22T14:21:40.618Z,27.49
2022-08-22T14:24:19.988Z,27.57
2022-08-22T14:27:05.669Z,27.51
2022-08-22T14:29:53.604Z,27.67
2022-08-22T14:32:22.640Z,27.62
2022-08-22T14:35:11.074Z,27.58
2022-08-22T14:37:53.223Z,27.37
2022-08-22T14:40:30.110Z,27.01
2022-08-22T14:43:07.929Z,26.85
2022-08-22T14:45:39.257Z,26.82
2022-08-22T14:48:30.453Z,26.83
2022-08-22T14:51:08.484Z,26.70
2022-08-22T14:53:38.258Z,26.59
2022-08-22T14:56:21.875Z,26.62
2022-08-22T14:59:01.307Z,26.47
2022-08-22T15:01:32.869Z,26.35
2022-08-22T15:04:05.095Z,26.27
2022-08-22T15:06:39.064Z,26.15
2022-08-22T15:09:35.085Z,26.08
2022-08-22T15:12:04.338Z,26.01
2022-08-22T15:14:37.237Z,25.90
2022-08-22T15:17:08.448Z,25.64
2022-08-22T15:19:41.202Z,25.63
2022-08-22T15:22:21.837Z,25.56
2022-08-22T15:25:15.572Z,25.60
2022-08-22T15:28:00.029Z,25.47
2022-08-22T15:30:37.027Z,25.55
2022-08-22T15:33:24.721Z,25.50
2022-08-22T15:35:54.679Z,25.51
2022-08-22T15:38:32.403Z,25.59
2022-08-22T15:41:24.564Z,25.59
2022-08-22T15:44:06.077Z,25.56
2022-08-22T15:46:40.665Z,25.41
2022-08-22T15:49:27.691Z,25.30
2022-08-22T15:52:11.129Z,25.28
2022-08-22T15:54:46.764Z,25.14
2022-08-22T15:57:25.408Z,25.19
2022-08-22T15:59:59.174Z,25.12
2022-08-22T16:02:35.091Z,25.14
2022-08-22T16:05:25.067Z,25.24
2022-08-22T16:08:04.193Z,25.08
2022-08-22T16:10:49.190Z,25.09
2022-08-22T16:13:30.784Z,25.09
2022-08-22T16:16:26.749Z,25.05
2022-08-22T16:18:53.092Z,25.10
2022-08-22T16:21:22.291Z,24.96
2022-08-22T16:23:53.655Z,25.00
2022-08-22T16:26:24.073Z,24.96
2022-08-22T16:29:13.645Z,24.87
2022-08-22T16:31:43.745Z,24.86
2022-08-22T16:34:16.328Z,24.85
2022-08-22T16:37:02.973Z,24.82
2022-08-22T16:39:38.000Z,24.80
2022-08-22T16:42:14.284Z,24.68
2022-08-22T16:44:43.004Z,24.51
2022-08-22T16:47:14.361Z,24.48
2022-08-22T16:49:58.886Z,24.36
2022-08-22T16:52:25.299Z,24.30
2022-08-22T16:55:25.862Z,24.27
2022-08-22T16:58:17.274Z,24.14
2022-08-22T17:00:57.942Z,24.15
2022-08-22T17:04:08.132Z,24.07
2022-08-22T17:07:07.055Z,24.04
2022-08-22T17:09:39.994Z,24.03
2022-08-22T17:12:25.221Z,23.87
2022-08-22T17:15:21.442Z,23.87
2022-08-22T17:18:40.877Z,23.83
2022-08-22T17:21:25.861Z,23.77
2022-08-22T17:23:55.391Z,23.73
2022-08-22T17:26:55.182Z,23.69
2022-08-22T17:29:32.021Z,23.67
2022-08-22T17:32:36.037Z,23.61
2022-08-22T17:35:17.563Z,23.52
2022-08-22T17:38:08.937Z,23.42
2022-08-22T17:40:45.472Z,23.37
2022-08-22T17:43:21.716Z,23.38
2022-08-22T17:45:48.070Z,23.29
2022-08-22T17:48:40.637Z,23.24
2022-08-22T17:51:28.277Z,23.21
2022-08-22T17:54:01.155Z,23.20
2022-08-22T17:56:39.331Z,23.12
2022-08-22T17:59:20.925Z,23.00
2022-08-22T18:01:53.447Z,22.89
2022-08-22T18:04:57.594Z,22.77
2022-08-22T18:07:44.217Z,22.74
2022-08-22T18:10:29.517Z,22.77
2022-08-22T18:13:08.669Z,22.58
2022-08-22T18:15:52.180Z,22.48
2022-08-22T18:18:39.167Z,22.36
2022-08-22T18:21:19.870Z,22.22
2022-08-22T18:23:49.998Z,22.07
2022-08-22T18:26:42.708Z,21.90
2022-08-22T18:29:20.733Z,21.80
2022-08-22T18:31:55.566Z,21.65
2022-08-22T18:34:34.225Z,21.45
2022-08-22T18:37:15.531Z,21.30
2022-08-22T18:39:56.299Z,21.17
2022-08-22T18:42:26.871Z,21.11
2022-08-22T18:44:53.322Z,20.98
2022-08-22T18:47:33.110Z,20.91
2022-08-22T18:50:02.609Z,20.80
2022-08-22T18:52:29.003Z,20.72
2022-08-22T18:55:27.177Z,20.67
2022-08-22T18:58:37.977Z,20.60
2022-08-22T19:01:23.022Z,20.54
2022-08-22T19:04:01.160Z,20.48
2022-08-22T19:06:36.924Z,20.38
2022-08-22T19:09:23.226Z,20.35
2022-08-22T19:12:06.660Z,20.27
2022-08-22T19:14:51.457Z,20.21
2022-08-22T19:17:20.614Z,20.17
2022-08-22T19:20:34.985Z,20.13
2022-08-22T19:23:40.733Z,20.06
2022-08-22T19:26:35.621Z,19.98
2022-08-22T19:29:15.984Z,19.95
2022-08-22T19:31:57.741Z,19.88
2022-08-22T19:34:30.127Z,19.90
2022-08-22T19:37:32.795Z,19.93
2022-08-22T19:40:20.184Z,19.87
2022-08-22T19:42:49.832Z,19.93
2022-08-22T19:45:26.444Z,19.89
2022-08-22T19:47:58.375Z,19.86
2022-08-22T19:50:35.321Z,19.89
2022-08-22T19:53:47.249Z,19.79
2022-08-22T19:56:50.482Z,19.79
2022-08-22T19:59:51.095Z,19.78
2022-08-22T20:02:49.392Z,19.70
2022-08-22T20:05:47.370Z,19.68
2022-08-22T20:08:42.137Z,19.62
2022-08-22T20:11:27.128Z,19.55
2022-08-22T20:14:29.985Z,19.53
2022-08-22T20:17:23.699Z,19.44
2022-08-22T20:20:18.560Z,19.39
2022-08-22T20:22:52.703Z,19.40
2022-08-22T20:25:43.690Z,19.39
2022-08-22T20:28:57.193Z,19.30
2022-08-22T20:31:27.065Z,19.22
2022-08-22T20:34:11.875Z,19.18
2022-08-22T20:36:43.778Z,19.13
2022-08-22T20:39:16.249Z,19.09
2022-08-22T20:41:48.701Z,19.13
2022-08-22T20:44:16.079Z,19.05
2022-08-22T20:46:53.417Z,19.03
2022-08-22T20:49:28.196Z,19.05
2022-08-22T20:52:04.182Z,18.99
2022-08-22T20:54:34.188Z,18.94
2022-08-22T20:57:16.105Z,18.91
2022-08-22T20:59:52.164Z,18.87
2022-08-22T21:02:27.371Z,18.85
2022-08-22T21:05:03.151Z,18.78
2022-08-22T21:07:37.083Z,18.74
2022-08-22T21:10:27.298Z,18.72
2022-08-22T21:13:16.303Z,18.73
2022-08-22T21:15:46.965Z,18.61
2022-08-22T21:18:24.831Z,18.51
2022-08-22T21:20:51.687Z,18.46
2022-08-22T21:23:19.508Z,18.43
2022-08-22T21:26:00.638Z,18.38
2022-08-22T21:28:48.967Z,18.32
2022-08-22T21:31:21.957Z,18.25
2022-08-22T21:33:50.526Z,18.17
2022-08-22T21:36:20.586Z,18.14
2022-08-22T21:38:55.575Z,18.07
2022-08-22T21:41:27.396Z,18.02
2022-08-22T21:43:54.263Z,17.96
2022-08-22T21:46:27.418Z,17.92
2022-08-22T21:49:04.328Z,17.86
2022-08-22T21:51:36.907Z,17.76
2022-08-22T21:54:29.114Z,17.67
2022-08-22T21:56:57.583Z,17.60
2022-08-22T21:59:51.559Z,17.57
2022-08-22T22:02:27.831Z,17.55
2022-08-22T22:04:54.527Z,17.51
2022-08-22T22:07:23.896Z,17.49
2022-08-22T22:09:54.835Z,17.40
2022-08-22T22:12:23.163Z,17.31
2022-08-22T22:14:49.976Z,17.23
2022-08-22T22:17:18.182Z,17.20
2022-08-22T22:19:45.247Z,17.14
2022-08-22T22:22:11.792Z,17.11
2022-08-22T22:24:38.193Z,17.08
2022-08-22T22:27:05.245Z,17.04
2022-08-22T22:29:33.409Z,16.97
2022-08-22T22:31:59.879Z,16.91
2022-08-22T22:34:26.362Z,16.83
2022-08-22T22:36:54.373Z,16.76
2022-08-22T22:39:23.776Z,16.73
2022-08-22T22:41:50.260Z,16.67
2022-08-22T22:44:16.847Z,16.59
2022-08-22T22:46:48.071Z,16.47
2022-08-22T22:49:14.514Z,16.43
2022-08-22T22:51:40.975Z,16.33
2022-08-22T22:54:07.509Z,16.32
2022-08-22T22:56:37.934Z,16.26
2022-08-22T22:59:13.491Z,16.21
2022-08-22T23:02:01.555Z,16.17
2022-08-22T23:04:28.911Z,16.15
2022-08-22T23:06:55.855Z,16.10
2022-08-22T23:09:23.939Z,16.04
2022-08-22T23:12:06.012Z,16.01
2022-08-22T23:14:32.903Z,15.99
2022-08-22T23:16:59.843Z,15.95
2022-08-22T23:19:27.165Z,15.94
2022-08-22T23:21:59.253Z,15.88
2022-08-22T23:24:33.866Z,15.86
2022-08-22T23:27:01.108Z,15.83
2022-08-22T23:29:27.854Z,15.80
2022-08-22T23:32:00.176Z,15.77
2022-08-22T23:34:29.525Z,15.73
2022-08-22T23:36:58.180Z,15.67
2022-08-22T23:39:26.821Z,15.62
2022-08-22T23:41:54.255Z,15.58
2022-08-22T23:44:24.139Z,15.58
2022-08-22T23:46:51.293Z,15.54
2022-08-22T23:49:18.809Z,15.52
2022-08-22T23:51:46.849Z,15.52
2022-08-22T23:54:13.599Z,15.52
2022-08-22T23:56:46.550Z,15.51
2022-08-22T23:59:17.578Z,15.50
