createdAt,value
2022-08-14T00:00:02.970Z,-0.02
2022-08-14T00:01:02.981Z,-0.02
2022-08-14T00:02:03.222Z,-0.05
2022-08-14T00:03:02.993Z,0.01
2022-08-14T00:04:02.985Z,0.04
2022-08-14T00:05:02.993Z,0.04
2022-08-14T00:06:02.986Z,-0.02
2022-08-14T00:07:02.981Z,-0.02
2022-08-14T00:08:02.982Z,-0.11
2022-08-14T00:09:02.988Z,-0.11
2022-08-14T00:10:50.475Z,-0.13
2022-08-14T00:11:02.982Z,-0.12
2022-08-14T00:12:02.986Z,-0.04
2022-08-14T00:13:05.027Z,0.52
2022-08-14T00:14:02.997Z,-0.06
2022-08-14T00:15:03.129Z,-0.06
2022-08-14T00:16:02.977Z,-0.1
2022-08-14T00:17:02.977Z,-0.13
2022-08-14T00:18:03.004Z,-0.13
2022-08-14T00:19:06.841Z,-0.28
2022-08-14T00:20:02.977Z,-0.32
2022-08-14T00:21:03.120Z,-0.24
2022-08-14T00:22:02.977Z,-0.31
2022-08-14T00:23:12.620Z,-0.42
2022-08-14T00:24:02.996Z,-0.48
2022-08-14T00:25:02.986Z,-0.52
2022-08-14T00:26:06.821Z,-0.52
2022-08-14T00:27:02.980Z,-0.56
2022-08-14T00:28:02.983Z,-0.53
2022-08-14T00:29:03.012Z,-0.61
2022-08-14T00:30:02.981Z,-0.64
2022-08-14T00:31:02.984Z,-0.64
2022-08-14T00:32:03.000Z,-0.64
2022-08-14T00:33:14.561Z,-0.62
2022-08-14T00:34:36.830Z,-0.66
2022-08-14T00:35:02.976Z,-0.66
2022-08-14T00:36:35.754Z,-0.66
2022-08-14T00:37:02.988Z,-0.66
2022-08-14T00:38:02.991Z,-0.59
2022-08-14T00:39:03.003Z,-0.57
2022-08-14T00:40:03.059Z,-0.56
2022-08-14T00:41:02.993Z,-0.52
2022-08-14T00:42:02.982Z,-0.51
2022-08-14T00:43:03.228Z,-0.52
2022-08-14T00:44:03.005Z,-0.45
2022-08-14T00:45:02.986Z,-0.37
2022-08-14T00:46:02.980Z,-0.36
2022-08-14T00:47:02.988Z,-0.44
2022-08-14T00:48:02.999Z,-0.54
2022-08-14T00:49:03.033Z,-0.58
2022-08-14T00:50:02.983Z,-0.59
2022-08-14T00:51:02.983Z,-0.59
2022-08-14T00:52:02.991Z,-0.59
2022-08-14T00:53:02.992Z,-0.58
2022-08-14T00:54:03.007Z,-0.54
2022-08-14T00:55:02.980Z,-0.42
2022-08-14T00:56:06.867Z,-0.4
2022-08-14T00:57:02.983Z,-0.39
2022-08-14T00:58:02.987Z,-0.45
2022-08-14T00:59:02.990Z,-0.5
2022-08-14T01:00:02.982Z,-0.39
2022-08-14T01:01:03.013Z,-0.42
2022-08-14T01:02:02.984Z,-0.51
2022-08-14T01:03:02.996Z,-0.58
2022-08-14T01:04:02.993Z,-0.65
2022-08-14T01:05:02.983Z,-0.65
2022-08-14T01:06:02.991Z,-0.6
2022-08-14T01:07:07.359Z,-0.6
2022-08-14T01:08:03.298Z,-0.55
2022-08-14T01:09:02.991Z,-0.58
2022-08-14T01:10:02.992Z,-0.61
2022-08-14T01:11:02.987Z,-0.65
2022-08-14T01:12:03.523Z,-0.62
2022-08-14T01:13:02.979Z,-0.52
2022-08-14T01:14:18.125Z,-0.5
2022-08-14T01:15:02.990Z,-0.52
2022-08-14T01:16:03.130Z,-0.87
2022-08-14T01:17:03.015Z,-0.48
2022-08-14T01:18:03.022Z,-0.47
2022-08-14T01:19:03.036Z,-0.52
2022-08-14T01:20:02.979Z,-0.52
2022-08-14T01:21:02.983Z,-0.56
2022-08-14T01:22:02.995Z,-0.55
2022-08-14T01:23:02.977Z,-0.47
2022-08-14T01:24:02.989Z,-0.55
2022-08-14T01:25:03.061Z,-0.6
2022-08-14T01:26:02.986Z,-0.62
2022-08-14T01:27:02.999Z,-0.61
2022-08-14T01:28:02.991Z,-0.62
2022-08-14T01:29:03.012Z,-0.58
2022-08-14T01:30:04.568Z,-0.52
2022-08-14T01:31:02.988Z,-0.33
2022-08-14T01:32:02.984Z,-0.16
2022-08-14T01:33:02.998Z,-0.19
2022-08-14T01:35:17.422Z,-0.29
2022-08-14T01:35:17.904Z,-0.32
2022-08-14T01:36:05.355Z,-0.3
2022-08-14T01:37:02.995Z,-0.3
2022-08-14T01:38:02.993Z,-0.3
2022-08-14T01:39:03.001Z,-0.35
2022-08-14T01:40:02.984Z,-0.38
2022-08-14T01:41:02.987Z,-0.38
2022-08-14T01:42:02.977Z,-0.45
2022-08-14T01:43:02.982Z,-0.44
2022-08-14T01:44:03.001Z,-0.38
2022-08-14T01:45:04.247Z,-0.39
2022-08-14T01:46:06.927Z,-0.34
2022-08-14T01:47:05.963Z,-0.34
2022-08-14T01:48:03.873Z,-0.16
2022-08-14T01:49:02.994Z,-0.13
2022-08-14T01:50:02.988Z,-0.18
2022-08-14T01:51:02.979Z,-0.18
2022-08-14T01:52:02.989Z,-0.18
2022-08-14T01:53:03.269Z,-0.27
2022-08-14T01:54:02.996Z,-0.34
2022-08-14T01:55:02.981Z,-0.43
2022-08-14T01:56:02.984Z,-0.48
2022-08-14T01:57:02.979Z,-0.4
2022-08-14T01:58:19.689Z,-0.49
2022-08-14T01:59:03.013Z,-0.58
2022-08-14T02:00:03.181Z,-0.71
2022-08-14T02:01:03.033Z,-0.78
2022-08-14T02:02:03.033Z,-0.76
2022-08-14T02:03:03.742Z,-0.71
2022-08-14T02:04:03.001Z,-0.67
2022-08-14T02:05:02.981Z,-0.71
2022-08-14T02:06:04.040Z,-0.7
2022-08-14T02:07:02.990Z,-0.71
2022-08-14T02:08:09.688Z,-0.53
2022-08-14T02:09:02.996Z,-0.64
2022-08-14T02:10:02.983Z,-0.67
2022-08-14T02:11:02.980Z,-0.73
2022-08-14T02:12:02.979Z,-0.73
2022-08-14T02:13:03.004Z,-0.69
2022-08-14T02:14:07.252Z,-0.52
2022-08-14T02:15:02.980Z,-0.38
2022-08-14T02:16:21.923Z,-0.56
2022-08-14T02:17:02.985Z,-0.56
2022-08-14T02:18:03.009Z,-0.52
2022-08-14T02:19:03.013Z,-0.53
2022-08-14T02:20:03.088Z,-0.62
2022-08-14T02:21:02.999Z,-0.62
2022-08-14T02:22:03.420Z,-0.62
2022-08-14T02:23:02.979Z,-0.8
2022-08-14T02:24:02.992Z,-0.77
2022-08-14T02:25:02.991Z,-0.77
2022-08-14T02:26:24.282Z,-0.89
2022-08-14T02:28:23.429Z,-0.94
2022-08-14T02:28:24.312Z,-0.92
2022-08-14T02:29:03.374Z,-0.92
2022-08-14T02:30:03.115Z,-0.93
2022-08-14T02:31:02.980Z,-0.95
2022-08-14T02:32:02.988Z,-0.98
2022-08-14T02:33:02.990Z,-0.91
2022-08-14T02:34:02.999Z,-0.89
2022-08-14T02:35:03.012Z,-0.9
2022-08-14T02:36:05.275Z,-0.92
2022-08-14T02:37:06.758Z,-0.91
2022-08-14T02:38:04.099Z,-0.78
2022-08-14T02:39:02.997Z,-0.92
2022-08-14T02:40:05.607Z,-0.98
2022-08-14T02:41:02.993Z,-0.83
2022-08-14T02:42:04.199Z,-0.86
2022-08-14T02:43:03.686Z,-0.89
2022-08-14T02:44:02.997Z,-0.89
2022-08-14T02:45:02.983Z,-0.95
2022-08-14T02:46:02.978Z,-0.83
2022-08-14T02:47:02.994Z,-0.91
2022-08-14T02:48:02.997Z,-0.89
2022-08-14T02:49:06.307Z,-0.83
2022-08-14T02:50:02.979Z,-0.8
2022-08-14T02:51:02.983Z,-0.79
2022-08-14T02:52:02.992Z,-0.8
2022-08-14T02:53:03.515Z,-0.8
2022-08-14T02:54:03.700Z,-0.9
2022-08-14T02:55:02.981Z,-0.98
2022-08-14T02:56:10.214Z,-1.01
2022-08-14T02:57:16.132Z,-1.01
2022-08-14T02:58:05.994Z,-1.01
2022-08-14T02:59:05.460Z,-0.95
2022-08-14T03:00:02.991Z,-1.01
2022-08-14T03:01:03.043Z,-0.93
2022-08-14T03:02:03.106Z,-0.79
2022-08-14T03:03:07.806Z,-0.79
2022-08-14T03:04:03.004Z,-0.79
2022-08-14T03:05:02.986Z,-0.79
2022-08-14T03:06:02.989Z,-0.98
2022-08-14T03:07:07.108Z,-1.01
2022-08-14T03:08:02.977Z,-1.04
2022-08-14T03:09:02.988Z,-1.05
2022-08-14T03:10:28.128Z,-1.06
2022-08-14T03:11:02.976Z,-1.05
2022-08-14T03:12:05.025Z,-1.1
2022-08-14T03:13:02.974Z,-1.1
2022-08-14T03:14:02.993Z,-1.08
2022-08-14T03:15:02.989Z,-1.05
2022-08-14T03:16:09.030Z,-1.08
2022-08-14T03:17:02.973Z,-1.07
2022-08-14T03:18:03.012Z,-1.15
2022-08-14T03:19:02.997Z,-1.14
2022-08-14T03:20:02.977Z,-1.16
2022-08-14T03:21:02.982Z,-1.04
2022-08-14T03:22:02.981Z,-1.04
2022-08-14T03:23:04.473Z,-1.18
2022-08-14T03:24:02.999Z,-1.12
2022-08-14T03:25:02.974Z,-1.2
2022-08-14T03:26:02.998Z,-1.24
2022-08-14T03:27:02.982Z,-1.29
2022-08-14T03:28:03.006Z,-1.29
2022-08-14T03:29:02.981Z,-1.29
2022-08-14T03:30:05.354Z,-1.11
2022-08-14T03:31:02.976Z,-1.03
2022-08-14T03:32:03.482Z,-1.08
2022-08-14T03:33:02.995Z,-1.08
2022-08-14T03:34:02.989Z,-1
2022-08-14T03:35:02.974Z,-1
2022-08-14T03:37:28.327Z,-0.87
2022-08-14T03:37:39.071Z,-1.08
2022-08-14T03:39:11.719Z,-1.22
2022-08-14T03:39:14.627Z,-1.18
2022-08-14T03:40:03.031Z,-1.22
2022-08-14T03:41:02.975Z,-1.17
2022-08-14T03:42:02.977Z,-1.17
2022-08-14T03:43:02.983Z,-1.17
2022-08-14T03:45:18.683Z,-1.3
2022-08-14T03:45:27.034Z,-1.33
2022-08-14T03:46:02.983Z,-1.34
2022-08-14T03:47:03.348Z,-1.44
2022-08-14T03:48:02.995Z,-1.54
2022-08-14T03:49:03.070Z,-1.56
2022-08-14T03:50:02.988Z,-1.62
2022-08-14T03:51:02.987Z,-1.64
2022-08-14T03:52:02.984Z,-1.59
2022-08-14T03:53:03.279Z,-1.62
2022-08-14T03:54:02.994Z,-1.64
2022-08-14T03:55:02.979Z,-1.71
2022-08-14T03:56:02.980Z,-1.73
2022-08-14T03:57:03.524Z,-1.72
2022-08-14T03:58:02.978Z,-1.72
2022-08-14T03:59:02.992Z,-1.72
2022-08-14T04:00:03.011Z,-1.77
2022-08-14T04:01:03.010Z,-1.77
2022-08-14T04:02:04.567Z,-1.77
2022-08-14T04:03:02.989Z,-1.76
2022-08-14T04:04:02.999Z,-1.75
2022-08-14T04:05:12.360Z,-1.75
2022-08-14T04:06:02.980Z,-1.75
2022-08-14T04:07:02.978Z,-1.63
2022-08-14T04:08:22.803Z,-1.61
2022-08-14T04:09:02.998Z,-1.62
2022-08-14T04:10:02.986Z,-1.57
2022-08-14T04:11:07.834Z,-1.46
2022-08-14T04:12:02.977Z,-1.32
2022-08-14T04:13:03.069Z,-1.39
2022-08-14T04:14:02.996Z,-1.39
2022-08-14T04:15:02.976Z,-1.28
2022-08-14T04:16:04.976Z,-1.21
2022-08-14T04:17:02.983Z,-1.21
2022-08-14T04:18:03.006Z,-1.24
2022-08-14T04:19:03.001Z,-1.17
2022-08-14T04:20:02.979Z,-1.17
2022-08-14T04:21:04.025Z,-1.05
2022-08-14T04:22:04.273Z,-1.05
2022-08-14T04:23:02.975Z,-1.09
2022-08-14T04:24:02.991Z,-0.98
2022-08-14T04:25:05.129Z,-0.89
2022-08-14T04:26:02.973Z,-1.03
2022-08-14T04:27:02.985Z,-1.02
2022-08-14T04:28:03.554Z,-0.97
2022-08-14T04:29:14.988Z,-0.87
2022-08-14T04:30:02.974Z,-0.88
2022-08-14T04:31:02.978Z,-0.79
2022-08-14T04:33:01.131Z,-0.71
2022-08-14T04:33:07.358Z,-0.71
2022-08-14T04:34:02.990Z,-0.71
2022-08-14T04:35:07.709Z,-0.67
2022-08-14T04:36:02.986Z,-0.58
2022-08-14T04:37:02.974Z,-0.57
2022-08-14T04:38:02.975Z,-0.47
2022-08-14T04:39:02.997Z,-0.39
2022-08-14T04:40:03.259Z,-0.2
2022-08-14T04:41:03.009Z,-0.2
2022-08-14T04:42:02.975Z,-0.19
2022-08-14T04:43:02.994Z,-0.16
2022-08-14T04:44:02.988Z,-0.2
2022-08-14T04:45:02.987Z,-0.18
2022-08-14T04:46:02.978Z,-0.07
2022-08-14T04:47:02.972Z,-0.09
2022-08-14T04:48:02.993Z,-0.19
2022-08-14T04:49:03.007Z,-0.26
2022-08-14T04:50:03.406Z,-0.31
2022-08-14T04:51:03.377Z,-0.32
2022-08-14T04:52:03.137Z,-0.28
2022-08-14T04:53:02.978Z,-0.39
2022-08-14T04:54:02.987Z,-0.42
2022-08-14T04:55:02.999Z,-0.44
2022-08-14T04:56:02.975Z,-0.55
2022-08-14T04:57:02.987Z,-0.41
2022-08-14T04:58:02.980Z,-0.41
2022-08-14T04:59:03.817Z,-0.5
2022-08-14T05:00:02.983Z,-0.47
2022-08-14T05:01:02.977Z,-0.53
2022-08-14T05:02:03.019Z,-0.59
2022-08-14T05:03:03.007Z,-0.39
2022-08-14T05:04:02.981Z,-0.39
2022-08-14T05:05:02.988Z,-0.39
2022-08-14T05:06:03.193Z,-0.24
2022-08-14T05:07:02.982Z,-0.13
2022-08-14T05:08:02.979Z,-0.13
2022-08-14T05:09:03.010Z,-0.07
2022-08-14T05:10:13.250Z,-0.07
2022-08-14T05:11:02.973Z,-0.13
2022-08-14T05:13:11.715Z,-0.08
2022-08-14T05:13:13.281Z,0
2022-08-14T05:14:17.326Z,0.47
2022-08-14T05:15:02.981Z,-0.19
2022-08-14T05:16:02.983Z,0.06
2022-08-14T05:17:02.989Z,0.24
2022-08-14T05:18:16.875Z,0.42
2022-08-14T05:19:24.899Z,0.42
2022-08-14T05:21:04.934Z,0.34
2022-08-14T05:21:54.493Z,0.37
2022-08-14T05:22:15.775Z,0.37
2022-08-14T05:23:03.001Z,0.68
2022-08-14T05:24:03.004Z,0.73
2022-08-14T05:25:02.987Z,0.88
2022-08-14T05:26:02.992Z,0.88
2022-08-14T05:27:02.984Z,0.88
2022-08-14T05:28:02.978Z,0.89
2022-08-14T05:29:03.003Z,0.94
2022-08-14T05:30:02.981Z,0.97
2022-08-14T05:31:02.984Z,1.03
2022-08-14T05:32:02.994Z,1.04
2022-08-14T05:33:02.988Z,1.04
2022-08-14T05:34:02.999Z,1.07
2022-08-14T05:35:02.975Z,1.1
2022-08-14T05:36:02.980Z,1.07
2022-08-14T05:37:03.481Z,0.98
2022-08-14T05:38:02.979Z,0.98
2022-08-14T05:39:03.007Z,0.98
2022-08-14T05:40:03.053Z,0.96
2022-08-14T05:41:02.974Z,1.18
2022-08-14T05:42:09.870Z,1.18
2022-08-14T05:43:02.978Z,1.03
2022-08-14T05:44:02.987Z,0.91
2022-08-14T05:45:04.203Z,1.07
2022-08-14T05:46:02.988Z,1.07
2022-08-14T05:47:02.976Z,1.25
2022-08-14T05:48:02.995Z,1.29
2022-08-14T05:49:02.990Z,1.22
2022-08-14T05:50:02.987Z,1.16
2022-08-14T05:51:02.977Z,1.15
2022-08-14T05:52:02.987Z,1.21
2022-08-14T05:53:02.977Z,1.33
2022-08-14T05:54:10.185Z,1.22
2022-08-14T05:55:03.003Z,1.22
2022-08-14T05:56:02.985Z,1.44
2022-08-14T05:57:02.990Z,1.4
2022-08-14T05:58:02.993Z,1.19
2022-08-14T05:59:02.995Z,1.1
2022-08-14T06:00:02.984Z,1.22
2022-08-14T06:01:02.986Z,1.08
2022-08-14T06:05:03.090Z,1
2022-08-14T06:06:02.984Z,1.14
2022-08-14T06:07:02.973Z,1.14
2022-08-14T06:08:02.995Z,1.14
2022-08-14T06:09:02.990Z,1.38
2022-08-14T06:10:04.014Z,1.53
2022-08-14T06:11:02.981Z,1.65
2022-08-14T06:12:02.976Z,1.72
2022-08-14T06:13:03.089Z,1.77
2022-08-14T06:14:02.999Z,1.63
2022-08-14T06:15:02.982Z,1.63
2022-08-14T06:16:02.979Z,1.6
2022-08-14T06:17:02.978Z,1.69
2022-08-14T06:18:02.982Z,1.74
2022-08-14T06:19:03.061Z,1.81
2022-08-14T06:20:02.979Z,1.84
2022-08-14T06:21:02.977Z,1.92
2022-08-14T06:22:02.998Z,1.83
2022-08-14T06:23:02.984Z,1.74
2022-08-14T06:24:02.985Z,1.77
2022-08-14T06:25:02.981Z,1.74
2022-08-14T06:26:02.978Z,1.79
2022-08-14T06:27:04.690Z,1.86
2022-08-14T06:28:04.086Z,2.06
2022-08-14T06:29:02.996Z,2.16
2022-08-14T06:30:02.984Z,2.16
2022-08-14T06:31:02.979Z,2.26
2022-08-14T06:32:37.596Z,2.36
2022-08-14T06:33:06.739Z,2.49
2022-08-14T06:35:03.751Z,2.49
2022-08-14T06:35:12.175Z,2.57
2022-08-14T06:36:02.981Z,2.53
2022-08-14T06:37:02.982Z,2.43
2022-08-14T06:38:04.603Z,2.37
2022-08-14T06:39:02.993Z,2.37
2022-08-14T06:40:03.025Z,2.37
2022-08-14T06:41:02.980Z,2.11
2022-08-14T06:42:02.984Z,2.18
2022-08-14T06:43:03.291Z,2.08
2022-08-14T06:44:02.994Z,2.07
2022-08-14T06:45:03.022Z,2.14
2022-08-14T06:46:03.177Z,2.1
2022-08-14T06:47:03.292Z,2.09
2022-08-14T06:48:02.984Z,2.13
2022-08-14T06:49:02.989Z,2.17
2022-08-14T06:50:03.008Z,2.28
2022-08-14T06:51:02.976Z,2.28
2022-08-14T06:52:02.978Z,2.31
2022-08-14T06:53:02.988Z,2.31
2022-08-14T06:54:02.990Z,2.43
2022-08-14T06:55:02.975Z,2.57
2022-08-14T06:56:02.981Z,2.63
2022-08-14T06:57:02.978Z,2.81
2022-08-14T06:58:03.240Z,2.83
2022-08-14T06:59:02.989Z,2.83
2022-08-14T07:00:02.986Z,2.95
2022-08-14T07:01:03.001Z,2.84
2022-08-14T07:02:02.996Z,2.75
2022-08-14T07:03:02.984Z,2.75
2022-08-14T07:04:02.992Z,2.74
2022-08-14T07:05:05.446Z,2.76
2022-08-14T07:06:02.981Z,2.8
2022-08-14T07:07:04.636Z,2.95
2022-08-14T07:08:02.973Z,3.08
2022-08-14T07:09:02.985Z,3.07
2022-08-14T07:10:03.005Z,3.07
2022-08-14T07:11:02.982Z,3.14
2022-08-14T07:12:02.974Z,3.21
2022-08-14T07:13:04.165Z,3.23
2022-08-14T07:14:02.984Z,3.29
2022-08-14T07:15:02.991Z,3.4
2022-08-14T07:16:05.605Z,3.4
2022-08-14T07:17:02.977Z,3.33
2022-08-14T07:18:03.092Z,3.43
2022-08-14T07:19:03.003Z,3.54
2022-08-14T07:20:02.982Z,3.62
2022-08-14T07:21:02.980Z,3.59
2022-08-14T07:22:05.410Z,3.62
2022-08-14T07:23:07.725Z,3.62
2022-08-14T07:24:02.988Z,3.66
2022-08-14T07:25:02.989Z,3.66
2022-08-14T07:26:02.978Z,3.72
2022-08-14T07:27:03.008Z,3.48
2022-08-14T07:28:02.977Z,3.48
2022-08-14T07:29:02.988Z,3.69
2022-08-14T07:30:03.009Z,3.69
2022-08-14T07:31:04.844Z,3.68
2022-08-14T07:32:02.985Z,3.8
2022-08-14T07:33:02.982Z,3.8
2022-08-14T07:34:04.082Z,3.93
2022-08-14T07:35:03.011Z,3.81
2022-08-14T07:36:03.374Z,3.89
2022-08-14T07:37:02.988Z,4.07
2022-08-14T07:38:03.001Z,3.92
2022-08-14T07:39:13.160Z,3.98
2022-08-14T07:40:03.086Z,4.08
2022-08-14T07:41:03.007Z,4.08
2022-08-14T07:42:02.997Z,4.08
2022-08-14T07:47:03.616Z,4.05
2022-08-14T07:48:02.976Z,4.05
2022-08-14T07:49:03.017Z,3.96
2022-08-14T07:50:02.998Z,4.03
2022-08-14T07:51:10.553Z,4.03
2022-08-14T07:52:03.330Z,4.13
2022-08-14T07:53:02.988Z,4.09
2022-08-14T07:54:03.481Z,4.16
2022-08-14T07:55:02.989Z,4.19
2022-08-14T07:56:22.134Z,4.11
2022-08-14T07:57:06.624Z,4.11
2022-08-14T07:58:02.983Z,4.31
2022-08-14T07:59:02.984Z,4.3
2022-08-14T08:00:03.021Z,4.39
2022-08-14T08:01:02.981Z,4.3
2022-08-14T08:02:02.985Z,4.47
2022-08-14T08:03:03.028Z,4.41
2022-08-14T08:04:03.380Z,4.42
2022-08-14T08:05:02.981Z,4.44
2022-08-14T08:06:02.985Z,4.37
2022-08-14T08:07:02.995Z,4.44
2022-08-14T08:08:02.979Z,4.42
2022-08-14T08:09:03.509Z,4.43
2022-08-14T08:10:03.100Z,4.36
2022-08-14T08:11:03.752Z,4.35
2022-08-14T08:12:04.759Z,4.52
2022-08-14T08:13:02.990Z,4.51
2022-08-14T08:14:02.988Z,4.61
2022-08-14T08:15:07.229Z,4.47
2022-08-14T08:16:02.982Z,4.48
2022-08-14T08:17:02.980Z,4.54
2022-08-14T08:18:04.037Z,4.57
2022-08-14T08:19:12.863Z,5.07
2022-08-14T08:20:03.001Z,4.69
2022-08-14T08:21:02.992Z,4.73
2022-08-14T08:22:02.980Z,4.73
2022-08-14T08:23:06.291Z,4.73
2022-08-14T08:24:03.633Z,4.73
2022-08-14T08:25:02.997Z,4.81
2022-08-14T08:26:02.978Z,4.81
2022-08-14T08:27:02.994Z,4.99
2022-08-14T08:28:07.991Z,4.96
2022-08-14T08:29:03.058Z,4.95
2022-08-14T08:30:03.010Z,5.21
2022-08-14T08:31:02.978Z,5.24
2022-08-14T08:32:06.071Z,5.3
2022-08-14T08:33:03.099Z,5.23
2022-08-14T08:34:02.992Z,5.2
2022-08-14T08:35:03.012Z,5.22
2022-08-14T08:36:02.979Z,5.16
2022-08-14T08:37:07.253Z,5.3
2022-08-14T08:38:14.058Z,5.3
2022-08-14T08:39:18.620Z,5.3
2022-08-14T08:40:04.239Z,6.03
2022-08-14T08:41:02.978Z,6.31
2022-08-14T08:42:02.976Z,6.31
2022-08-14T08:43:02.981Z,6.36
2022-08-14T08:44:02.982Z,5.98
2022-08-14T08:45:03.001Z,6
2022-08-14T08:46:03.004Z,5.99
2022-08-14T08:47:03.644Z,5.94
2022-08-14T08:48:02.978Z,5.5
2022-08-14T08:49:03.001Z,5.5
2022-08-14T08:50:02.995Z,6.02
2022-08-14T08:51:02.994Z,6.28
2022-08-14T08:52:02.987Z,6.27
2022-08-14T08:53:02.984Z,6.08
2022-08-14T08:54:02.984Z,6.19
2022-08-14T08:55:04.671Z,6.18
2022-08-14T08:56:03.037Z,6.18
2022-08-14T08:57:02.982Z,6.27
2022-08-14T08:58:02.973Z,6.27
2022-08-14T08:59:02.989Z,6.43
2022-08-14T09:00:03.004Z,6.47
2022-08-14T09:01:03.071Z,6.35
2022-08-14T09:02:05.015Z,6.44
2022-08-14T09:03:02.985Z,6.84
2022-08-14T09:04:02.997Z,6.64
2022-08-14T09:05:02.997Z,6.94
2022-08-14T09:06:02.997Z,7.11
2022-08-14T09:07:10.923Z,7
2022-08-14T09:08:02.982Z,6.75
2022-08-14T09:09:02.982Z,6.97
2022-08-14T09:10:03.675Z,6.98
2022-08-14T09:11:02.990Z,6.86
2022-08-14T09:12:02.973Z,7.06
2022-08-14T09:13:02.979Z,6.97
2022-08-14T09:14:02.982Z,6.82
2022-08-14T09:15:03.033Z,6.88
2022-08-14T09:16:18.561Z,6.45
2022-08-14T09:17:02.988Z,6.45
2022-08-14T09:18:02.985Z,6.25
2022-08-14T09:19:03.029Z,6.47
2022-08-14T09:20:04.174Z,6.35
2022-08-14T09:21:02.989Z,6.85
2022-08-14T09:22:02.987Z,6.89
2022-08-14T09:23:02.973Z,7.03
2022-08-14T09:24:28.281Z,7.21
2022-08-14T09:25:02.993Z,7.06
2022-08-14T09:26:05.111Z,6.91
2022-08-14T09:27:02.977Z,7.01
2022-08-14T09:28:02.979Z,7.1
2022-08-14T09:29:02.985Z,7.37
2022-08-14T09:30:31.287Z,7.12
2022-08-14T09:31:07.288Z,6.83
2022-08-14T09:32:02.983Z,7.17
2022-08-14T09:33:09.104Z,7.18
2022-08-14T09:34:09.274Z,7.34
2022-08-14T09:35:02.991Z,7.34
2022-08-14T09:36:02.983Z,7.21
2022-08-14T09:37:02.979Z,7.58
2022-08-14T09:38:02.978Z,7.26
2022-08-14T09:39:02.991Z,7.36
2022-08-14T09:40:03.867Z,7.39
2022-08-14T09:41:02.979Z,7.56
2022-08-14T09:42:20.220Z,7.51
2022-08-14T09:43:02.973Z,7.5
2022-08-14T09:44:06.506Z,7.61
2022-08-14T09:45:08.505Z,7.81
2022-08-14T09:46:02.986Z,7.53
2022-08-14T09:47:02.986Z,7.55
2022-08-14T09:48:02.974Z,7.25
2022-08-14T09:49:02.995Z,7.23
2022-08-14T09:50:02.991Z,7.29
2022-08-14T09:52:02.990Z,7.22
2022-08-14T09:53:04.002Z,7.62
2022-08-14T09:54:18.139Z,7.62
2022-08-14T09:55:03.049Z,7.64
2022-08-14T09:56:02.994Z,7.69
2022-08-14T09:57:02.984Z,7.69
2022-08-14T09:58:02.984Z,8.82
2022-08-14T09:59:02.978Z,8.72
2022-08-14T10:00:02.994Z,8.87
2022-08-14T10:01:06.152Z,8.68
2022-08-14T10:02:03.021Z,8.3
2022-08-14T10:03:05.670Z,8.3
2022-08-14T10:04:02.996Z,8.22
2022-08-14T10:05:02.992Z,8.2
2022-08-14T10:06:02.980Z,8.01
2022-08-14T10:07:03.543Z,7.85
2022-08-14T10:08:03.040Z,7.85
2022-08-14T10:09:02.984Z,7.13
2022-08-14T10:10:02.996Z,7.06
2022-08-14T10:11:03.335Z,7.11
2022-08-14T10:12:04.276Z,7.28
2022-08-14T10:13:02.974Z,7.3
2022-08-14T10:14:03.004Z,7.5
2022-08-14T10:15:02.994Z,7.48
2022-08-14T10:16:02.984Z,7.2
2022-08-14T10:17:04.781Z,7.22
2022-08-14T10:18:02.987Z,6.99
2022-08-14T10:19:02.990Z,7.18
2022-08-14T10:20:03.006Z,6.83
2022-08-14T10:21:02.978Z,6.68
2022-08-14T10:23:12.078Z,6.64
2022-08-14T10:23:12.191Z,6.47
2022-08-14T10:24:02.976Z,6.87
2022-08-14T10:25:03.001Z,6.87
2022-08-14T10:26:02.973Z,7.01
2022-08-14T10:27:02.997Z,7.01
2022-08-14T10:28:02.996Z,7
2022-08-14T10:29:19.453Z,6.53
2022-08-14T10:30:02.992Z,6.56
2022-08-14T10:31:02.991Z,6.84
2022-08-14T10:32:02.982Z,7.44
2022-08-14T10:33:02.986Z,6.25
2022-08-14T10:34:02.998Z,6.31
2022-08-14T10:35:02.993Z,6.36
2022-08-14T10:36:03.840Z,6.36
2022-08-14T10:37:02.981Z,6.51
2022-08-14T10:38:02.981Z,6.43
2022-08-14T10:39:02.988Z,6.56
2022-08-14T10:40:05.744Z,6.69
2022-08-14T10:41:03.098Z,6.56
2022-08-14T10:42:02.971Z,6.8
2022-08-14T10:43:02.979Z,7.04
2022-08-14T10:44:02.974Z,7.04
2022-08-14T10:45:02.984Z,6.93
2022-08-14T10:46:58.964Z,6.96
2022-08-14T10:47:39.186Z,6.75
2022-08-14T10:48:09.711Z,6.82
2022-08-14T10:49:04.096Z,6.73
2022-08-14T10:50:02.990Z,6.72
2022-08-14T10:51:02.978Z,6.47
2022-08-14T10:52:02.991Z,6.37
2022-08-14T10:53:02.974Z,6.37
2022-08-14T10:54:25.897Z,6.24
2022-08-14T10:55:02.987Z,6.21
2022-08-14T10:56:03.619Z,6.17
2022-08-14T10:57:22.119Z,6.57
2022-08-14T10:58:21.040Z,6.73
2022-08-14T11:03:36.117Z,6.52
2022-08-14T11:04:25.918Z,6.51
2022-08-14T11:05:21.087Z,6.3
2022-08-14T11:06:20.979Z,6.3
2022-08-14T11:07:21.346Z,6.3
2022-08-14T11:08:20.997Z,6.3
2022-08-14T11:09:21.003Z,6.3
2022-08-14T11:10:21.035Z,6.3
2022-08-14T11:11:20.983Z,6.3
2022-08-14T11:12:34.567Z,6.3
2022-08-14T11:13:20.987Z,6.3
2022-08-14T11:14:22.637Z,6.3
2022-08-14T11:15:20.996Z,6.3
2022-08-14T11:16:20.985Z,6.3
2022-08-14T11:17:21.756Z,6.3
2022-08-14T11:18:32.370Z,6.3
2022-08-14T11:19:21.172Z,6.3
2022-08-14T11:20:21.027Z,6.3
2022-08-14T11:21:21.343Z,6.3
2022-08-14T11:22:55.964Z,6.3
2022-08-14T11:23:20.987Z,6.3
2022-08-14T11:24:54.182Z,6.3
2022-08-14T11:25:21.393Z,6.3
2022-08-14T11:26:20.997Z,6.3
2022-08-14T11:27:22.129Z,6.3
2022-08-14T11:28:20.982Z,6.3
2022-08-14T11:29:20.968Z,6.3
2022-08-14T11:30:49.802Z,6.3
2022-08-14T11:31:22.023Z,6.3
2022-08-14T11:32:20.994Z,6.3
2022-08-14T11:33:20.983Z,6.3
2022-08-14T11:34:31.871Z,6.3
2022-08-14T11:35:21.001Z,6.3
2022-08-14T11:36:20.975Z,6.3
2022-08-14T11:37:31.592Z,6.3
2022-08-14T11:38:20.961Z,6.3
2022-08-14T11:39:22.912Z,6.3
2022-08-14T11:40:28.411Z,6.3
2022-08-14T11:41:20.978Z,6.3
2022-08-14T11:42:57.730Z,6.3
2022-08-14T11:43:29.366Z,6.3
2022-08-14T11:44:45.593Z,6.3
2022-08-14T11:45:29.933Z,6.3
2022-08-14T11:46:30.259Z,6.3
2022-08-14T11:47:27.366Z,7.14
2022-08-14T11:49:18.953Z,7.19
2022-08-14T11:50:33.832Z,7.02
2022-08-14T11:51:17.708Z,7.08
2022-08-14T11:52:17.726Z,7.25
2022-08-14T11:53:17.682Z,7.38
2022-08-14T11:54:19.538Z,7.13
2022-08-14T11:55:21.153Z,6.74
2022-08-14T11:56:17.716Z,7.05
2022-08-14T11:57:18.629Z,7.14
2022-08-14T11:58:23.781Z,6.99
2022-08-14T11:59:17.697Z,6.87
2022-08-14T12:00:19.746Z,6.89
2022-08-14T12:01:17.699Z,6.99
2022-08-14T12:03:10.963Z,7.07
2022-08-14T12:03:26.931Z,7.06
2022-08-14T12:04:32.479Z,7.03
2022-08-14T12:05:17.768Z,7.06
2022-08-14T12:06:28.589Z,7.04
2022-08-14T12:07:17.696Z,6.92
2022-08-14T12:08:18.118Z,6.86
2022-08-14T12:09:17.679Z,6.86
2022-08-14T12:10:27.145Z,6.95
2022-08-14T12:11:17.702Z,6.81
2022-08-14T12:12:35.553Z,6.93
2022-08-14T12:13:17.832Z,6.93
2022-08-14T12:14:30.981Z,6.92
2022-08-14T12:15:17.689Z,7.08
2022-08-14T12:16:20.881Z,7.27
2022-08-14T12:17:17.681Z,7.27
2022-08-14T12:18:19.594Z,7.21
2022-08-14T12:19:17.682Z,7.39
2022-08-14T12:20:32.065Z,7.61
2022-08-14T12:21:19.442Z,7.61
2022-08-14T12:22:29.511Z,7.7
2022-08-14T12:23:17.673Z,7.75
2022-08-14T12:24:36.693Z,7.62
2022-08-14T12:25:17.681Z,7.56
2022-08-14T12:26:39.378Z,7.45
2022-08-14T12:27:18.427Z,7.75
2022-08-14T12:28:26.777Z,7.89
2022-08-14T12:29:17.729Z,7.92
2022-08-14T12:30:20.997Z,7.76
2022-08-14T12:31:20.693Z,7.97
2022-08-14T12:32:17.668Z,7.97
2022-08-14T12:33:17.672Z,8.06
2022-08-14T12:34:20.419Z,8.42
2022-08-14T12:35:17.699Z,8.53
2022-08-14T12:36:20.511Z,8.38
2022-08-14T12:37:17.695Z,8.48
2022-08-14T12:38:19.538Z,8.31
2022-08-14T12:39:17.760Z,8.29
2022-08-14T12:40:20.712Z,8.16
2022-08-14T12:41:20.996Z,8.12
2022-08-14T12:42:34.266Z,7.95
2022-08-14T12:43:17.673Z,7.93
2022-08-14T12:44:20.393Z,7.68
2022-08-14T12:45:17.681Z,7.68
2022-08-14T12:46:26.641Z,7.68
2022-08-14T12:47:17.689Z,7.68
2022-08-14T12:48:21.802Z,7.82
2022-08-14T12:49:17.905Z,7.95
2022-08-14T12:50:17.704Z,8.16
2022-08-14T12:51:17.681Z,8.16
2022-08-14T12:52:17.692Z,8.32
2022-08-14T12:53:17.696Z,8.32
2022-08-14T12:54:27.403Z,8.13
2022-08-14T12:55:17.676Z,8.15
2022-08-14T12:56:32.669Z,7.88
2022-08-14T12:57:20.499Z,7.9
2022-08-14T12:58:35.155Z,7.81
2022-08-14T12:59:17.674Z,7.74
2022-08-14T13:00:23.629Z,7.87
2022-08-14T13:01:20.657Z,8.03
2022-08-14T13:02:17.760Z,7.6
2022-08-14T13:03:17.678Z,7.56
2022-08-14T13:04:17.680Z,7.81
2022-08-14T13:05:17.686Z,8.04
2022-08-14T13:06:17.709Z,7.76
2022-08-14T13:07:17.678Z,7.62
2022-08-14T13:08:33.551Z,7.5
2022-08-14T13:09:17.681Z,7.45
2022-08-14T13:10:47.641Z,7.63
2022-08-14T13:11:17.695Z,7.63
2022-08-14T13:12:31.172Z,7.82
2022-08-14T13:13:17.968Z,7.85
2022-08-14T13:14:17.962Z,7.74
2022-08-14T13:15:17.688Z,7.74
2022-08-14T13:16:20.754Z,7.68
2022-08-14T13:17:17.685Z,7.69
2022-08-14T13:18:17.681Z,7.63
2022-08-14T13:19:17.683Z,7.63
2022-08-14T13:20:23.485Z,7.64
2022-08-14T13:21:17.692Z,7.64
2022-08-14T13:22:29.212Z,7.44
2022-08-14T13:23:17.689Z,7.61
2022-08-14T13:24:17.687Z,7.61
2022-08-14T13:25:17.671Z,7.67