createdAt,value
2023-01-15T21:01:09.262Z,-3.48
2023-01-15T21:03:38.786Z,-3.17
2023-01-15T21:06:07.393Z,-3.32
2023-01-15T21:08:40.529Z,-3.43
2023-01-15T21:11:28.256Z,-3.42
2023-01-15T21:13:55.795Z,-3.51
2023-01-15T21:16:23.595Z,-3.38
2023-01-15T21:21:38.951Z,-3.34
2023-01-15T21:24:06.649Z,-3.31
2023-01-15T21:26:35.810Z,-3.36
2023-01-15T21:29:03.593Z,-3.49
2023-01-15T21:31:31.221Z,-3.25
2023-01-15T21:33:59.180Z,-3.39
2023-01-15T21:36:26.669Z,-3.45
2023-01-15T21:38:54.889Z,-3.50
2023-01-15T21:41:46.342Z,-3.28
2023-01-15T21:44:31.862Z,-3.38
2023-01-15T21:47:01.763Z,-3.61
2023-01-15T21:49:32.620Z,-3.62
2023-01-15T21:52:04.298Z,-3.59
2023-01-15T21:54:32.612Z,-3.53
2023-01-15T21:57:00.294Z,-3.60
2023-01-15T21:59:28.071Z,-3.39
2023-01-15T22:01:56.995Z,-3.50
2023-01-15T22:04:25.335Z,-3.57
2023-01-15T22:06:53.780Z,-3.55
2023-01-15T22:09:23.664Z,-3.31
2023-01-15T22:11:52.799Z,-3.53
2023-01-15T22:14:48.068Z,-3.28
2023-01-15T22:17:12.644Z,-3.08
2023-01-15T22:19:40.062Z,-2.77
2023-01-15T22:22:19.882Z,-2.93
2023-01-15T22:24:47.615Z,-2.68
2023-01-15T22:27:16.931Z,-2.99
2023-01-15T22:29:44.450Z,-2.66
2023-01-15T22:32:14.546Z,-2.65
2023-01-15T22:34:42.672Z,-2.71
2023-01-15T22:37:13.291Z,-2.85
2023-01-15T22:39:40.871Z,-3.13
2023-01-15T22:42:25.254Z,-3.23
2023-01-15T22:44:52.903Z,-3.17
2023-01-15T22:47:20.892Z,-3.11
2023-01-15T22:49:48.462Z,-2.92
2023-01-15T22:52:16.232Z,-2.77
2023-01-15T22:54:45.392Z,-2.65
2023-01-15T22:57:13.634Z,-2.59
2023-01-15T22:59:41.582Z,-2.76
2023-01-15T23:02:10.204Z,-2.91
2023-01-15T23:04:37.838Z,-2.97
2023-01-15T23:07:05.695Z,-3.15
2023-01-15T23:09:33.714Z,-3.13
2023-01-15T23:12:01.289Z,-3.17
2023-01-15T23:14:29.619Z,-3.15
2023-01-15T23:16:57.083Z,-3.11
2023-01-15T23:22:10.149Z,-3.15
2023-01-15T23:24:37.748Z,-2.91
2023-01-15T23:27:05.241Z,-2.91
2023-01-15T23:29:34.035Z,-3.15
2023-01-15T23:32:01.553Z,-3.24
2023-01-15T23:34:28.952Z,-3.07
2023-01-15T23:36:56.399Z,-3.13
2023-01-15T23:39:23.727Z,-2.73
2023-01-15T23:42:09.576Z,-2.99
2023-01-15T23:44:55.516Z,-2.90
2023-01-15T23:47:23.109Z,-2.98
2023-01-15T23:49:50.650Z,-2.74
2023-01-15T23:52:18.461Z,-2.83
2023-01-15T23:54:46.014Z,-2.69
2023-01-15T23:57:13.457Z,-3.10
2023-01-15T23:59:40.862Z,-3.02
