createdAt,value
2022-11-13T09:30:31.768Z,64.00
2022-11-13T09:33:00.302Z,70.20
2022-11-13T09:35:36.051Z,72.70
2022-11-13T09:38:11.491Z,74.70
2022-11-13T09:40:59.349Z,75.50
2022-11-13T09:44:00.279Z,76.20
2022-11-13T09:46:47.754Z,76.30
2022-11-13T09:49:16.051Z,77.30
2022-11-13T09:51:53.245Z,77.40
2022-11-13T09:54:19.684Z,77.90
2022-11-13T09:58:43.646Z,78.20
2022-11-13T10:01:16.244Z,78.00
2022-11-13T10:04:00.538Z,78.20
2022-11-13T10:07:12.688Z,77.90
2022-11-13T10:10:04.111Z,77.60
2022-11-13T10:12:30.436Z,78.00
2022-11-13T10:14:59.940Z,77.80
2022-11-13T10:17:59.594Z,77.60
2022-11-13T10:20:40.360Z,77.40
2022-11-13T10:23:18.440Z,76.80
2022-11-13T10:25:44.905Z,77.50
2022-11-13T10:28:49.019Z,77.70
2022-11-13T10:31:24.211Z,77.70
2022-11-13T10:33:51.878Z,77.70
2022-11-13T10:36:37.225Z,78.60
2022-11-13T10:39:08.090Z,78.70
2022-11-13T10:41:52.551Z,78.20
2022-11-13T10:44:29.198Z,79.10
2022-11-13T10:48:04.895Z,79.20
2022-11-13T10:50:31.815Z,80.40
2022-11-13T10:52:58.179Z,80.40
2022-11-13T10:55:40.584Z,80.70
2022-11-13T10:58:17.922Z,79.30
2022-11-13T11:00:47.385Z,78.90
2022-11-13T11:03:16.238Z,78.00
2022-11-13T11:05:52.235Z,77.60
2022-11-13T11:08:19.000Z,77.60
2022-11-13T11:12:31.123Z,76.40
2022-11-13T11:15:10.907Z,76.90
2022-11-13T11:17:52.076Z,77.90
2022-11-13T11:20:41.175Z,76.60
2022-11-13T11:23:45.046Z,77.40
2022-11-13T11:26:29.856Z,77.50
2022-11-13T11:33:18.167Z,78.30
2022-11-13T11:37:23.651Z,80.00
2022-11-13T11:40:44.788Z,79.90
2022-11-13T11:43:26.869Z,79.50
2022-11-13T11:45:53.570Z,80.00
2022-11-13T11:48:25.757Z,78.90
2022-11-13T11:51:16.959Z,78.70
2022-11-13T11:55:24.242Z,78.70
2022-11-13T11:59:04.402Z,77.90
2022-11-13T12:02:34.437Z,79.30
2022-11-13T12:08:21.980Z,80.50
2022-11-13T12:11:42.891Z,79.60
2022-11-13T12:15:57.595Z,79.00
2022-11-13T12:20:11.840Z,79.70
2022-11-13T12:22:51.394Z,79.20
2022-11-13T12:25:45.388Z,80.50
2022-11-13T12:28:40.995Z,79.00
2022-11-13T12:34:03.641Z,78.80
2022-11-13T12:36:29.938Z,80.50
2022-11-13T12:39:30.098Z,79.00
2022-11-13T12:42:19.681Z,78.80
2022-11-13T12:51:44.038Z,78.70
2022-11-13T12:54:10.399Z,79.00
2022-11-13T12:56:37.059Z,79.40
2022-11-13T13:05:43.036Z,79.30
2022-11-13T13:08:31.419Z,80.10
2022-11-13T13:13:05.298Z,81.30
2022-11-13T13:15:37.685Z,81.40
2022-11-13T13:18:28.271Z,81.80
2022-11-13T13:21:11.464Z,82.40
2022-11-13T13:23:42.836Z,82.70
2022-11-13T13:26:46.238Z,83.20
2022-11-13T13:29:22.002Z,83.20
2022-11-13T13:32:10.955Z,83.10
2022-11-13T13:35:13.372Z,83.40
2022-11-13T13:40:58.727Z,83.90
2022-11-13T13:43:43.288Z,83.60
2022-11-13T13:46:21.365Z,82.20
2022-11-13T13:48:48.740Z,82.20
2022-11-13T13:52:00.639Z,83.50
2022-11-13T13:54:30.562Z,83.40
2022-11-13T13:56:57.205Z,83.40
2022-11-13T13:59:32.623Z,83.90
2022-11-13T14:02:02.000Z,83.80
2022-11-13T14:04:35.356Z,85.00
2022-11-13T14:07:04.217Z,84.40
2022-11-13T14:09:30.770Z,84.40
2022-11-13T14:12:08.997Z,84.50
2022-11-13T14:14:39.217Z,84.80
2022-11-13T14:17:07.835Z,85.10
2022-11-13T14:19:34.468Z,85.50
2022-11-13T14:22:02.141Z,85.60
2022-11-13T14:25:25.392Z,86.60
2022-11-13T14:27:51.784Z,85.80
2022-11-13T14:30:27.472Z,86.20
2022-11-13T14:32:54.808Z,86.50
2022-11-13T14:35:25.177Z,87.10
2022-11-13T14:37:52.333Z,88.40
2022-11-13T14:40:24.602Z,88.00
2022-11-13T14:42:56.988Z,88.20
2022-11-13T14:45:26.831Z,88.50
2022-11-13T14:47:57.885Z,88.90
2022-11-13T14:50:29.391Z,89.10
2022-11-13T14:53:24.780Z,89.60
2022-11-13T14:55:53.057Z,90.10
2022-11-13T14:58:32.820Z,90.40
2022-11-13T15:01:11.868Z,90.80
2022-11-13T15:03:39.175Z,91.00
2022-11-13T15:06:13.630Z,91.10
2022-11-13T15:08:40.362Z,91.40
2022-11-13T15:11:09.918Z,91.50
2022-11-13T15:13:36.824Z,91.70
2022-11-13T15:16:04.477Z,92.50
2022-11-13T15:18:31.428Z,92.10
2022-11-13T15:20:57.645Z,92.80
2022-11-13T15:23:25.454Z,93.20
2022-11-13T15:25:52.336Z,93.20
2022-11-13T15:28:18.804Z,93.10
2022-11-13T15:30:45.092Z,93.10
2022-11-13T15:33:15.898Z,93.20
2022-11-13T15:35:42.871Z,93.30
2022-11-13T15:38:10.041Z,93.30
2022-11-13T15:40:37.924Z,93.40
2022-11-13T15:43:05.445Z,93.40
2022-11-13T15:45:32.210Z,93.40
2022-11-13T15:47:58.496Z,93.40
2022-11-13T15:50:26.564Z,93.30
2022-11-13T15:52:52.923Z,93.60
2022-11-13T15:55:25.934Z,93.70
2022-11-13T15:57:52.756Z,93.60
2022-11-13T16:00:21.037Z,93.60
2022-11-13T16:03:10.311Z,93.70
2022-11-13T16:05:37.305Z,94.00
2022-11-13T16:08:13.493Z,94.40
2022-11-13T16:10:41.316Z,94.40
2022-11-13T16:13:07.685Z,94.20
2022-11-13T16:15:36.119Z,94.70
2022-11-13T16:18:04.391Z,95.00
2022-11-13T16:20:31.185Z,95.00
2022-11-13T16:22:58.286Z,95.10
2022-11-13T16:25:26.031Z,95.00
2022-11-13T16:27:53.605Z,94.90
2022-11-13T16:30:21.418Z,94.80
2022-11-13T16:32:48.943Z,94.80
2022-11-13T16:35:16.671Z,94.40
2022-11-13T16:37:43.276Z,94.10
2022-11-13T16:40:19.878Z,94.10
2022-11-13T16:42:47.815Z,94.00
2022-11-13T16:45:19.857Z,94.30
2022-11-13T16:47:48.756Z,94.40
2022-11-13T16:50:25.348Z,94.40
2022-11-13T16:52:52.991Z,94.50
2022-11-13T16:55:20.583Z,94.60
2022-11-13T16:57:48.703Z,94.90
2022-11-13T17:00:16.644Z,94.90
2022-11-13T17:02:44.331Z,95.00
2022-11-13T17:05:15.533Z,95.10
2022-11-13T17:07:42.546Z,95.00
2022-11-13T17:10:30.930Z,95.10
2022-11-13T17:12:58.420Z,95.20
2022-11-13T17:15:25.347Z,95.20
2022-11-13T17:18:01.255Z,95.00
2022-11-13T17:20:28.581Z,94.80
2022-11-13T17:22:55.557Z,96.10
2022-11-13T17:25:26.049Z,95.80
2022-11-13T17:27:52.724Z,95.60
2022-11-13T17:30:20.536Z,95.50
2022-11-13T17:32:46.881Z,95.30
2022-11-13T17:35:13.142Z,95.00
2022-11-13T17:37:40.516Z,94.80
2022-11-13T17:40:08.181Z,94.90
2022-11-13T17:42:34.503Z,95.10
2022-11-13T17:45:00.823Z,95.10
2022-11-13T17:47:27.635Z,95.20
2022-11-13T17:50:01.152Z,95.10
2022-11-13T17:52:36.038Z,95.20
2022-11-13T17:55:12.551Z,95.20
2022-11-13T17:57:40.909Z,95.60
2022-11-13T18:00:09.871Z,95.20
2022-11-13T18:02:37.235Z,95.10
2022-11-13T18:05:04.799Z,95.20
2022-11-13T18:07:32.177Z,95.50
2022-11-13T18:09:59.281Z,95.80
2022-11-13T18:12:26.483Z,95.80
2022-11-13T18:14:54.481Z,95.70
2022-11-13T18:17:23.654Z,95.70
2022-11-13T18:19:50.644Z,95.80
2022-11-13T18:22:17.291Z,95.80
2022-11-13T18:24:44.923Z,95.80
2022-11-13T18:27:12.319Z,95.70
2022-11-13T18:29:43.170Z,95.70
2022-11-13T18:32:10.656Z,95.70
2022-11-13T18:34:38.275Z,95.60
2022-11-13T18:37:05.853Z,95.70
2022-11-13T18:39:32.832Z,95.80
2022-11-13T18:42:01.044Z,96.00
2022-11-13T18:44:29.389Z,96.00
2022-11-13T18:46:57.636Z,96.20
2022-11-13T18:49:24.472Z,96.50
2022-11-13T18:51:51.019Z,96.60
2022-11-13T18:54:19.191Z,96.70
2022-11-13T18:56:46.439Z,96.70
2022-11-13T18:59:15.231Z,96.70
2022-11-13T19:01:42.549Z,96.40
2022-11-13T19:04:24.343Z,97.00
2022-11-13T19:06:51.369Z,98.40
2022-11-13T19:09:20.134Z,97.90
2022-11-13T19:11:47.310Z,97.60
2022-11-13T19:14:15.519Z,96.90
2022-11-13T19:16:42.499Z,96.50
2022-11-13T19:19:19.857Z,96.70
2022-11-13T19:21:47.929Z,96.80
2022-11-13T19:24:14.889Z,96.70
2022-11-13T19:26:43.288Z,98.10
2022-11-13T19:29:10.617Z,98.30
2022-11-13T19:31:38.212Z,98.10
2022-11-13T19:34:07.056Z,97.90
2022-11-13T19:36:34.911Z,97.70
2022-11-13T19:39:01.547Z,97.30
2022-11-13T19:41:30.006Z,98.00
2022-11-13T19:44:01.341Z,97.40
2022-11-13T19:46:28.226Z,96.70
2022-11-13T19:48:56.119Z,96.60
2022-11-13T19:51:24.743Z,96.40
2022-11-13T19:53:56.780Z,96.50
2022-11-13T19:56:24.164Z,96.50
2022-11-13T19:58:52.199Z,96.90
2022-11-13T20:01:24.959Z,96.50
2022-11-13T20:04:01.929Z,96.50
2022-11-13T20:06:30.229Z,96.60
2022-11-13T20:08:58.736Z,96.60
2022-11-13T20:11:26.019Z,96.60
2022-11-13T20:13:52.869Z,96.60
2022-11-13T20:16:23.295Z,96.60
2022-11-13T20:18:49.869Z,97.00
2022-11-13T20:21:26.187Z,97.00
2022-11-13T20:23:54.833Z,97.00
2022-11-13T20:26:21.726Z,97.00
2022-11-13T20:28:49.627Z,97.00
2022-11-13T20:31:30.557Z,97.00
2022-11-13T20:34:08.162Z,96.90
2022-11-13T20:36:37.595Z,96.90
2022-11-13T20:39:09.518Z,96.90
2022-11-13T20:41:37.257Z,96.90
2022-11-13T20:44:03.768Z,96.90
2022-11-13T20:46:30.431Z,97.00
2022-11-13T20:48:57.309Z,97.00
2022-11-13T20:51:25.810Z,96.90
2022-11-13T20:53:52.516Z,97.00
2022-11-13T20:56:19.404Z,97.10
2022-11-13T20:58:45.782Z,97.10
2022-11-13T21:01:21.377Z,97.20
2022-11-13T21:03:48.266Z,97.40
2022-11-13T21:06:26.272Z,97.40
2022-11-13T21:08:55.690Z,97.30
2022-11-13T21:11:22.632Z,97.40
2022-11-13T21:13:49.270Z,97.20
2022-11-13T21:16:16.096Z,97.10
2022-11-13T21:18:42.540Z,97.40
2022-11-13T21:21:16.487Z,97.70
2022-11-13T21:23:42.879Z,97.90
2022-11-13T21:26:10.324Z,97.90
2022-11-13T21:28:37.510Z,97.90
2022-11-13T21:31:19.404Z,97.90
2022-11-13T21:33:46.746Z,97.80
2022-11-13T21:36:21.093Z,97.80
2022-11-13T21:38:56.844Z,97.80
2022-11-13T21:41:27.097Z,97.80
2022-11-13T21:44:04.767Z,97.80
2022-11-13T21:46:38.525Z,97.80
2022-11-13T21:49:12.902Z,97.80
2022-11-13T21:51:41.946Z,97.80
2022-11-13T21:54:08.606Z,97.80
2022-11-13T21:56:36.495Z,97.80
2022-11-13T21:59:03.948Z,97.80
2022-11-13T22:01:37.538Z,97.80
2022-11-13T22:04:05.202Z,97.70
2022-11-13T22:06:32.915Z,97.60
2022-11-13T22:09:00.982Z,97.60
2022-11-13T22:11:28.932Z,97.60
2022-11-13T22:13:55.410Z,97.60
2022-11-13T22:16:21.975Z,97.60
2022-11-13T22:18:51.419Z,97.60
2022-11-13T22:21:17.769Z,97.50
2022-11-13T22:23:44.118Z,97.50
2022-11-13T22:26:12.239Z,97.50
2022-11-13T22:28:39.821Z,97.40
2022-11-13T22:31:06.752Z,97.30
2022-11-13T22:33:34.424Z,97.30
2022-11-13T22:36:05.356Z,97.10
2022-11-13T22:38:33.225Z,97.10
2022-11-13T22:41:07.972Z,97.40
2022-11-13T22:43:35.340Z,97.10
2022-11-13T22:46:06.623Z,97.10
2022-11-13T22:48:34.788Z,97.10
2022-11-13T22:51:06.247Z,97.10
2022-11-13T22:53:34.545Z,97.10
2022-11-13T22:56:09.121Z,97.10
2022-11-13T22:58:36.084Z,97.10
2022-11-13T23:01:08.121Z,97.10
2022-11-13T23:03:39.098Z,97.10
2022-11-13T23:06:06.831Z,97.20
2022-11-13T23:08:37.988Z,97.10
2022-11-13T23:11:13.458Z,97.20
2022-11-13T23:13:41.229Z,97.10
2022-11-13T23:16:07.875Z,97.10
2022-11-13T23:18:34.101Z,97.10
2022-11-13T23:21:00.525Z,97.20
2022-11-13T23:23:27.170Z,97.10
2022-11-13T23:25:53.804Z,97.10
2022-11-13T23:28:20.133Z,97.10
2022-11-13T23:30:46.362Z,97.10
2022-11-13T23:33:12.791Z,97.10
2022-11-13T23:35:39.171Z,97.10
2022-11-13T23:38:05.799Z,97.10
2022-11-13T23:40:32.083Z,97.10
2022-11-13T23:42:58.273Z,97.10
2022-11-13T23:45:24.461Z,97.10
2022-11-13T23:47:50.795Z,97.00
2022-11-13T23:50:17.201Z,97.00
2022-11-13T23:52:43.940Z,96.70
2022-11-13T23:55:10.472Z,96.70
2022-11-13T23:57:36.687Z,96.60
