createdAt,value
2023-03-10T00:00:23.048Z,15.70
2023-03-10T00:02:50.303Z,15.71
2023-03-10T00:05:18.506Z,15.71
2023-03-10T00:07:45.667Z,15.70
2023-03-10T00:10:14.114Z,15.68
2023-03-10T00:12:41.118Z,15.59
2023-03-10T00:15:08.745Z,15.64
2023-03-10T00:17:35.328Z,15.64
2023-03-10T00:20:02.308Z,15.54
2023-03-10T00:22:28.858Z,15.58
2023-03-10T00:24:55.425Z,15.64
2023-03-10T00:27:21.980Z,15.62
2023-03-10T00:29:51.601Z,15.59
2023-03-10T00:32:18.492Z,15.66
2023-03-10T00:34:45.184Z,15.53
2023-03-10T00:37:11.894Z,15.63
2023-03-10T00:39:38.474Z,15.74
2023-03-10T00:42:05.095Z,15.61
2023-03-10T00:44:31.661Z,15.52
2023-03-10T00:46:58.248Z,15.46
2023-03-10T00:49:24.841Z,15.45
2023-03-10T00:51:51.399Z,15.46
2023-03-10T00:54:17.966Z,15.48
2023-03-10T00:56:44.553Z,15.43
2023-03-10T00:59:12.342Z,15.45
2023-03-10T01:01:41.395Z,15.35
2023-03-10T01:04:13.680Z,15.37
2023-03-10T01:06:40.676Z,15.35
2023-03-10T01:09:07.411Z,15.43
2023-03-10T01:11:34.505Z,15.34
2023-03-10T01:14:03.136Z,15.33
2023-03-10T01:16:29.837Z,15.35
2023-03-10T01:18:57.345Z,15.27
2023-03-10T01:21:26.593Z,15.32
2023-03-10T01:23:53.306Z,15.38
2023-03-10T01:26:20.422Z,15.34
2023-03-10T01:28:48.016Z,15.32
2023-03-10T01:31:15.141Z,15.22
2023-03-10T01:33:42.900Z,15.30
2023-03-10T01:36:09.639Z,15.26
2023-03-10T01:38:37.394Z,15.27
2023-03-10T01:41:04.817Z,15.29
2023-03-10T01:43:41.838Z,15.24
2023-03-10T01:46:26.877Z,15.20
2023-03-10T01:48:55.159Z,15.20
2023-03-10T01:51:21.734Z,15.23
2023-03-10T01:53:48.319Z,15.24
2023-03-10T01:56:14.887Z,15.20
2023-03-10T01:58:44.622Z,15.19
2023-03-10T02:01:11.950Z,15.16
2023-03-10T02:03:50.355Z,15.11
2023-03-10T02:06:19.506Z,15.06
2023-03-10T02:08:49.417Z,15.13
2023-03-10T02:11:16.675Z,15.10
2023-03-10T02:13:43.589Z,15.05
2023-03-10T02:16:10.320Z,15.13
2023-03-10T02:18:37.031Z,15.19
2023-03-10T02:21:12.498Z,15.14
2023-03-10T02:23:51.340Z,15.15
2023-03-10T02:26:43.372Z,15.15
2023-03-10T02:29:32.547Z,15.08
2023-03-10T02:31:59.948Z,15.14
2023-03-10T02:34:27.062Z,15.08
2023-03-10T02:36:53.759Z,15.14
2023-03-10T02:39:20.359Z,15.15
2023-03-10T02:41:47.452Z,15.10
2023-03-10T02:44:19.647Z,15.06
2023-03-10T02:46:46.187Z,15.08
2023-03-10T02:49:12.793Z,15.05
2023-03-10T02:51:42.801Z,15.12
2023-03-10T02:54:10.307Z,15.07
2023-03-10T02:56:38.182Z,15.07
2023-03-10T02:59:06.584Z,15.05
2023-03-10T03:01:33.528Z,15.12
2023-03-10T03:04:00.714Z,15.05
2023-03-10T03:06:28.476Z,14.97
2023-03-10T03:08:55.258Z,15.07
2023-03-10T03:11:21.894Z,15.02
2023-03-10T03:13:48.468Z,15.00
2023-03-10T03:16:15.126Z,15.10
2023-03-10T03:18:41.707Z,14.97
2023-03-10T03:21:11.336Z,14.98
2023-03-10T03:23:38.228Z,14.98
2023-03-10T03:26:05.780Z,14.99
2023-03-10T03:28:32.331Z,15.01
2023-03-10T03:30:59.297Z,14.93
2023-03-10T03:33:25.889Z,14.87
2023-03-10T03:35:52.455Z,14.95
2023-03-10T03:38:19.074Z,14.94
2023-03-10T03:40:46.021Z,14.94
2023-03-10T03:43:13.820Z,14.95
2023-03-10T03:45:40.728Z,14.98
2023-03-10T03:48:07.299Z,14.91
2023-03-10T03:50:33.859Z,14.92
2023-03-10T03:53:00.427Z,14.99
2023-03-10T03:55:27.096Z,14.92
2023-03-10T03:57:53.650Z,14.83
2023-03-10T04:00:23.472Z,14.89
2023-03-10T04:02:50.666Z,14.81
2023-03-10T04:05:17.288Z,14.87
2023-03-10T04:07:45.158Z,14.88
2023-03-10T04:10:14.887Z,14.88
2023-03-10T04:12:41.463Z,14.76
2023-03-10T04:15:08.430Z,14.82
2023-03-10T04:17:35.569Z,14.79
2023-03-10T04:20:09.924Z,14.89
2023-03-10T04:22:36.590Z,14.84
2023-03-10T04:25:04.319Z,14.88
2023-03-10T04:27:31.204Z,14.81
2023-03-10T04:29:57.835Z,14.82
2023-03-10T04:32:24.694Z,14.91
2023-03-10T04:34:51.837Z,14.79
2023-03-10T04:37:18.477Z,14.82
2023-03-10T04:39:45.024Z,14.76
2023-03-10T04:42:11.599Z,14.81
2023-03-10T04:44:38.199Z,14.73
2023-03-10T04:47:04.890Z,14.75
2023-03-10T04:49:31.443Z,14.78
2023-03-10T04:51:58.027Z,14.77
2023-03-10T04:54:24.625Z,14.76
2023-03-10T04:56:51.187Z,14.75
2023-03-10T04:59:18.027Z,14.68
2023-03-10T05:01:44.628Z,14.70
2023-03-10T05:04:11.334Z,14.69
2023-03-10T05:06:37.934Z,14.72
2023-03-10T05:09:04.942Z,14.71
2023-03-10T05:11:32.045Z,14.73
2023-03-10T05:13:58.666Z,14.74
2023-03-10T05:16:25.720Z,14.79
2023-03-10T05:18:52.614Z,14.72
2023-03-10T05:21:21.562Z,14.66
2023-03-10T05:23:48.911Z,14.71
2023-03-10T05:26:15.719Z,14.65
2023-03-10T05:28:42.329Z,14.68
2023-03-10T05:31:14.587Z,14.63
2023-03-10T05:33:42.020Z,14.54
2023-03-10T05:36:10.569Z,14.62
2023-03-10T05:38:37.785Z,14.60
2023-03-10T05:41:11.237Z,14.61
2023-03-10T05:43:38.504Z,14.66
2023-03-10T05:46:05.785Z,14.60
2023-03-10T05:48:32.583Z,14.63
2023-03-10T05:51:05.027Z,14.61
2023-03-10T05:53:32.835Z,14.68
2023-03-10T05:55:59.767Z,14.61
2023-03-10T05:58:26.810Z,14.57
2023-03-10T06:00:53.612Z,14.57
2023-03-10T06:03:20.270Z,14.62
2023-03-10T06:05:46.954Z,14.55
2023-03-10T06:08:13.506Z,14.55
2023-03-10T06:10:40.112Z,14.56
2023-03-10T06:13:06.714Z,14.56
2023-03-10T06:15:33.295Z,14.48
2023-03-10T06:17:59.887Z,14.53
2023-03-10T06:20:26.548Z,14.52
2023-03-10T06:22:53.397Z,14.56
2023-03-10T06:25:20.388Z,14.51
2023-03-10T06:27:47.541Z,14.47
2023-03-10T06:30:15.099Z,14.37
2023-03-10T06:32:42.096Z,14.38
2023-03-10T06:35:09.938Z,14.41
2023-03-10T06:37:36.484Z,14.42
2023-03-10T06:40:04.427Z,14.45
2023-03-10T06:42:32.440Z,14.37
2023-03-10T06:44:59.038Z,14.50
2023-03-10T06:47:25.594Z,14.49
2023-03-10T06:49:54.665Z,14.46
2023-03-10T06:52:21.269Z,14.50
2023-03-10T06:54:47.825Z,14.44
2023-03-10T06:57:14.375Z,14.53
2023-03-10T06:59:41.041Z,14.48
2023-03-10T07:02:07.630Z,14.40
2023-03-10T07:04:34.235Z,14.54
2023-03-10T07:07:00.850Z,14.85
2023-03-10T07:09:27.413Z,14.87
2023-03-10T07:11:53.961Z,15.03
2023-03-10T07:14:20.524Z,15.17
2023-03-10T07:16:47.117Z,15.43
2023-03-10T07:19:13.768Z,15.74
2023-03-10T07:21:40.520Z,16.01
2023-03-10T07:24:07.128Z,16.15
2023-03-10T07:26:33.949Z,16.32
2023-03-10T07:29:02.565Z,16.51
2023-03-10T07:31:29.408Z,16.56
2023-03-10T07:33:56.246Z,16.65
2023-03-10T07:36:23.566Z,16.72
2023-03-10T07:38:50.909Z,16.83
2023-03-10T07:41:19.588Z,16.83
2023-03-10T07:43:46.497Z,16.76
2023-03-10T07:46:14.393Z,16.78
2023-03-10T07:48:41.306Z,16.82
2023-03-10T07:51:08.040Z,16.86
2023-03-10T07:53:34.988Z,16.89
2023-03-10T07:56:12.561Z,16.81
2023-03-10T07:58:39.750Z,16.81
2023-03-10T08:01:07.587Z,16.73
2023-03-10T08:03:34.730Z,16.69
2023-03-10T08:06:02.520Z,16.67
2023-03-10T08:08:29.172Z,16.56
2023-03-10T08:11:06.786Z,16.68
2023-03-10T08:13:33.458Z,16.69
2023-03-10T08:16:01.387Z,16.68
2023-03-10T08:18:29.436Z,16.70
2023-03-10T08:20:56.286Z,16.60
2023-03-10T08:23:23.386Z,16.59
2023-03-10T08:25:50.016Z,16.54
2023-03-10T08:28:17.008Z,16.60
2023-03-10T08:31:00.905Z,16.72
2023-03-10T08:33:30.771Z,16.64
2023-03-10T08:36:08.674Z,16.61
2023-03-10T08:38:36.488Z,16.61
2023-03-10T08:41:15.091Z,16.68
2023-03-10T08:43:42.652Z,16.64
2023-03-10T08:46:10.261Z,16.59
2023-03-10T08:48:37.274Z,16.56
2023-03-10T08:51:04.385Z,16.59
2023-03-10T08:53:31.014Z,16.52
2023-03-10T08:55:58.033Z,16.50
2023-03-10T08:58:24.808Z,16.52
2023-03-10T09:00:52.156Z,16.54
2023-03-10T09:03:19.252Z,16.47
2023-03-10T09:05:46.413Z,16.57
2023-03-10T09:08:13.106Z,16.45
2023-03-10T09:10:40.706Z,16.57
2023-03-10T09:13:14.167Z,16.50
2023-03-10T09:15:42.075Z,16.43
2023-03-10T09:18:09.750Z,16.36
2023-03-10T09:20:37.295Z,16.44
2023-03-10T09:23:04.351Z,16.49
2023-03-10T09:25:31.347Z,16.46
2023-03-10T09:27:58.157Z,16.49
2023-03-10T09:30:24.845Z,16.44
2023-03-10T09:32:52.053Z,16.46
2023-03-10T09:35:19.482Z,16.47
2023-03-10T09:37:46.134Z,16.45
2023-03-10T09:40:18.790Z,16.38
2023-03-10T09:42:47.719Z,16.45
2023-03-10T09:45:35.371Z,16.48
2023-03-10T09:48:17.626Z,16.55
2023-03-10T09:50:46.438Z,16.48
2023-03-10T09:53:15.911Z,16.55
2023-03-10T09:55:47.867Z,16.52
2023-03-10T09:58:36.995Z,16.59
2023-03-10T10:01:05.227Z,16.44
2023-03-10T10:03:51.549Z,16.52
2023-03-10T10:06:24.307Z,16.46
2023-03-10T10:09:04.612Z,16.45
2023-03-10T10:11:33.306Z,16.41
2023-03-10T10:14:29.244Z,16.52
2023-03-10T10:17:10.131Z,16.46
2023-03-10T10:19:39.452Z,16.47
2023-03-10T10:22:05.964Z,16.46
2023-03-10T10:24:32.538Z,16.45
2023-03-10T10:26:59.165Z,16.46
2023-03-10T10:29:32.439Z,16.49
2023-03-10T10:32:16.002Z,16.61
2023-03-10T10:34:44.240Z,16.56
2023-03-10T10:37:34.746Z,16.65
2023-03-10T10:40:06.132Z,16.79
2023-03-10T10:42:34.517Z,16.75
2023-03-10T10:45:25.328Z,16.84
2023-03-10T10:47:52.433Z,16.77
2023-03-10T10:50:23.095Z,16.79
2023-03-10T10:53:16.653Z,16.78
2023-03-10T10:55:45.347Z,16.73
2023-03-10T10:58:32.265Z,16.79
2023-03-10T11:01:07.680Z,16.79
2023-03-10T11:03:39.388Z,16.84
2023-03-10T11:06:15.072Z,16.91
2023-03-10T11:08:45.025Z,16.84
2023-03-10T11:11:20.554Z,16.89
2023-03-10T11:13:52.069Z,16.77
2023-03-10T11:16:25.827Z,16.81
2023-03-10T11:19:09.193Z,16.86
2023-03-10T11:21:41.203Z,16.73
2023-03-10T11:24:53.522Z,16.77
2023-03-10T11:27:58.861Z,16.77
2023-03-10T11:30:35.228Z,16.78
2023-03-10T11:33:22.121Z,16.77
2023-03-10T11:35:55.022Z,16.66
2023-03-10T11:38:21.857Z,16.62
2023-03-10T11:40:57.302Z,16.74
2023-03-10T11:44:00.588Z,16.74
2023-03-10T11:46:41.323Z,16.66
2023-03-10T11:49:12.830Z,16.66
2023-03-10T11:51:46.736Z,16.78
2023-03-10T11:54:17.153Z,16.75
2023-03-10T11:56:43.855Z,16.60
2023-03-10T11:59:17.230Z,16.79
2023-03-10T12:01:54.103Z,16.89
2023-03-10T12:04:42.198Z,16.84
2023-03-10T12:07:38.302Z,16.74
2023-03-10T12:10:13.498Z,16.63
2023-03-10T12:12:42.581Z,16.69
2023-03-10T12:15:17.985Z,16.65
2023-03-10T12:17:47.288Z,16.65
2023-03-10T12:20:34.781Z,16.82
2023-03-10T12:23:24.405Z,16.71
2023-03-10T12:25:51.057Z,16.82
2023-03-10T12:28:17.646Z,16.77
2023-03-10T12:30:47.499Z,16.89
2023-03-10T12:33:37.444Z,16.92
2023-03-10T12:36:09.309Z,17.00
2023-03-10T12:38:40.675Z,17.00
2023-03-10T12:41:07.494Z,17.15
2023-03-10T12:43:43.056Z,17.15
2023-03-10T12:46:12.930Z,17.18
2023-03-10T12:48:43.562Z,17.19
2023-03-10T12:51:13.278Z,17.25
2023-03-10T12:54:05.234Z,17.23
2023-03-10T12:56:39.248Z,17.34
2023-03-10T12:59:20.706Z,17.28
2023-03-10T13:01:55.933Z,17.25
2023-03-10T13:04:23.697Z,17.13
2023-03-10T13:06:50.496Z,17.11
2023-03-10T13:09:38.451Z,17.14
2023-03-10T13:12:09.761Z,17.09
2023-03-10T13:14:38.643Z,17.04
2023-03-10T13:17:05.958Z,17.10
2023-03-10T13:19:35.265Z,17.04
2023-03-10T13:22:02.406Z,17.02
2023-03-10T13:24:30.066Z,16.94
2023-03-10T13:27:18.880Z,16.85
2023-03-10T13:30:17.869Z,16.85
2023-03-10T13:32:53.448Z,16.80
2023-03-10T13:35:24.819Z,16.74
2023-03-10T13:38:14.227Z,16.73
2023-03-10T13:40:58.516Z,16.74
2023-03-10T13:43:42.573Z,16.68
2023-03-10T13:46:30.440Z,16.60
2023-03-10T13:49:03.772Z,16.60
2023-03-10T13:51:32.780Z,16.58
2023-03-10T13:54:32.773Z,16.56
2023-03-10T13:57:11.590Z,16.48
2023-03-10T13:59:38.441Z,16.50
2023-03-10T14:02:19.920Z,16.47
2023-03-10T14:04:49.763Z,16.51
2023-03-10T14:07:29.327Z,16.51
2023-03-10T14:10:04.943Z,16.43
2023-03-10T14:12:42.816Z,16.44
2023-03-10T14:15:38.171Z,16.43
2023-03-10T14:18:07.842Z,16.40
2023-03-10T14:20:44.917Z,16.44
2023-03-10T14:23:22.400Z,16.42
2023-03-10T14:25:52.001Z,16.41
2023-03-10T14:28:25.868Z,16.41
2023-03-10T14:30:52.773Z,16.42
2023-03-10T14:33:19.641Z,16.46
2023-03-10T14:35:46.598Z,16.45
2023-03-10T14:38:13.458Z,16.44
2023-03-10T14:40:58.117Z,16.37
2023-03-10T14:43:26.486Z,16.38
2023-03-10T14:45:56.175Z,16.40
2023-03-10T14:48:24.918Z,16.40
2023-03-10T14:50:52.106Z,16.41
2023-03-10T14:53:21.536Z,16.39
2023-03-10T14:55:49.884Z,16.44
2023-03-10T14:58:28.752Z,16.54
2023-03-10T15:00:55.635Z,16.49
2023-03-10T15:03:22.262Z,16.53
2023-03-10T15:05:49.573Z,16.48
2023-03-10T15:08:17.524Z,16.45
2023-03-10T15:10:48.255Z,16.48
2023-03-10T15:13:16.606Z,16.50
2023-03-10T15:15:44.696Z,16.45
2023-03-10T15:18:19.793Z,16.52
2023-03-10T15:20:46.581Z,16.48
2023-03-10T15:23:16.465Z,16.55
2023-03-10T15:25:46.127Z,16.58
2023-03-10T15:28:13.453Z,16.58
2023-03-10T15:30:40.104Z,16.62
2023-03-10T15:33:06.881Z,16.62
2023-03-10T15:35:33.760Z,16.56
2023-03-10T15:38:00.390Z,16.61
2023-03-10T15:40:29.782Z,16.59
2023-03-10T15:42:57.516Z,16.57
2023-03-10T15:45:25.395Z,16.54
2023-03-10T15:47:51.953Z,16.61
2023-03-10T15:50:19.474Z,16.58
2023-03-10T15:52:50.647Z,16.61
2023-03-10T15:55:17.346Z,16.60
2023-03-10T15:57:44.835Z,16.63
2023-03-10T16:00:12.477Z,16.61
2023-03-10T16:02:39.082Z,16.57
2023-03-10T16:05:06.356Z,16.56
2023-03-10T16:07:35.838Z,16.48
2023-03-10T16:10:02.437Z,16.53
2023-03-10T16:12:29.033Z,16.53
2023-03-10T16:14:55.648Z,16.50
2023-03-10T16:17:23.501Z,16.44
2023-03-10T16:19:50.278Z,16.49
2023-03-10T16:22:17.101Z,16.47
2023-03-10T16:24:43.681Z,16.47
2023-03-10T16:27:10.346Z,16.49
2023-03-10T16:29:37.602Z,16.46
2023-03-10T16:32:04.465Z,16.47
2023-03-10T16:34:31.060Z,16.46
2023-03-10T16:36:57.948Z,16.45
2023-03-10T16:39:25.799Z,16.47
2023-03-10T16:41:52.418Z,16.43
2023-03-10T16:44:19.004Z,16.42
2023-03-10T16:46:45.585Z,16.36
2023-03-10T16:49:14.190Z,16.41
2023-03-10T16:51:42.885Z,16.32
2023-03-10T16:54:22.582Z,16.32
2023-03-10T16:56:51.621Z,16.19
2023-03-10T16:59:22.648Z,16.25
2023-03-10T17:01:50.021Z,16.24
2023-03-10T17:04:17.068Z,16.19
2023-03-10T17:06:44.275Z,16.20
2023-03-10T17:09:11.880Z,16.03
2023-03-10T17:11:45.041Z,16.12
2023-03-10T17:14:14.249Z,16.06
2023-03-10T17:16:41.782Z,16.04
2023-03-10T17:19:12.144Z,16.10
2023-03-10T17:21:40.165Z,16.02
2023-03-10T17:24:07.906Z,16.00
2023-03-10T17:26:35.216Z,15.85
2023-03-10T17:29:02.003Z,15.88
2023-03-10T17:31:29.672Z,15.84
2023-03-10T17:33:58.923Z,15.75
2023-03-10T17:36:25.790Z,15.77
2023-03-10T17:39:01.390Z,15.90
2023-03-10T17:41:29.753Z,15.77
2023-03-10T17:43:56.785Z,15.82
2023-03-10T17:46:25.945Z,15.64
2023-03-10T17:48:53.327Z,15.64
2023-03-10T17:51:23.369Z,15.59
2023-03-10T17:53:50.073Z,15.57
2023-03-10T17:56:19.713Z,15.69
2023-03-10T17:58:46.306Z,15.74
2023-03-10T18:01:15.311Z,15.57
2023-03-10T18:03:42.693Z,15.64
2023-03-10T18:06:17.174Z,15.69
2023-03-10T18:08:43.945Z,15.53
2023-03-10T18:11:10.790Z,15.66
2023-03-10T18:13:37.494Z,15.55
2023-03-10T18:16:05.412Z,15.57
2023-03-10T18:18:32.139Z,15.53
2023-03-10T18:20:58.827Z,15.52
2023-03-10T18:23:25.535Z,15.39
2023-03-10T18:25:52.106Z,15.38
2023-03-10T18:28:20.903Z,15.40
2023-03-10T18:30:49.495Z,15.38
2023-03-10T18:33:16.273Z,15.33
2023-03-10T18:35:44.655Z,15.29
2023-03-10T18:38:15.468Z,15.31
2023-03-10T18:40:42.444Z,15.32
2023-03-10T18:43:09.085Z,15.25
2023-03-10T18:45:36.179Z,15.25
2023-03-10T18:48:02.795Z,15.18
2023-03-10T18:50:29.407Z,15.21
2023-03-10T18:52:56.921Z,15.18
2023-03-10T18:55:23.916Z,15.02
2023-03-10T18:57:50.486Z,15.06
2023-03-10T19:00:18.390Z,14.99
2023-03-10T19:02:45.078Z,14.89
2023-03-10T19:05:15.383Z,15.00
2023-03-10T19:07:41.960Z,14.88
2023-03-10T19:10:11.140Z,14.84
2023-03-10T19:12:37.699Z,14.89
2023-03-10T19:15:09.171Z,14.95
2023-03-10T19:17:37.451Z,14.90
2023-03-10T19:20:07.400Z,14.90
2023-03-10T19:22:34.963Z,14.89
2023-03-10T19:25:02.406Z,14.86
2023-03-10T19:27:29.997Z,15.08
2023-03-10T19:29:56.593Z,14.84
2023-03-10T19:32:23.724Z,14.93
2023-03-10T19:34:50.386Z,14.86
2023-03-10T19:37:16.965Z,14.94
2023-03-10T19:39:43.510Z,15.01
2023-03-10T19:42:10.069Z,14.93
2023-03-10T19:44:38.800Z,14.79
2023-03-10T19:47:05.435Z,14.88
2023-03-10T19:49:34.221Z,14.89
2023-03-10T19:52:01.381Z,14.87
2023-03-10T19:54:28.029Z,14.94
2023-03-10T19:56:54.716Z,14.92
2023-03-10T19:59:21.323Z,15.00
2023-03-10T20:01:49.388Z,14.94
2023-03-10T20:04:16.305Z,14.90
2023-03-10T20:06:42.959Z,14.82
2023-03-10T20:09:10.631Z,14.79
2023-03-10T20:11:39.004Z,14.82
2023-03-10T20:14:06.164Z,14.84
2023-03-10T20:16:33.504Z,14.77
2023-03-10T20:19:00.296Z,14.84
2023-03-10T20:21:27.633Z,14.87
2023-03-10T20:23:56.190Z,14.79
2023-03-10T20:26:23.158Z,14.87
2023-03-10T20:28:49.962Z,14.72
2023-03-10T20:31:18.591Z,14.70
2023-03-10T20:33:45.871Z,14.73
2023-03-10T20:36:15.700Z,14.76
2023-03-10T20:38:44.198Z,14.74
2023-03-10T20:41:15.369Z,14.75
2023-03-10T20:43:42.671Z,14.85
2023-03-10T20:46:09.998Z,14.68
2023-03-10T20:48:36.699Z,14.75
2023-03-10T20:51:03.562Z,14.84
2023-03-10T20:53:36.109Z,14.66
2023-03-10T20:56:03.775Z,14.66
2023-03-10T20:58:30.374Z,14.68
2023-03-10T21:00:56.990Z,14.80
2023-03-10T21:03:23.641Z,14.81
2023-03-10T21:05:50.377Z,14.76
2023-03-10T21:08:16.960Z,14.66
2023-03-10T21:10:44.954Z,14.78
2023-03-10T21:13:12.132Z,14.72
2023-03-10T21:15:39.553Z,14.82
2023-03-10T21:18:06.173Z,14.75
2023-03-10T21:20:33.287Z,14.56
2023-03-10T21:23:00.486Z,14.60
2023-03-10T21:25:28.265Z,14.57
2023-03-10T21:27:58.760Z,14.51
2023-03-10T21:30:28.856Z,14.53
2023-03-10T21:32:56.932Z,14.58
2023-03-10T21:35:30.384Z,14.53
2023-03-10T21:37:57.394Z,14.49
2023-03-10T21:40:24.354Z,14.55
2023-03-10T21:42:51.243Z,14.49
2023-03-10T21:45:22.432Z,14.40
2023-03-10T21:47:49.085Z,14.39
2023-03-10T21:50:16.221Z,14.28
2023-03-10T21:52:42.906Z,14.24
2023-03-10T21:55:23.656Z,14.30
2023-03-10T21:57:50.402Z,14.26
2023-03-10T22:00:19.924Z,14.28
2023-03-10T22:02:47.465Z,14.24
2023-03-10T22:05:16.209Z,14.29
2023-03-10T22:07:42.824Z,14.31
2023-03-10T22:10:11.886Z,14.26
2023-03-10T22:12:38.858Z,14.31
2023-03-10T22:15:06.883Z,14.30
2023-03-10T22:17:33.516Z,14.35
2023-03-10T22:20:05.394Z,14.23
2023-03-10T22:22:32.068Z,14.16
2023-03-10T22:24:58.631Z,14.25
2023-03-10T22:27:25.256Z,14.22
2023-03-10T22:29:51.867Z,14.21
2023-03-10T22:32:18.462Z,14.23
2023-03-10T22:34:46.254Z,14.23
2023-03-10T22:37:13.460Z,14.16
2023-03-10T22:39:40.066Z,14.08
2023-03-10T22:42:06.910Z,14.16
2023-03-10T22:44:37.524Z,14.05
2023-03-10T22:47:05.342Z,14.02
2023-03-10T22:49:32.273Z,14.02
2023-03-10T22:51:58.883Z,14.06
2023-03-10T22:54:25.580Z,13.97
2023-03-10T22:56:52.229Z,14.04
2023-03-10T22:59:18.864Z,13.95
2023-03-10T23:01:45.437Z,13.82
2023-03-10T23:04:11.994Z,13.92
2023-03-10T23:06:38.639Z,13.89
2023-03-10T23:09:05.517Z,13.88
2023-03-10T23:11:32.443Z,13.88
2023-03-10T23:14:03.469Z,13.93
2023-03-10T23:16:36.179Z,13.94
2023-03-10T23:19:06.010Z,13.89
2023-03-10T23:21:34.585Z,13.85
2023-03-10T23:24:01.291Z,13.84
2023-03-10T23:26:30.076Z,13.90
2023-03-10T23:28:56.909Z,13.95
2023-03-10T23:31:23.612Z,13.88
2023-03-10T23:33:50.629Z,13.92
2023-03-10T23:36:17.463Z,13.81
2023-03-10T23:38:44.019Z,13.87
2023-03-10T23:41:10.698Z,13.82
2023-03-10T23:43:37.263Z,13.87
2023-03-10T23:46:08.235Z,13.80
2023-03-10T23:48:35.337Z,13.83
2023-03-10T23:51:02.901Z,13.84
2023-03-10T23:53:30.172Z,13.82
2023-03-10T23:55:58.829Z,13.74
2023-03-10T23:58:25.952Z,13.73
