createdAt,value
2022-09-22T00:00:44.889Z,12.80
2022-09-22T00:02:46.781Z,12.80
2022-09-22T00:04:48.513Z,12.70
2022-09-22T00:06:51.981Z,12.80
2022-09-22T00:08:59.347Z,12.80
2022-09-22T00:11:16.850Z,12.90
2022-09-22T00:13:18.606Z,12.90
2022-09-22T00:15:20.542Z,12.80
2022-09-22T00:17:24.425Z,12.90
2022-09-22T00:19:35.512Z,12.90
2022-09-22T00:21:37.318Z,12.90
2022-09-22T00:23:41.090Z,12.90
2022-09-22T00:25:43.938Z,12.80
2022-09-22T00:27:45.629Z,12.80
2022-09-22T00:29:57.670Z,12.80
2022-09-22T00:32:03.564Z,12.80
2022-09-22T00:34:13.160Z,12.70
2022-09-22T00:36:16.539Z,12.70
2022-09-22T00:38:18.155Z,12.60
2022-09-22T00:40:19.817Z,12.60
2022-09-22T00:42:23.295Z,12.50
2022-09-22T00:44:28.026Z,12.50
2022-09-22T00:46:32.385Z,12.50
2022-09-22T00:48:37.669Z,12.40
2022-09-22T00:50:47.888Z,12.40
2022-09-22T00:52:55.420Z,12.30
2022-09-22T00:55:00.627Z,12.30
2022-09-22T00:57:10.465Z,12.20
2022-09-22T00:59:17.110Z,12.20
2022-09-22T01:01:19.730Z,12.10
2022-09-22T01:03:28.977Z,12.00
2022-09-22T01:05:33.887Z,12.00
2022-09-22T01:07:40.684Z,12.00
2022-09-22T01:09:42.401Z,11.90
2022-09-22T01:11:46.832Z,11.90
2022-09-22T01:14:06.527Z,11.80
2022-09-22T01:16:32.697Z,11.90
2022-09-22T01:18:53.331Z,11.80
2022-09-22T01:21:30.234Z,11.80
2022-09-22T01:24:18.588Z,11.70
2022-09-22T01:27:04.260Z,11.70
2022-09-22T01:29:30.928Z,11.70
2022-09-22T01:31:45.655Z,11.60
2022-09-22T01:33:56.073Z,11.60
2022-09-22T01:36:38.486Z,11.50
2022-09-22T01:39:20.369Z,11.50
2022-09-22T01:41:51.565Z,11.50
2022-09-22T01:44:01.467Z,11.50
2022-09-22T01:46:12.365Z,11.40
2022-09-22T01:48:24.635Z,11.40
2022-09-22T01:50:36.253Z,11.30
2022-09-22T01:52:42.686Z,11.30
2022-09-22T01:54:55.285Z,11.30
2022-09-22T01:57:17.894Z,11.30
2022-09-22T01:59:24.706Z,11.30
2022-09-22T02:01:38.200Z,11.20
2022-09-22T02:03:50.652Z,11.30
2022-09-22T02:06:16.210Z,11.20
2022-09-22T02:08:35.592Z,11.20
2022-09-22T02:10:44.339Z,11.20
2022-09-22T02:12:49.439Z,11.20
2022-09-22T02:14:53.370Z,11.10
2022-09-22T02:17:01.724Z,11.10
2022-09-22T02:19:29.119Z,11.10
2022-09-22T02:21:31.242Z,11.10
2022-09-22T02:23:32.860Z,11.10
2022-09-22T02:25:35.932Z,11.10
2022-09-22T02:27:37.852Z,11.10
2022-09-22T02:29:43.329Z,11.00
2022-09-22T02:31:46.123Z,11.00
2022-09-22T02:33:51.916Z,11.00
2022-09-22T02:36:09.190Z,11.00
2022-09-22T02:38:19.407Z,10.90
2022-09-22T02:40:46.884Z,10.90
2022-09-22T02:43:14.650Z,10.90
2022-09-22T02:45:33.365Z,10.90
2022-09-22T02:48:02.897Z,10.80
2022-09-22T02:50:10.736Z,10.80
2022-09-22T02:52:15.455Z,10.80
2022-09-22T02:54:19.884Z,10.70
2022-09-22T02:56:21.675Z,10.70
2022-09-22T02:58:23.360Z,10.70
2022-09-22T03:00:27.532Z,10.70
2022-09-22T03:02:29.207Z,10.60
2022-09-22T03:04:31.749Z,10.60
2022-09-22T03:06:33.620Z,10.60
2022-09-22T03:08:35.335Z,10.50
2022-09-22T03:10:36.974Z,10.50
2022-09-22T03:13:09.054Z,10.50
2022-09-22T03:15:07.678Z,10.40
2022-09-22T03:17:11.744Z,10.40
2022-09-22T03:19:13.385Z,10.40
2022-09-22T03:21:17.434Z,10.30
2022-09-22T03:23:19.065Z,10.30
2022-09-22T03:25:20.800Z,10.30
2022-09-22T03:27:24.689Z,10.30
2022-09-22T03:29:28.882Z,10.30
2022-09-22T03:31:30.593Z,10.30
2022-09-22T03:33:32.230Z,10.30
2022-09-22T03:35:36.064Z,10.30
2022-09-22T03:37:37.814Z,10.30
2022-09-22T03:39:39.476Z,10.30
2022-09-22T03:41:41.148Z,10.20
2022-09-22T03:43:42.773Z,10.20
2022-09-22T03:45:46.908Z,10.20
2022-09-22T03:47:48.632Z,10.20
2022-09-22T03:49:50.277Z,10.20
2022-09-22T03:51:53.911Z,10.20
2022-09-22T03:53:55.520Z,10.10
2022-09-22T03:56:12.857Z,10.10
2022-09-22T03:58:15.239Z,10.10
2022-09-22T04:00:22.278Z,10.10
2022-09-22T04:02:24.003Z,10.00
2022-09-22T04:04:25.778Z,10.00
2022-09-22T04:06:27.404Z,10.00
2022-09-22T04:08:29.736Z,9.90
2022-09-22T04:10:31.413Z,9.90
2022-09-22T04:12:33.091Z,9.90
2022-09-22T04:14:35.181Z,9.90
2022-09-22T04:16:42.417Z,9.90
2022-09-22T04:18:46.413Z,9.90
2022-09-22T04:20:48.315Z,9.90
2022-09-22T04:22:49.993Z,9.80
2022-09-22T04:24:51.773Z,9.80
2022-09-22T04:27:19.533Z,9.80
2022-09-22T04:29:15.224Z,9.80
2022-09-22T04:31:19.871Z,9.80
2022-09-22T04:33:23.221Z,9.80
2022-09-22T04:35:26.265Z,9.80
2022-09-22T04:37:27.944Z,9.80
2022-09-22T04:39:32.401Z,9.80
2022-09-22T04:41:36.370Z,9.70
2022-09-22T04:43:45.464Z,9.70
2022-09-22T04:45:49.838Z,9.70
2022-09-22T04:47:53.068Z,9.70
2022-09-22T04:49:56.968Z,9.70
2022-09-22T04:51:59.100Z,9.70
2022-09-22T04:54:03.578Z,9.60
2022-09-22T04:56:07.424Z,9.60
2022-09-22T04:58:10.021Z,9.60
2022-09-22T05:00:12.314Z,9.60
2022-09-22T05:02:14.031Z,9.60
2022-09-22T05:04:15.711Z,9.50
2022-09-22T05:06:17.428Z,9.50
2022-09-22T05:08:19.124Z,9.50
2022-09-22T05:10:30.924Z,9.50
2022-09-22T05:12:34.868Z,9.50
2022-09-22T05:14:36.696Z,9.50
2022-09-22T05:16:40.970Z,9.50
2022-09-22T05:18:42.805Z,9.50
2022-09-22T05:20:45.341Z,9.50
2022-09-22T05:22:47.425Z,9.50
2022-09-22T05:24:49.274Z,9.50
2022-09-22T05:26:54.033Z,9.50
2022-09-22T05:28:57.311Z,9.50
2022-09-22T05:30:58.934Z,9.50
2022-09-22T05:33:02.603Z,9.50
2022-09-22T05:35:04.635Z,9.50
2022-09-22T05:37:06.308Z,9.40
2022-09-22T05:39:08.266Z,9.40
2022-09-22T05:41:10.096Z,9.40
2022-09-22T05:43:11.714Z,9.40
2022-09-22T05:45:16.662Z,9.40
2022-09-22T05:47:18.391Z,9.40
2022-09-22T05:49:20.028Z,9.40
2022-09-22T05:51:21.674Z,9.40
2022-09-22T05:53:24.545Z,9.40
2022-09-22T05:55:26.216Z,9.30
2022-09-22T05:57:28.008Z,9.30
2022-09-22T05:59:29.630Z,9.30
2022-09-22T06:01:31.347Z,9.30
2022-09-22T06:03:33.055Z,9.30
2022-09-22T06:05:37.907Z,9.30
2022-09-22T06:07:40.827Z,9.30
2022-09-22T06:09:44.928Z,9.30
2022-09-22T06:11:46.562Z,9.40
2022-09-22T06:14:06.230Z,9.40
2022-09-22T06:16:07.957Z,9.40
2022-09-22T06:18:15.183Z,9.40
2022-09-22T06:20:17.236Z,9.40
2022-09-22T06:22:21.485Z,9.40
2022-09-22T06:24:24.016Z,9.50
2022-09-22T06:26:25.712Z,9.50
2022-09-22T06:28:29.515Z,9.60
2022-09-22T06:30:35.291Z,9.60
2022-09-22T06:32:43.615Z,9.70
2022-09-22T06:34:45.898Z,9.70
2022-09-22T06:36:51.216Z,9.90
2022-09-22T06:38:54.088Z,10.00
2022-09-22T06:41:01.685Z,10.10
2022-09-22T06:43:12.727Z,10.20
2022-09-22T06:45:15.993Z,10.30
2022-09-22T06:47:17.644Z,10.40
2022-09-22T06:49:20.117Z,10.50
2022-09-22T06:51:25.949Z,10.60
2022-09-22T06:53:27.834Z,10.70
2022-09-22T06:55:31.918Z,10.80
2022-09-22T06:57:35.709Z,10.90
2022-09-22T06:59:40.447Z,11.00
2022-09-22T07:01:44.092Z,11.10
2022-09-22T07:03:46.180Z,11.20
2022-09-22T07:05:58.089Z,11.30
2022-09-22T07:07:59.711Z,11.40
2022-09-22T07:10:02.052Z,11.40
2022-09-22T07:12:03.771Z,11.50
2022-09-22T07:14:05.985Z,11.60
2022-09-22T07:16:10.601Z,11.70
2022-09-22T07:18:12.251Z,11.80
2022-09-22T07:20:15.423Z,11.80
2022-09-22T07:22:19.003Z,11.90
2022-09-22T07:24:20.628Z,12.00
2022-09-22T07:26:32.525Z,12.10
2022-09-22T07:28:38.528Z,12.10
2022-09-22T07:30:40.230Z,12.20
2022-09-22T07:32:41.960Z,12.30
2022-09-22T07:34:46.113Z,12.40
2022-09-22T07:36:49.277Z,12.40
2022-09-22T07:38:52.755Z,12.50
2022-09-22T07:40:54.460Z,12.60
2022-09-22T07:42:57.248Z,12.70
2022-09-22T07:45:14.962Z,12.70
2022-09-22T07:47:36.566Z,12.80
2022-09-22T07:49:40.865Z,12.90
2022-09-22T07:51:43.934Z,13.00
2022-09-22T07:53:49.173Z,13.00
2022-09-22T07:55:51.049Z,13.10
2022-09-22T07:57:59.249Z,13.10
2022-09-22T08:00:01.115Z,13.30
2022-09-22T08:02:02.848Z,13.30
2022-09-22T08:04:04.637Z,13.30
2022-09-22T08:06:10.226Z,13.40
2022-09-22T08:08:12.098Z,13.50
2022-09-22T08:10:17.428Z,13.50
2022-09-22T08:12:19.154Z,13.60
2022-09-22T08:14:23.391Z,13.70
2022-09-22T08:16:28.759Z,13.70
2022-09-22T08:18:31.964Z,13.80
2022-09-22T08:20:35.239Z,13.90
2022-09-22T08:22:39.164Z,13.90
2022-09-22T08:24:48.304Z,14.00
2022-09-22T08:26:55.575Z,14.10
2022-09-22T08:28:57.927Z,14.20
2022-09-22T08:31:02.546Z,14.30
2022-09-22T08:33:04.425Z,14.30
2022-09-22T08:35:10.193Z,14.50
2022-09-22T08:37:13.836Z,14.50
2022-09-22T08:39:17.584Z,14.70
2022-09-22T08:41:39.520Z,14.70
2022-09-22T08:43:55.514Z,14.90
2022-09-22T08:45:58.581Z,15.00
2022-09-22T08:48:31.520Z,15.10
2022-09-22T08:50:58.645Z,15.20
2022-09-22T08:53:05.311Z,15.30
2022-09-22T08:55:17.238Z,15.40
2022-09-22T08:57:41.201Z,15.50
2022-09-22T08:59:51.966Z,15.60
2022-09-22T09:02:26.005Z,15.70
2022-09-22T09:05:05.157Z,15.80
2022-09-22T09:07:43.963Z,15.90
2022-09-22T09:10:16.705Z,16.00
2022-09-22T09:12:40.610Z,16.10
2022-09-22T09:15:05.581Z,16.10
2022-09-22T09:17:20.137Z,16.30
2022-09-22T09:19:34.193Z,16.40
2022-09-22T09:21:43.021Z,16.40
2022-09-22T09:26:11.886Z,16.50
2022-09-22T09:28:25.391Z,16.60
2022-09-22T09:30:38.314Z,16.70
2022-09-22T09:33:11.841Z,16.80
2022-09-22T09:35:16.360Z,16.90
2022-09-22T09:37:19.021Z,17.00
2022-09-22T09:39:32.574Z,17.10
2022-09-22T09:41:37.367Z,17.30
2022-09-22T09:43:42.659Z,17.40
2022-09-22T09:46:03.943Z,17.40
2022-09-22T09:48:20.314Z,17.60
2022-09-22T09:50:24.661Z,17.70
2022-09-22T09:52:27.373Z,17.80
2022-09-22T09:54:29.170Z,17.90
2022-09-22T09:56:32.388Z,18.10
2022-09-22T09:58:52.642Z,18.20
2022-09-22T10:00:57.965Z,18.30
2022-09-22T10:03:23.247Z,18.40
2022-09-22T10:05:27.103Z,18.50
2022-09-22T10:07:41.984Z,18.60
2022-09-22T10:09:44.570Z,18.60
2022-09-22T10:12:00.787Z,18.70
2022-09-22T10:14:16.766Z,18.70
2022-09-22T10:16:26.543Z,18.80
2022-09-22T10:18:42.933Z,18.80
2022-09-22T10:20:44.617Z,18.90
2022-09-22T10:22:46.312Z,18.90
2022-09-22T10:25:03.887Z,19.00
2022-09-22T10:27:07.474Z,19.10
2022-09-22T10:29:20.921Z,19.20
2022-09-22T10:31:26.464Z,19.30
2022-09-22T10:33:29.096Z,19.40
2022-09-22T10:35:34.338Z,19.50
2022-09-22T10:37:36.152Z,19.60
2022-09-22T10:39:54.517Z,19.70
2022-09-22T10:41:56.272Z,19.80
2022-09-22T10:44:35.045Z,19.90
2022-09-22T10:47:09.781Z,20.00
2022-09-22T10:49:53.232Z,20.20
2022-09-22T10:52:13.128Z,20.30
2022-09-22T10:55:11.778Z,20.40
2022-09-22T10:57:18.849Z,20.50
2022-09-22T10:59:39.210Z,20.60
2022-09-22T11:02:19.114Z,20.70
2022-09-22T11:04:23.905Z,20.80
2022-09-22T11:07:28.980Z,20.80
2022-09-22T11:10:02.185Z,20.90
2022-09-22T11:12:24.481Z,21.00
2022-09-22T11:15:04.965Z,21.10
2022-09-22T11:17:37.209Z,21.20
2022-09-22T11:20:02.670Z,21.20
2022-09-22T11:22:33.759Z,21.20
2022-09-22T11:24:57.472Z,21.30
2022-09-22T11:27:15.204Z,21.30
2022-09-22T11:29:38.770Z,21.30
2022-09-22T11:31:57.475Z,21.40
2022-09-22T11:34:24.353Z,21.50
2022-09-22T11:36:39.302Z,21.60
2022-09-22T11:39:16.948Z,21.60
2022-09-22T11:41:39.655Z,21.80
2022-09-22T11:44:06.951Z,21.90
2022-09-22T11:46:47.558Z,21.90
2022-09-22T11:49:25.525Z,22.00
2022-09-22T11:51:37.176Z,22.10
2022-09-22T11:53:57.766Z,22.20
2022-09-22T11:56:06.801Z,22.30
2022-09-22T11:58:19.588Z,22.30
2022-09-22T12:00:21.922Z,22.40
2022-09-22T12:02:36.914Z,22.40
2022-09-22T12:04:52.690Z,22.40
2022-09-22T12:06:56.842Z,22.50
2022-09-22T12:09:05.875Z,22.50
2022-09-22T12:11:10.840Z,22.50
2022-09-22T12:13:16.967Z,22.50
2022-09-22T12:15:41.136Z,22.50
2022-09-22T12:17:57.110Z,22.50
2022-09-22T12:20:34.258Z,22.50
2022-09-22T12:23:01.193Z,22.60
2022-09-22T12:25:03.310Z,22.60
2022-09-22T12:27:40.778Z,22.60
2022-09-22T12:29:43.337Z,22.80
2022-09-22T12:31:48.710Z,22.80
2022-09-22T12:33:55.997Z,22.90
2022-09-22T12:36:01.020Z,22.90
2022-09-22T12:38:03.006Z,23.00
2022-09-22T12:40:14.045Z,23.10
2022-09-22T12:42:30.115Z,23.10
2022-09-22T12:44:38.224Z,23.10
2022-09-22T12:46:43.086Z,23.20
2022-09-22T12:48:46.581Z,23.20
2022-09-22T12:50:49.219Z,23.30
2022-09-22T12:52:51.137Z,23.20
2022-09-22T12:55:38.866Z,23.30
2022-09-22T12:57:49.258Z,23.40
2022-09-22T13:00:16.032Z,23.50
2022-09-22T13:02:31.688Z,23.50
2022-09-22T13:04:33.713Z,23.50
2022-09-22T13:06:39.815Z,23.50
2022-09-22T13:08:44.414Z,23.50
2022-09-22T13:11:07.495Z,23.50
2022-09-22T13:13:10.572Z,23.60
2022-09-22T13:15:19.758Z,23.60
2022-09-22T13:17:33.419Z,23.70
2022-09-22T13:19:35.029Z,23.70
2022-09-22T13:21:40.001Z,23.70
2022-09-22T13:24:02.617Z,23.70
2022-09-22T13:26:11.839Z,23.80
2022-09-22T13:28:17.446Z,23.90
2022-09-22T13:30:23.697Z,24.00
2022-09-22T13:32:27.856Z,24.10
2022-09-22T13:34:32.025Z,24.20
2022-09-22T13:36:36.653Z,24.20
2022-09-22T13:38:43.406Z,24.30
2022-09-22T13:40:48.926Z,24.40
2022-09-22T13:42:50.693Z,24.40
2022-09-22T13:45:12.995Z,24.40
2022-09-22T13:47:24.322Z,24.50
2022-09-22T13:49:34.317Z,24.50
2022-09-22T13:51:36.012Z,24.50
2022-09-22T13:53:38.524Z,24.50
2022-09-22T13:55:40.194Z,24.50
2022-09-22T13:57:42.554Z,24.60
2022-09-22T13:59:45.015Z,24.60
2022-09-22T14:01:52.617Z,24.60
2022-09-22T14:03:55.364Z,24.60
2022-09-22T14:05:58.862Z,24.60
2022-09-22T14:08:13.635Z,24.50
2022-09-22T14:10:20.069Z,24.60
2022-09-22T14:12:22.693Z,24.60
2022-09-22T14:14:30.082Z,24.60
2022-09-22T14:16:40.255Z,24.70
2022-09-22T14:18:47.600Z,24.80
2022-09-22T14:20:49.400Z,24.80
2022-09-22T14:22:51.434Z,24.90
2022-09-22T14:25:00.502Z,24.90
2022-09-22T14:27:05.473Z,24.90
2022-09-22T14:29:16.848Z,24.90
2022-09-22T14:31:24.866Z,25.00
2022-09-22T14:33:33.635Z,25.10
2022-09-22T14:35:38.752Z,25.10
2022-09-22T14:37:45.382Z,25.10
2022-09-22T14:39:49.369Z,25.20
2022-09-22T14:41:59.066Z,25.20
2022-09-22T14:44:01.008Z,25.20
2022-09-22T14:46:21.827Z,25.20
2022-09-22T14:48:33.198Z,25.10
2022-09-22T14:50:42.736Z,25.10
2022-09-22T14:53:23.319Z,25.00
2022-09-22T14:55:37.285Z,25.00
2022-09-22T14:57:44.105Z,24.80
2022-09-22T15:00:13.072Z,24.80
2022-09-22T15:02:33.986Z,24.70
2022-09-22T15:04:41.213Z,24.70
2022-09-22T15:06:45.289Z,24.70
2022-09-22T15:08:51.260Z,24.60
2022-09-22T15:10:56.180Z,24.60
2022-09-22T15:13:34.969Z,24.70
2022-09-22T15:15:45.868Z,24.70
2022-09-22T15:18:08.669Z,24.70
2022-09-22T15:20:11.011Z,24.70
2022-09-22T15:22:14.341Z,24.60
2022-09-22T15:24:21.138Z,24.60
2022-09-22T15:26:27.158Z,24.50
2022-09-22T15:28:29.140Z,24.50
2022-09-22T15:30:32.052Z,24.40
2022-09-22T15:32:33.691Z,24.40
2022-09-22T15:34:35.581Z,24.40
2022-09-22T15:36:44.038Z,24.30
2022-09-22T15:38:45.929Z,24.30
2022-09-22T15:40:48.188Z,24.30
2022-09-22T15:43:11.847Z,24.30
2022-09-22T15:45:17.765Z,24.30
2022-09-22T15:47:22.602Z,24.30
2022-09-22T15:49:26.498Z,24.20
2022-09-22T15:51:28.492Z,24.10
2022-09-22T15:53:31.541Z,24.00
2022-09-22T15:55:33.411Z,23.90
2022-09-22T15:57:35.186Z,23.80
2022-09-22T15:59:39.232Z,23.70
2022-09-22T16:01:40.954Z,23.50
2022-09-22T16:03:42.713Z,23.40
2022-09-22T16:05:44.791Z,23.30
2022-09-22T16:07:49.991Z,23.20
2022-09-22T16:09:51.633Z,23.10
2022-09-22T16:11:54.840Z,23.00
2022-09-22T16:13:58.057Z,22.90
2022-09-22T16:16:03.318Z,22.90
2022-09-22T16:18:09.254Z,22.80
2022-09-22T16:20:13.392Z,22.70
2022-09-22T16:22:15.249Z,22.60
2022-09-22T16:24:17.410Z,22.50
2022-09-22T16:26:19.076Z,22.50
2022-09-22T16:28:20.737Z,22.40
2022-09-22T16:30:26.138Z,22.30
2022-09-22T16:32:33.981Z,22.20
2022-09-22T16:34:37.264Z,22.10
2022-09-22T16:36:40.995Z,22.00
2022-09-22T16:38:47.178Z,22.00
2022-09-22T16:41:17.446Z,21.90
2022-09-22T16:43:19.252Z,21.90
2022-09-22T16:45:40.894Z,21.70
2022-09-22T16:47:42.655Z,21.60
2022-09-22T16:49:44.303Z,21.50
2022-09-22T16:51:54.168Z,21.40
2022-09-22T16:53:56.422Z,21.30
2022-09-22T16:55:58.064Z,21.20
2022-09-22T16:58:00.088Z,21.10
2022-09-22T17:00:01.999Z,20.90
2022-09-22T17:02:05.892Z,20.90
2022-09-22T17:04:12.341Z,20.70
2022-09-22T17:06:17.029Z,20.60
2022-09-22T17:08:25.630Z,20.50
2022-09-22T17:10:29.009Z,20.40
2022-09-22T17:12:30.721Z,20.30
2022-09-22T17:14:32.547Z,20.20
2022-09-22T17:16:39.465Z,20.10
2022-09-22T17:18:41.842Z,20.10
2022-09-22T17:20:43.469Z,20.00
2022-09-22T17:22:46.932Z,19.90
2022-09-22T17:24:48.644Z,19.80
2022-09-22T17:26:55.739Z,19.70
2022-09-22T17:29:00.793Z,19.70
2022-09-22T17:31:07.407Z,19.60
2022-09-22T17:33:09.046Z,19.50
2022-09-22T17:35:11.769Z,19.40
2022-09-22T17:37:15.460Z,19.30
2022-09-22T17:39:17.109Z,19.30
2022-09-22T17:41:24.261Z,19.20
2022-09-22T17:43:25.917Z,19.10
2022-09-22T17:45:27.828Z,19.10
2022-09-22T17:47:48.045Z,19.00
2022-09-22T17:50:08.152Z,18.90
2022-09-22T17:52:29.072Z,18.80
2022-09-22T17:54:56.832Z,18.80
2022-09-22T17:57:00.741Z,18.70
2022-09-22T17:59:02.354Z,18.60
2022-09-22T18:01:04.070Z,18.50
2022-09-22T18:03:06.359Z,18.50
2022-09-22T18:05:11.276Z,18.40
2022-09-22T18:07:17.789Z,18.40
2022-09-22T18:09:20.590Z,18.30
2022-09-22T18:11:23.705Z,18.30
2022-09-22T18:13:25.318Z,18.20
2022-09-22T18:15:29.298Z,18.20
2022-09-22T18:17:34.953Z,18.10
2022-09-22T18:19:36.765Z,18.10
2022-09-22T18:21:39.253Z,18.00
2022-09-22T18:23:41.219Z,18.00
2022-09-22T18:25:42.909Z,17.90
2022-09-22T18:27:49.104Z,17.90
2022-09-22T18:29:53.220Z,17.80
2022-09-22T18:32:00.131Z,17.70
2022-09-22T18:34:01.782Z,17.70
2022-09-22T18:36:03.596Z,17.60
2022-09-22T18:38:05.308Z,17.60
2022-09-22T18:40:08.706Z,17.50
2022-09-22T18:42:11.314Z,17.50
2022-09-22T18:44:14.054Z,17.40
2022-09-22T18:46:20.471Z,17.40
2022-09-22T18:48:24.560Z,17.30
2022-09-22T18:50:31.138Z,17.30
2022-09-22T18:52:33.528Z,17.20
2022-09-22T18:54:35.792Z,17.20
2022-09-22T18:56:43.431Z,17.10
2022-09-22T18:58:45.161Z,17.10
2022-09-22T19:00:56.153Z,17.00
2022-09-22T19:03:00.861Z,17.00
2022-09-22T19:05:03.325Z,17.00
2022-09-22T19:07:46.673Z,16.90
2022-09-22T19:09:49.379Z,16.90
2022-09-22T19:11:53.950Z,16.80
2022-09-22T19:13:55.568Z,16.80
2022-09-22T19:15:58.383Z,16.70
2022-09-22T19:18:00.037Z,16.70
2022-09-22T19:20:01.956Z,16.70
2022-09-22T19:22:08.907Z,16.60
2022-09-22T19:24:13.222Z,16.60
2022-09-22T19:26:15.166Z,16.60
2022-09-22T19:28:16.941Z,16.50
2022-09-22T19:30:22.485Z,16.50
2022-09-22T19:32:27.782Z,16.50
2022-09-22T19:34:29.918Z,16.40
2022-09-22T19:36:34.656Z,16.40
2022-09-22T19:38:36.325Z,16.40
2022-09-22T19:40:40.434Z,16.40
2022-09-22T19:42:42.265Z,16.30
2022-09-22T19:44:43.879Z,16.30
2022-09-22T19:46:48.115Z,16.30
2022-09-22T19:48:50.301Z,16.20
2022-09-22T19:50:52.720Z,16.20
2022-09-22T19:52:54.458Z,16.20
2022-09-22T19:54:58.894Z,16.10
2022-09-22T19:57:00.525Z,16.10
2022-09-22T19:59:03.202Z,16.00
2022-09-22T20:01:07.876Z,16.00
2022-09-22T20:03:11.074Z,16.00
2022-09-22T20:05:21.765Z,15.90
2022-09-22T20:07:27.571Z,16.00
2022-09-22T20:09:29.752Z,15.90
2022-09-22T20:11:44.516Z,15.90
2022-09-22T20:14:07.268Z,15.90
2022-09-22T20:16:08.940Z,15.80
2022-09-22T20:18:14.512Z,15.80
2022-09-22T20:20:18.679Z,15.70
2022-09-22T20:22:28.953Z,15.80
2022-09-22T20:24:33.088Z,15.70
2022-09-22T20:26:34.911Z,15.70
2022-09-22T20:28:39.555Z,15.60
2022-09-22T20:30:42.915Z,15.60
2022-09-22T20:32:45.334Z,15.50
2022-09-22T20:34:49.201Z,15.50
2022-09-22T20:36:50.953Z,15.50
2022-09-22T20:38:53.180Z,15.40
2022-09-22T20:40:56.831Z,15.40
2022-09-22T20:43:00.618Z,15.40
2022-09-22T20:45:04.927Z,15.40
2022-09-22T20:47:06.669Z,15.40
2022-09-22T20:49:12.220Z,15.30
2022-09-22T20:51:16.414Z,15.40
2022-09-22T20:53:18.997Z,15.30
2022-09-22T20:55:22.420Z,15.30
2022-09-22T20:57:29.543Z,15.30
2022-09-22T20:59:31.517Z,15.20
2022-09-22T21:01:34.124Z,15.30
2022-09-22T21:03:36.775Z,15.20
2022-09-22T21:05:38.418Z,15.20
2022-09-22T21:07:40.142Z,15.20
2022-09-22T21:10:00.679Z,15.20
2022-09-22T21:12:02.334Z,15.20
2022-09-22T21:14:05.583Z,15.10
2022-09-22T21:16:10.160Z,15.10
2022-09-22T21:18:11.877Z,15.10
2022-09-22T21:20:13.878Z,15.00
2022-09-22T21:22:18.229Z,15.00
2022-09-22T21:24:19.836Z,15.00
2022-09-22T21:26:23.102Z,15.00
2022-09-22T21:28:28.199Z,15.00
2022-09-22T21:30:29.871Z,15.00
2022-09-22T21:32:34.620Z,14.90
2022-09-22T21:34:36.522Z,14.90
2022-09-22T21:36:40.958Z,14.90
2022-09-22T21:38:44.224Z,14.90
2022-09-22T21:40:45.928Z,14.90
2022-09-22T21:42:47.613Z,14.80
2022-09-22T21:44:49.272Z,14.80
2022-09-22T21:46:50.886Z,14.80
2022-09-22T21:49:05.315Z,14.80
2022-09-22T21:51:19.989Z,14.80
2022-09-22T21:53:23.861Z,14.70
2022-09-22T21:55:30.176Z,14.70
2022-09-22T21:57:31.932Z,14.70
2022-09-22T21:59:33.593Z,14.60
2022-09-22T22:01:37.913Z,14.70
2022-09-22T22:03:42.204Z,14.60
2022-09-22T22:05:43.996Z,14.60
2022-09-22T22:07:45.824Z,14.60
2022-09-22T22:09:48.618Z,14.50
2022-09-22T22:11:59.503Z,14.50
2022-09-22T22:14:03.450Z,14.50
2022-09-22T22:16:07.918Z,14.50
2022-09-22T22:18:09.586Z,14.40
2022-09-22T22:20:11.274Z,14.40
2022-09-22T22:22:15.223Z,14.40
2022-09-22T22:24:18.737Z,14.40
2022-09-22T22:26:23.796Z,14.40
2022-09-22T22:28:25.700Z,14.30
2022-09-22T22:30:31.591Z,14.30
2022-09-22T22:32:33.214Z,14.30
2022-09-22T22:34:34.971Z,14.20
2022-09-22T22:36:36.621Z,14.20
2022-09-22T22:38:41.830Z,14.20
2022-09-22T22:40:46.676Z,14.10
2022-09-22T22:42:49.093Z,14.10
2022-09-22T22:44:50.718Z,14.10
2022-09-22T22:46:52.465Z,14.10
2022-09-22T22:48:54.063Z,14.00
2022-09-22T22:50:55.694Z,14.00
2022-09-22T22:52:57.350Z,14.00
2022-09-22T22:55:01.013Z,14.00
2022-09-22T22:57:02.722Z,13.90
2022-09-22T22:59:04.433Z,13.90
2022-09-22T23:01:10.531Z,13.80
2022-09-22T23:03:12.320Z,13.80
2022-09-22T23:05:16.588Z,13.80
2022-09-22T23:07:18.259Z,13.80
2022-09-22T23:09:19.918Z,13.70
2022-09-22T23:11:24.038Z,13.70
2022-09-22T23:13:29.162Z,13.70
2022-09-22T23:15:30.947Z,13.60
2022-09-22T23:17:32.766Z,13.60
2022-09-22T23:19:34.737Z,13.60
2022-09-22T23:21:36.923Z,13.50
2022-09-22T23:23:40.278Z,13.50
2022-09-22T23:25:41.880Z,13.50
2022-09-22T23:27:48.651Z,13.40
2022-09-22T23:29:50.478Z,13.40
2022-09-22T23:31:52.153Z,13.40
2022-09-22T23:33:54.098Z,13.40
2022-09-22T23:35:58.096Z,13.40
2022-09-22T23:38:00.654Z,13.30
2022-09-22T23:40:03.666Z,13.30
2022-09-22T23:42:07.752Z,13.30
2022-09-22T23:44:12.065Z,13.30
2022-09-22T23:46:16.129Z,13.30
2022-09-22T23:48:20.140Z,13.20
2022-09-22T23:50:23.290Z,13.20
2022-09-22T23:52:24.973Z,13.20
2022-09-22T23:54:26.675Z,13.20
2022-09-22T23:56:28.835Z,13.20
2022-09-22T23:58:30.972Z,13.10
