createdAt,value
2019-05-26T00:02:26.389Z,13.48
2019-05-26T00:04:54.261Z,13.65
2019-05-26T00:07:30.675Z,13.25
2019-05-26T00:09:51.719Z,13.00
2019-05-26T00:12:20.800Z,13.32
2019-05-26T00:14:48.570Z,14.18
2019-05-26T00:17:16.295Z,13.35
2019-05-26T00:19:44.143Z,13.13
2019-05-26T00:22:11.811Z,13.68
2019-05-26T00:24:39.626Z,13.08
2019-05-26T00:27:07.390Z,12.88
2019-05-26T00:29:35.797Z,13.45
2019-05-26T00:32:03.602Z,14.50
2019-05-26T00:34:31.468Z,12.53
2019-05-26T00:36:59.254Z,11.85
2019-05-26T00:39:30.150Z,13.05
2019-05-26T00:41:57.882Z,12.88
2019-05-26T00:44:25.763Z,12.68
2019-05-26T00:46:53.482Z,12.50
2019-05-26T00:49:21.426Z,13.95
2019-05-26T00:51:49.115Z,13.13
2019-05-26T00:54:16.814Z,14.28
2019-05-26T00:56:44.730Z,13.68
2019-05-26T00:59:12.670Z,14.35
2019-05-26T01:01:40.522Z,12.90
2019-05-26T01:04:08.269Z,13.18
2019-05-26T01:06:36.055Z,12.82
2019-05-26T01:09:06.193Z,12.80
2019-05-26T01:11:34.263Z,13.10
2019-05-26T01:14:01.963Z,12.13
2019-05-26T01:16:30.523Z,13.62
2019-05-26T01:18:58.240Z,13.45
2019-05-26T01:21:26.015Z,12.37
2019-05-26T01:23:54.504Z,12.78
2019-05-26T01:26:41.714Z,13.72
2019-05-26T01:29:09.389Z,12.43
2019-05-26T01:31:37.835Z,13.78
2019-05-26T01:34:05.488Z,14.03
2019-05-26T01:36:33.560Z,13.95
2019-05-26T01:39:05.874Z,13.43
2019-05-26T01:41:47.742Z,14.45
2019-05-26T01:44:15.647Z,14.07
2019-05-26T01:46:43.490Z,13.45
2019-05-26T01:49:15.999Z,13.65
2019-05-26T01:51:45.353Z,14.80
2019-05-26T01:54:13.165Z,14.58
2019-05-26T01:56:41.034Z,13.80
2019-05-26T01:59:08.706Z,13.18
2019-05-26T02:01:48.564Z,13.75
2019-05-26T02:04:16.457Z,14.50
2019-05-26T02:06:53.594Z,13.18
2019-05-26T02:09:29.525Z,14.83
2019-05-26T02:11:58.950Z,15.60
2019-05-26T02:14:26.627Z,14.40
2019-05-26T02:16:54.313Z,14.50
2019-05-26T02:19:28.048Z,15.03
2019-05-26T02:21:55.815Z,13.58
2019-05-26T02:24:23.765Z,14.13
2019-05-26T02:26:51.546Z,14.80
2019-05-26T02:29:25.124Z,14.38
2019-05-26T02:31:52.796Z,14.33
2019-05-26T02:34:23.004Z,13.08
2019-05-26T02:36:50.724Z,13.70
2019-05-26T02:39:18.570Z,13.98
2019-05-26T02:41:46.243Z,14.13
2019-05-26T02:44:14.198Z,14.30
2019-05-26T02:46:42.092Z,14.68
2019-05-26T02:49:10.003Z,13.50
2019-05-26T02:51:39.737Z,14.75
2019-05-26T02:54:11.440Z,14.85
2019-05-26T02:56:39.230Z,13.70
2019-05-26T02:59:07.093Z,14.43
2019-05-26T03:01:35.650Z,14.98
2019-05-26T03:04:03.606Z,13.72
2019-05-26T03:06:32.638Z,13.40
2019-05-26T03:09:20.862Z,14.28
2019-05-26T03:11:33.528Z,14.73
2019-05-26T03:14:03.414Z,14.65
2019-05-26T03:16:35.973Z,14.20
2019-05-26T03:19:03.943Z,14.40
2019-05-26T03:21:33.831Z,14.60
2019-05-26T03:24:03.112Z,14.35
2019-05-26T03:26:31.255Z,13.80
2019-05-26T03:29:05.872Z,14.30
2019-05-26T03:31:35.579Z,14.90
2019-05-26T03:34:08.399Z,14.83
2019-05-26T03:36:36.188Z,14.07
2019-05-26T03:39:05.499Z,13.08
2019-05-26T03:42:02.695Z,13.20
2019-05-26T03:44:31.407Z,14.95
2019-05-26T03:46:59.169Z,13.13
2019-05-26T03:49:26.951Z,14.38
2019-05-26T03:51:58.453Z,13.35
2019-05-26T03:54:27.954Z,13.60
2019-05-26T03:57:04.457Z,13.93
2019-05-26T03:59:32.024Z,14.50
2019-05-26T04:01:59.952Z,15.18
2019-05-26T04:04:28.321Z,13.28
2019-05-26T04:06:56.137Z,14.78
2019-05-26T04:09:23.903Z,14.78
2019-05-26T04:11:51.766Z,15.98
2019-05-26T04:14:19.623Z,14.40
2019-05-26T04:16:47.357Z,14.10
2019-05-26T04:19:15.005Z,14.90
2019-05-26T04:21:42.749Z,14.47
2019-05-26T04:24:12.811Z,14.58
2019-05-26T04:26:40.475Z,14.33
2019-05-26T04:29:17.413Z,15.93
2019-05-26T04:31:45.258Z,14.13
2019-05-26T04:34:13.005Z,14.28
2019-05-26T04:36:40.857Z,13.53
2019-05-26T04:39:08.669Z,15.03
2019-05-26T04:41:36.558Z,14.95
2019-05-26T04:44:04.450Z,16.10
2019-05-26T04:46:38.937Z,16.42
2019-05-26T04:49:06.714Z,15.95
2019-05-26T04:51:34.502Z,15.70
2019-05-26T04:54:02.480Z,16.37
2019-05-26T04:56:30.459Z,15.32
2019-05-26T04:59:06.297Z,15.95
2019-05-26T05:01:34.266Z,17.20
2019-05-26T05:04:02.207Z,16.37
2019-05-26T05:06:30.016Z,16.10
2019-05-26T05:08:58.172Z,16.75
2019-05-26T05:11:38.281Z,17.65
2019-05-26T05:14:06.123Z,17.17
2019-05-26T05:16:36.836Z,17.82
2019-05-26T05:19:08.514Z,17.50
2019-05-26T05:21:48.031Z,16.32
2019-05-26T05:24:17.678Z,17.90
2019-05-26T05:26:46.021Z,16.42
2019-05-26T05:29:14.411Z,17.42
2019-05-26T05:31:42.698Z,16.60
2019-05-26T05:34:11.642Z,16.85
2019-05-26T05:37:02.487Z,16.55
2019-05-26T05:39:31.555Z,16.97
2019-05-26T05:42:00.757Z,16.97
2019-05-26T05:44:28.762Z,16.70
2019-05-26T05:46:59.425Z,17.10
2019-05-26T05:49:33.449Z,17.92
2019-05-26T05:52:02.115Z,18.95
2019-05-26T05:54:32.980Z,19.30
2019-05-26T05:57:06.807Z,18.67
2019-05-26T05:59:38.083Z,16.82
2019-05-26T06:02:35.102Z,18.05
2019-05-26T06:05:03.480Z,18.30
2019-05-26T06:07:32.494Z,17.60
2019-05-26T06:10:04.455Z,17.67
2019-05-26T06:12:39.370Z,19.82
2019-05-26T06:15:10.082Z,17.70
2019-05-26T06:17:38.236Z,17.32
2019-05-26T06:20:11.441Z,17.80
2019-05-26T06:22:39.918Z,16.77
2019-05-26T06:25:09.350Z,15.78
2019-05-26T06:27:37.471Z,15.72
2019-05-26T06:30:06.919Z,14.68
2019-05-26T06:32:35.781Z,14.50
2019-05-26T06:35:06.497Z,13.20
2019-05-26T06:37:38.813Z,13.75
2019-05-26T06:40:43.046Z,13.40
2019-05-26T06:43:14.993Z,12.82
2019-05-26T06:45:53.086Z,12.55
2019-05-26T06:48:37.355Z,12.80
2019-05-26T06:51:13.487Z,13.50
2019-05-26T06:53:51.516Z,13.65
2019-05-26T06:56:28.806Z,13.38
2019-05-26T06:59:02.949Z,12.23
2019-05-26T07:01:52.827Z,12.47
2019-05-26T07:07:50.233Z,11.40
2019-05-26T07:10:20.859Z,11.45
2019-05-26T07:13:08.581Z,10.78
2019-05-26T07:15:40.270Z,12.03
2019-05-26T07:18:15.340Z,10.30
2019-05-26T07:20:53.910Z,11.12
2019-05-26T07:29:54.772Z,11.03
2019-05-26T07:32:39.793Z,10.80
2019-05-26T07:35:25.246Z,10.13
2019-05-26T07:41:28.843Z,10.00
2019-05-26T07:44:29.684Z,9.30
2019-05-26T07:47:35.307Z,11.50
2019-05-26T07:54:46.169Z,10.53
2019-05-26T07:57:22.801Z,10.00
2019-05-26T07:59:50.812Z,9.75
2019-05-26T08:02:49.198Z,9.93
2019-05-26T08:05:59.141Z,9.83
2019-05-26T08:09:13.090Z,9.33
2019-05-26T08:12:03.268Z,10.28
2019-05-26T08:17:45.420Z,10.28
2019-05-26T08:20:37.056Z,10.90
2019-05-26T08:23:15.840Z,10.15
2019-05-26T08:26:27.904Z,10.45
2019-05-26T08:29:05.839Z,9.43
2019-05-26T08:31:48.502Z,10.40
2019-05-26T08:34:29.552Z,10.25
2019-05-26T08:37:39.139Z,9.38
2019-05-26T08:44:01.937Z,9.93
2019-05-26T08:47:05.628Z,8.43
2019-05-26T08:49:49.819Z,9.43
2019-05-26T08:52:44.665Z,10.03
2019-05-26T08:55:35.343Z,9.35
2019-05-26T08:58:29.241Z,10.30
2019-05-26T09:01:43.294Z,10.32
2019-05-26T09:04:48.713Z,10.20
2019-05-26T09:11:13.671Z,10.00
2019-05-26T09:14:11.189Z,9.83
2019-05-26T09:17:36.151Z,10.23
2019-05-26T09:23:41.081Z,9.20
2019-05-26T09:26:41.346Z,8.98
2019-05-26T09:29:21.384Z,10.23
2019-05-26T09:32:16.117Z,9.40
2019-05-26T09:38:56.639Z,9.03
2019-05-26T09:50:00.515Z,9.63
2019-05-26T09:53:05.611Z,9.70
2019-05-26T09:56:09.058Z,9.55
2019-05-26T09:59:41.271Z,8.63
2019-05-26T10:02:34.897Z,7.83
2019-05-26T10:05:36.731Z,8.75
2019-05-26T10:09:12.688Z,10.10
2019-05-26T10:12:08.270Z,8.28
2019-05-26T10:14:59.404Z,7.40
2019-05-26T10:18:26.579Z,6.60
2019-05-26T10:22:02.030Z,7.20
2019-05-26T10:24:43.747Z,7.30
2019-05-26T10:27:25.498Z,7.75
2019-05-26T10:30:01.193Z,7.22
2019-05-26T10:32:49.804Z,5.95
2019-05-26T10:36:03.011Z,6.83
2019-05-26T10:39:07.441Z,8.18
2019-05-26T10:41:51.744Z,6.90
2019-05-26T10:45:12.158Z,6.90
2019-05-26T10:48:08.503Z,5.95
2019-05-26T10:50:52.243Z,7.70
2019-05-26T10:53:44.097Z,5.90
2019-05-26T10:56:28.897Z,6.00
2019-05-26T10:59:18.041Z,6.03
2019-05-26T11:02:08.987Z,6.25
2019-05-26T11:08:27.273Z,6.50
2019-05-26T11:11:43.872Z,6.80
2019-05-26T11:14:44.118Z,5.30
2019-05-26T11:17:20.108Z,5.90
2019-05-26T11:20:35.299Z,5.62
2019-05-26T11:23:42.338Z,6.35
2019-05-26T11:26:36.204Z,6.10
2019-05-26T11:29:34.109Z,5.50
2019-05-26T11:35:47.052Z,6.70
2019-05-26T11:38:16.678Z,6.17
2019-05-26T11:41:18.243Z,6.80
2019-05-26T11:43:54.655Z,6.20
2019-05-26T11:46:32.431Z,5.60
2019-05-26T11:49:30.295Z,5.20
2019-05-26T11:59:36.039Z,4.87
2019-05-26T12:05:42.188Z,6.07
2019-05-26T12:08:14.343Z,5.43
2019-05-26T12:10:46.338Z,3.93
2019-05-26T12:13:18.973Z,4.70
2019-05-26T12:16:07.675Z,4.10
2019-05-26T12:18:43.941Z,4.50
2019-05-26T12:21:41.056Z,3.80
2019-05-26T12:24:22.043Z,3.60
2019-05-26T12:27:08.331Z,4.57
2019-05-26T12:29:38.320Z,3.60
2019-05-26T12:32:06.446Z,3.40
2019-05-26T12:35:14.833Z,3.73
2019-05-26T12:37:42.716Z,3.63
2019-05-26T12:40:17.869Z,3.07
2019-05-26T12:42:50.619Z,2.90
2019-05-26T12:45:20.897Z,2.80
2019-05-26T12:48:12.287Z,2.00
2019-05-26T12:50:55.911Z,2.40
2019-05-26T12:53:48.177Z,2.20
2019-05-26T12:56:19.781Z,2.67
2019-05-26T12:58:50.233Z,2.40
2019-05-26T13:01:37.575Z,2.23
2019-05-26T13:04:18.512Z,2.60
2019-05-26T13:06:48.413Z,2.50
2019-05-26T13:09:20.975Z,2.20
2019-05-26T13:11:53.813Z,2.40
2019-05-26T13:14:26.232Z,2.63
2019-05-26T13:17:01.711Z,2.77
2019-05-26T13:19:38.595Z,2.70
2019-05-26T13:22:08.814Z,2.60
2019-05-26T13:24:59.066Z,2.30
2019-05-26T13:27:31.375Z,2.43
2019-05-26T13:29:59.531Z,2.60
2019-05-26T13:32:35.953Z,2.30
2019-05-26T13:38:06.109Z,2.30
2019-05-26T13:40:33.973Z,2.07
2019-05-26T13:43:09.879Z,2.40
2019-05-26T13:46:01.730Z,2.53
2019-05-26T13:48:31.570Z,2.10
2019-05-26T13:51:18.884Z,2.27
2019-05-26T13:53:58.717Z,2.60
2019-05-26T13:57:12.206Z,2.20
2019-05-26T13:59:47.415Z,2.60
2019-05-26T14:02:26.974Z,2.30
2019-05-26T14:05:00.097Z,2.30
2019-05-26T14:07:29.447Z,2.40
2019-05-26T14:10:03.967Z,2.30
2019-05-26T14:12:37.928Z,2.27
2019-05-26T14:15:13.146Z,2.20
2019-05-26T14:17:42.437Z,2.30
2019-05-26T14:20:14.253Z,2.30
2019-05-26T14:22:43.605Z,2.60
2019-05-26T14:25:15.655Z,2.73
2019-05-26T14:27:43.103Z,2.13
2019-05-26T14:30:11.236Z,2.40
2019-05-26T14:32:39.253Z,2.20
2019-05-26T14:35:07.087Z,2.50
2019-05-26T14:37:35.282Z,2.70
2019-05-26T14:40:03.324Z,2.40
2019-05-26T14:42:32.673Z,2.90
2019-05-26T14:45:03.871Z,2.70
2019-05-26T14:47:31.851Z,2.60
2019-05-26T14:49:59.586Z,2.57
2019-05-26T14:52:27.401Z,2.30
2019-05-26T14:54:55.126Z,2.17
2019-05-26T14:57:22.906Z,2.50
2019-05-26T14:59:50.652Z,2.30
2019-05-26T15:02:18.606Z,2.30
2019-05-26T15:04:46.340Z,2.30
2019-05-26T15:07:14.238Z,2.50
2019-05-26T15:09:41.973Z,2.70
2019-05-26T15:12:09.855Z,2.10
2019-05-26T15:14:37.658Z,1.80
2019-05-26T15:17:05.375Z,2.07
2019-05-26T15:19:33.309Z,2.77
2019-05-26T15:22:01.085Z,2.73
2019-05-26T15:24:28.986Z,2.50
2019-05-26T15:26:56.764Z,2.63
2019-05-26T15:29:24.537Z,2.23
2019-05-26T15:31:52.248Z,2.30
2019-05-26T15:34:20.195Z,2.50
2019-05-26T15:36:47.976Z,2.50
2019-05-26T15:39:23.221Z,2.57
2019-05-26T15:41:54.041Z,2.27
2019-05-26T15:44:21.881Z,2.20
2019-05-26T15:46:49.757Z,2.53
2019-05-26T15:49:17.625Z,2.00
2019-05-26T15:51:45.341Z,2.40
2019-05-26T15:54:13.105Z,1.93
2019-05-26T15:56:40.962Z,2.60
2019-05-26T15:59:08.905Z,1.90
2019-05-26T16:01:36.598Z,1.80
2019-05-26T16:04:04.567Z,2.47
2019-05-26T16:06:34.455Z,2.00
2019-05-26T16:09:02.474Z,1.73
2019-05-26T16:11:31.798Z,2.13
2019-05-26T16:13:59.540Z,2.40
2019-05-26T16:16:40.068Z,2.53
2019-05-26T16:18:57.093Z,2.00
2019-05-26T16:21:27.996Z,1.97
2019-05-26T16:23:54.549Z,2.20
2019-05-26T16:26:22.423Z,2.17
2019-05-26T16:28:50.322Z,2.53
2019-05-26T16:31:18.302Z,2.50
2019-05-26T16:33:46.009Z,2.37
2019-05-26T16:36:13.987Z,2.13
2019-05-26T16:38:44.797Z,1.93
2019-05-26T16:41:16.210Z,2.40
2019-05-26T16:43:50.390Z,2.40
2019-05-26T16:46:28.667Z,2.37
2019-05-26T16:49:00.729Z,2.30
2019-05-26T16:51:31.480Z,2.60
2019-05-26T16:54:06.148Z,2.20
2019-05-26T16:56:34.361Z,2.20
2019-05-26T16:59:08.974Z,2.33
2019-05-26T17:01:32.493Z,2.40
2019-05-26T17:04:00.305Z,2.43
2019-05-26T17:06:28.103Z,2.37
2019-05-26T17:08:55.785Z,2.30
2019-05-26T17:11:23.896Z,2.47
2019-05-26T17:13:51.598Z,2.53
2019-05-26T17:16:19.488Z,2.50
2019-05-26T17:18:47.547Z,2.57
2019-05-26T17:21:15.387Z,2.27
2019-05-26T17:23:43.019Z,1.97
2019-05-26T17:26:10.813Z,2.10
2019-05-26T17:28:38.562Z,2.00
2019-05-26T17:31:06.371Z,1.90
2019-05-26T17:33:34.161Z,2.08
2019-05-26T17:36:02.102Z,3.22
2019-05-26T17:38:29.928Z,2.00
2019-05-26T17:40:57.726Z,2.37
2019-05-26T17:43:25.513Z,1.90
2019-05-26T17:45:53.815Z,2.45
2019-05-26T17:48:23.475Z,2.67
2019-05-26T17:51:03.086Z,2.00
2019-05-26T17:53:31.109Z,2.02
2019-05-26T17:55:58.969Z,1.75
2019-05-26T17:58:26.992Z,1.87
2019-05-26T18:00:54.873Z,2.12
2019-05-26T18:03:25.535Z,2.37
2019-05-26T18:05:52.634Z,2.10
2019-05-26T18:08:22.769Z,2.37
2019-05-26T18:10:52.852Z,2.12
2019-05-26T18:13:20.863Z,2.33
2019-05-26T18:15:50.686Z,2.50
2019-05-26T18:18:18.565Z,2.70
2019-05-26T18:21:51.110Z,2.15
2019-05-26T18:24:25.749Z,2.52
2019-05-26T18:27:10.977Z,2.27
2019-05-26T18:29:41.886Z,2.12
2019-05-26T18:32:27.491Z,2.55
2019-05-26T18:34:52.638Z,2.70
2019-05-26T18:37:20.333Z,2.47
2019-05-26T18:39:48.290Z,2.20
2019-05-26T18:42:16.172Z,2.40
2019-05-26T18:44:44.048Z,2.60
2019-05-26T18:47:11.885Z,2.80
2019-05-26T18:49:39.749Z,2.77
2019-05-26T18:52:07.534Z,2.52
2019-05-26T18:54:35.580Z,2.45
2019-05-26T18:57:03.385Z,2.30
2019-05-26T18:59:31.486Z,3.12
2019-05-26T19:01:59.371Z,2.62
2019-05-26T19:04:27.316Z,2.55
2019-05-26T19:06:55.681Z,2.87
2019-05-26T19:09:23.729Z,2.60
2019-05-26T19:11:51.591Z,2.47
2019-05-26T19:14:19.477Z,2.65
2019-05-26T19:16:47.318Z,2.50
2019-05-26T19:19:15.329Z,2.67
2019-05-26T19:21:43.166Z,2.72
2019-05-26T19:24:10.912Z,2.70
2019-05-26T19:26:38.803Z,2.90
2019-05-26T19:29:06.752Z,2.75
2019-05-26T19:31:34.567Z,2.90
2019-05-26T19:34:02.405Z,3.00
2019-05-26T19:36:30.441Z,2.75
2019-05-26T19:38:58.299Z,3.25
2019-05-26T19:41:26.226Z,3.42
2019-05-26T19:43:54.246Z,3.02
2019-05-26T19:46:22.145Z,2.77
2019-05-26T19:48:49.975Z,3.60
2019-05-26T19:51:17.814Z,2.90
2019-05-26T19:53:45.630Z,3.05
2019-05-26T19:56:13.413Z,2.90
2019-05-26T19:58:41.127Z,3.15
2019-05-26T20:01:09.042Z,3.10
2019-05-26T20:03:36.881Z,3.20
2019-05-26T20:06:04.707Z,3.30
2019-05-26T20:08:32.681Z,3.40
2019-05-26T20:11:00.529Z,3.58
2019-05-26T20:13:28.553Z,3.62
2019-05-26T20:15:56.562Z,3.67
2019-05-26T20:18:24.472Z,3.10
2019-05-26T20:20:52.423Z,3.25
2019-05-26T20:23:20.471Z,3.42
2019-05-26T20:25:48.534Z,2.92
2019-05-26T20:28:16.386Z,3.10
2019-05-26T20:30:44.165Z,3.00
2019-05-26T20:33:12.088Z,3.50
2019-05-26T20:35:39.885Z,3.40
2019-05-26T20:38:10.885Z,3.37
2019-05-26T20:40:38.544Z,3.20
2019-05-26T20:43:06.441Z,3.62
2019-05-26T20:45:34.255Z,3.33
2019-05-26T20:48:02.252Z,3.52
2019-05-26T20:50:30.266Z,3.52
2019-05-26T20:52:58.614Z,3.42
2019-05-26T20:55:26.690Z,3.83
2019-05-26T20:57:54.571Z,3.67
2019-05-26T21:00:22.586Z,4.25
2019-05-26T21:02:50.595Z,3.67
2019-05-26T21:05:18.346Z,4.25
2019-05-26T21:07:46.150Z,3.95
2019-05-26T21:10:14.005Z,3.83
2019-05-26T21:12:44.219Z,3.80
2019-05-26T21:15:13.167Z,3.60
2019-05-26T21:17:41.179Z,3.80
2019-05-26T21:20:09.426Z,3.42
2019-05-26T21:22:38.147Z,3.67
2019-05-26T21:25:08.281Z,3.52
2019-05-26T21:27:36.489Z,3.33
2019-05-26T21:30:05.679Z,3.47
2019-05-26T21:32:34.273Z,3.20
2019-05-26T21:35:02.447Z,3.72
2019-05-26T21:37:31.662Z,3.62
2019-05-26T21:39:59.427Z,3.55
2019-05-26T21:42:27.584Z,3.62
2019-05-26T21:44:55.261Z,3.25
2019-05-26T21:47:24.322Z,3.30
2019-05-26T21:49:52.087Z,3.20
2019-05-26T21:52:19.918Z,4.15
2019-05-26T21:54:47.887Z,4.05
2019-05-26T21:57:15.709Z,3.33
2019-05-26T22:02:17.450Z,3.30
2019-05-26T22:04:46.142Z,3.92
2019-05-26T22:07:13.849Z,3.35
2019-05-26T22:09:41.698Z,3.50
2019-05-26T22:12:09.740Z,3.30
2019-05-26T22:14:37.743Z,3.52
2019-05-26T22:17:05.811Z,3.30
2019-05-26T22:19:45.994Z,3.27
2019-05-26T22:22:13.789Z,3.05
2019-05-26T22:24:41.500Z,3.20
2019-05-26T22:27:09.246Z,3.70
2019-05-26T22:29:39.905Z,3.60
2019-05-26T22:32:13.572Z,3.77
2019-05-26T22:34:41.425Z,3.22
2019-05-26T22:37:09.212Z,4.05
2019-05-26T22:39:36.893Z,3.80
2019-05-26T22:42:04.648Z,3.37
2019-05-26T22:44:32.426Z,3.35
2019-05-26T22:47:00.298Z,3.85
2019-05-26T22:49:28.119Z,3.17
2019-05-26T22:51:56.089Z,3.05
2019-05-26T22:54:23.753Z,3.08
2019-05-26T22:56:51.488Z,3.42
2019-05-26T22:59:19.178Z,3.45
2019-05-26T23:01:47.013Z,3.90
2019-05-26T23:04:14.558Z,3.47
2019-05-26T23:06:42.318Z,3.42
2019-05-26T23:09:10.170Z,3.62
2019-05-26T23:11:37.933Z,3.35
2019-05-26T23:14:05.684Z,3.02
2019-05-26T23:16:33.385Z,3.20
2019-05-26T23:19:01.306Z,3.55
2019-05-26T23:21:28.979Z,3.00
2019-05-26T23:23:56.758Z,3.05
2019-05-26T23:26:24.385Z,3.00
2019-05-26T23:28:52.134Z,2.83
2019-05-26T23:31:19.925Z,2.95
2019-05-26T23:33:47.788Z,3.20
2019-05-26T23:36:15.507Z,3.10
2019-05-26T23:38:43.260Z,3.52
2019-05-26T23:41:10.984Z,3.50
2019-05-26T23:43:38.932Z,3.90
2019-05-26T23:46:06.574Z,3.40
2019-05-26T23:48:34.225Z,3.95
2019-05-26T23:51:01.999Z,4.30
2019-05-26T23:53:29.831Z,4.10
2019-05-26T23:55:57.504Z,4.37
2019-05-26T23:58:25.249Z,3.98
