createdAt,value
2023-01-17T14:19:59.742Z,23
2023-01-17T14:22:33.283Z,27
2023-01-17T14:24:33.257Z,23
2023-01-17T14:26:33.252Z,25
2023-01-17T14:28:39.818Z,21
2023-01-17T14:33:33.496Z,22
2023-01-17T14:37:33.336Z,22
2023-01-17T14:40:39.834Z,18
2023-01-17T14:42:39.851Z,21
2023-01-17T14:46:33.266Z,25
2023-01-17T14:48:33.265Z,22
2023-01-17T14:51:33.288Z,29
2023-01-17T14:54:33.326Z,31
2023-01-17T14:56:33.315Z,28
2023-01-17T14:58:33.340Z,24
2023-01-17T15:01:33.367Z,25
2023-01-17T15:04:33.314Z,44
2023-01-17T15:06:33.291Z,38
2023-01-17T15:08:33.292Z,50
2023-01-17T15:11:33.256Z,67
2023-01-17T15:13:43.679Z,66
2023-01-17T15:15:33.273Z,40
2023-01-17T15:18:42.410Z,45
2023-01-17T15:21:33.249Z,44
2023-01-17T15:23:33.257Z,39
2023-01-17T15:25:33.308Z,34
2023-01-17T15:28:33.260Z,37
2023-01-17T15:30:33.439Z,37
2023-01-17T15:34:33.280Z,35
2023-01-17T15:37:33.299Z,40
2023-01-17T15:40:33.269Z,32
2023-01-17T15:42:33.268Z,33
2023-01-17T15:45:33.263Z,43
2023-01-17T15:48:33.296Z,33
2023-01-17T15:50:50.191Z,36
2023-01-17T15:53:33.263Z,34
2023-01-17T15:55:33.280Z,40
2023-01-17T15:57:34.769Z,36
2023-01-17T16:01:33.346Z,33
2023-01-17T16:04:33.256Z,33
2023-01-17T16:06:33.276Z,33
2023-01-17T16:08:40.308Z,36
2023-01-17T16:11:33.227Z,37
2023-01-17T16:13:33.298Z,35
2023-01-17T16:15:33.318Z,37
2023-01-17T16:18:33.264Z,32
2023-01-17T16:20:33.346Z,34
2023-01-17T16:23:33.301Z,30
2023-01-17T16:25:33.287Z,34
2023-01-17T16:27:33.309Z,32
2023-01-17T16:30:33.280Z,30
2023-01-17T16:32:33.268Z,29
2023-01-17T16:35:39.824Z,28
2023-01-17T16:38:33.277Z,24
2023-01-17T16:40:33.353Z,25
2023-01-17T16:43:33.236Z,25
2023-01-17T16:45:33.268Z,24
2023-01-17T16:47:33.282Z,27
2023-01-17T16:51:33.250Z,26
2023-01-17T16:53:33.268Z,24
2023-01-17T16:55:39.833Z,25
2023-01-17T16:58:33.261Z,25
2023-01-17T17:00:33.270Z,29
2023-01-17T17:03:33.284Z,39
2023-01-17T17:05:33.260Z,47
2023-01-17T17:08:39.836Z,49
2023-01-17T17:11:33.247Z,45
2023-01-17T17:13:33.267Z,39
2023-01-17T17:16:33.364Z,35
2023-01-17T17:18:33.280Z,37
2023-01-17T17:21:33.297Z,40
2023-01-17T17:24:33.286Z,56
2023-01-17T17:26:33.274Z,48
2023-01-17T17:28:39.839Z,47
2023-01-17T17:31:33.305Z,37
2023-01-17T17:34:34.276Z,33
2023-01-17T17:36:33.308Z,31
2023-01-17T17:38:33.386Z,30
2023-01-17T17:42:33.282Z,32
2023-01-17T17:44:33.276Z,33
2023-01-17T17:47:33.279Z,29
2023-01-17T17:50:33.273Z,28
2023-01-17T17:53:33.237Z,31
2023-01-17T17:55:33.244Z,37
2023-01-17T19:05:56.196Z,50
2023-01-17T19:08:30.476Z,40
2023-01-17T19:12:30.487Z,31
2023-01-17T19:16:00.174Z,33
2023-01-17T19:18:32.446Z,35
2023-01-17T19:21:32.464Z,31
2023-01-17T19:24:32.464Z,29
2023-01-17T19:26:32.481Z,27
2023-01-17T19:29:32.445Z,31
2023-01-17T19:31:32.544Z,29
2023-01-17T19:34:32.464Z,32
2023-01-17T19:37:32.454Z,31
2023-01-17T19:39:32.456Z,28
2023-01-17T19:42:32.463Z,32
2023-01-17T19:44:32.457Z,32
2023-01-17T19:47:32.473Z,31
2023-01-17T19:50:32.449Z,30
2023-01-17T19:52:32.485Z,32
2023-01-17T19:54:32.495Z,34
2023-01-17T19:57:32.476Z,31
2023-01-17T19:59:32.454Z,33
2023-01-17T20:01:32.751Z,33
2023-01-17T20:04:32.454Z,38
2023-01-17T20:06:32.477Z,30
2023-01-17T20:08:32.457Z,35
2023-01-17T20:11:32.481Z,33
2023-01-17T20:14:32.463Z,33
2023-01-17T20:17:34.539Z,30
2023-01-17T20:19:32.487Z,33
2023-01-17T20:22:32.473Z,30
2023-01-17T20:24:32.437Z,27
2023-01-17T20:26:32.528Z,31
2023-01-17T20:29:32.472Z,30
2023-01-17T20:31:32.553Z,30
2023-01-17T20:34:32.534Z,32
2023-01-17T20:37:32.445Z,29
2023-01-17T20:39:32.458Z,29
2023-01-17T20:42:32.571Z,36
2023-01-17T20:45:32.474Z,34
2023-01-17T20:47:32.484Z,35
2023-01-17T20:50:32.448Z,36
2023-01-17T20:52:32.474Z,36
2023-01-17T20:55:32.463Z,36
2023-01-17T20:58:32.434Z,36
2023-01-17T21:00:32.432Z,38
2023-01-17T21:02:32.545Z,41
2023-01-17T21:04:32.482Z,36
2023-01-17T21:07:32.443Z,34
2023-01-17T21:10:32.441Z,31
2023-01-17T21:12:32.439Z,35
2023-01-17T21:15:32.450Z,34
2023-01-17T21:17:34.822Z,35
2023-01-17T21:20:32.452Z,32
2023-01-17T21:22:32.473Z,32
2023-01-17T21:25:32.446Z,30
2023-01-17T21:28:32.449Z,30
2023-01-17T21:30:32.464Z,30
2023-01-17T21:32:32.461Z,31
2023-01-17T21:36:32.460Z,28
2023-01-17T21:38:32.453Z,24
2023-01-17T21:41:32.487Z,30
2023-01-17T21:44:32.476Z,32
2023-01-17T21:48:32.524Z,33
2023-01-17T21:51:32.501Z,37
2023-01-17T21:53:32.429Z,37
2023-01-17T21:55:32.465Z,38
2023-01-17T21:58:32.453Z,38
2023-01-17T22:01:32.594Z,32
2023-01-17T22:04:32.455Z,39
2023-01-17T22:07:32.454Z,39
2023-01-17T22:09:33.485Z,37
2023-01-17T22:12:32.446Z,36
2023-01-17T22:14:32.447Z,35
2023-01-17T22:16:32.451Z,33
2023-01-17T22:18:32.625Z,34
2023-01-17T22:21:32.457Z,39
2023-01-17T22:23:32.458Z,44
2023-01-17T22:25:32.462Z,38
2023-01-17T22:28:32.460Z,38
2023-01-17T22:31:32.486Z,36
2023-01-17T22:33:32.487Z,35
2023-01-17T22:37:32.459Z,33
2023-01-17T22:40:32.462Z,37
2023-01-17T22:43:32.470Z,41
2023-01-17T22:46:32.509Z,39
2023-01-17T22:48:32.462Z,38
2023-01-17T22:50:32.464Z,38
2023-01-17T22:53:32.458Z,37
2023-01-17T22:55:32.473Z,40
2023-01-17T22:57:32.453Z,36
2023-01-17T22:59:32.472Z,42
2023-01-17T23:10:32.497Z,38
2023-01-17T23:13:32.445Z,35
2023-01-17T23:16:32.481Z,37
2023-01-17T23:18:32.510Z,36
2023-01-17T23:21:32.521Z,40
2023-01-17T23:25:32.421Z,37
2023-01-17T23:28:32.489Z,31
2023-01-17T23:30:32.525Z,38
2023-01-17T23:33:32.451Z,36
2023-01-17T23:35:32.448Z,37
2023-01-17T23:37:39.048Z,33
2023-01-17T23:40:32.436Z,36
2023-01-17T23:42:32.452Z,38
2023-01-17T23:44:32.455Z,36
2023-01-17T23:46:32.568Z,41
2023-01-17T23:49:32.507Z,37
2023-01-17T23:51:39.102Z,35
2023-01-17T23:54:32.480Z,41
2023-01-17T23:57:32.455Z,41
2023-01-17T23:59:32.457Z,40
