createdAt,value
2019-02-09T00:12:05.911Z,20.70
2019-02-09T00:17:07.981Z,20.50
2019-02-09T00:22:10.123Z,20.20
2019-02-09T00:27:12.295Z,19.80
2019-02-09T00:46:25.789Z,18.30
2019-02-09T00:51:27.872Z,31.80
2019-02-09T00:56:29.881Z,30.80
2019-02-09T01:01:32.003Z,29.30
2019-02-09T01:06:34.134Z,28.80
2019-02-09T01:11:36.204Z,28.60
2019-02-09T01:16:38.305Z,27.80
2019-02-09T01:21:41.163Z,27.50
2019-02-09T01:26:43.299Z,27.10
2019-02-09T01:31:45.312Z,27.20
2019-02-09T01:36:47.331Z,27.70
2019-02-09T01:41:49.428Z,27.10
2019-02-09T01:46:51.471Z,26.90
2019-02-09T01:51:53.492Z,26.50
2019-02-09T01:56:55.767Z,26.40
2019-02-09T02:01:57.818Z,26.70
2019-02-09T02:06:59.839Z,26.40
2019-02-09T02:12:01.817Z,26.40
2019-02-09T02:17:03.819Z,26.50
2019-02-09T02:22:05.813Z,26.50
2019-02-09T02:27:08.019Z,26.90
2019-02-09T02:32:10.269Z,27.10
2019-02-09T02:37:12.253Z,27.00
2019-02-09T02:42:14.257Z,26.80
2019-02-09T02:47:16.726Z,26.80
2019-02-09T02:52:18.775Z,26.90
2019-02-09T02:57:20.963Z,27.00
2019-02-09T03:02:23.076Z,26.90
2019-02-09T03:07:25.130Z,27.20
2019-02-09T03:12:27.144Z,27.20
2019-02-09T03:17:29.231Z,27.20
2019-02-09T03:22:31.299Z,27.20
2019-02-09T03:27:33.498Z,26.80
2019-02-09T03:32:35.484Z,27.30
2019-02-09T03:37:38.985Z,27.40
2019-02-09T03:42:41.113Z,27.50
2019-02-09T03:47:43.078Z,28.00
2019-02-09T03:52:45.203Z,27.40
2019-02-09T03:57:47.333Z,27.70
2019-02-09T04:02:49.316Z,27.50
2019-02-09T04:07:51.401Z,27.80
2019-02-09T04:12:53.402Z,27.60
2019-02-09T04:17:55.499Z,28.10
2019-02-09T04:22:57.512Z,28.40
2019-02-09T04:27:59.568Z,28.70
2019-02-09T04:33:01.912Z,28.20
2019-02-09T04:38:04.928Z,27.80
2019-02-09T04:43:06.950Z,27.70
2019-02-09T04:48:08.948Z,28.00
2019-02-09T04:53:11.176Z,27.60
2019-02-09T04:58:13.201Z,27.90
2019-02-09T05:03:15.268Z,28.10
2019-02-09T05:08:17.327Z,27.80
2019-02-09T05:13:19.492Z,27.90
2019-02-09T05:18:21.873Z,27.90
2019-02-09T05:23:24.090Z,28.00
2019-02-09T05:28:26.152Z,27.90
2019-02-09T05:33:28.530Z,28.10
2019-02-09T05:38:30.613Z,28.20
2019-02-09T05:43:32.660Z,28.30
2019-02-09T05:48:34.697Z,28.30
2019-02-09T05:53:36.874Z,27.90
2019-02-09T05:58:38.875Z,27.70
2019-02-09T06:03:40.926Z,27.80
2019-02-09T06:08:43.055Z,27.80
2019-02-09T06:13:45.329Z,27.80
2019-02-09T06:18:47.528Z,28.10
2019-02-09T06:23:49.816Z,28.00
2019-02-09T06:28:51.866Z,27.90
2019-02-09T06:33:53.985Z,27.80
2019-02-09T06:38:56.249Z,28.30
2019-02-09T06:43:58.256Z,28.40
2019-02-09T06:49:00.302Z,28.40
2019-02-09T06:54:02.313Z,28.30
2019-02-09T06:59:04.337Z,28.30
2019-02-09T07:04:06.378Z,28.10
2019-02-09T07:09:08.405Z,28.40
2019-02-09T07:14:12.235Z,28.40
2019-02-09T07:19:14.319Z,28.70
2019-02-09T07:24:16.566Z,28.50
2019-02-09T07:29:18.505Z,28.10
2019-02-09T07:34:20.545Z,28.00
2019-02-09T07:39:22.612Z,27.90
2019-02-09T07:44:24.629Z,28.20
2019-02-09T07:49:26.881Z,28.20
2019-02-09T07:54:28.844Z,28.30
2019-02-09T07:59:31.231Z,28.50
2019-02-09T08:04:33.368Z,28.70
2019-02-09T08:09:35.411Z,28.80
2019-02-09T08:14:37.765Z,28.70
2019-02-09T08:19:39.989Z,28.70
2019-02-09T08:24:42.368Z,28.60
2019-02-09T08:29:44.412Z,28.50
2019-02-09T08:34:46.507Z,28.50
2019-02-09T08:39:48.482Z,28.50
2019-02-09T08:44:50.642Z,28.70
2019-02-09T08:49:52.812Z,28.60
2019-02-09T08:54:54.835Z,28.70
2019-02-09T08:59:56.858Z,29.10
2019-02-09T09:04:59.229Z,28.90
2019-02-09T09:10:01.259Z,28.70
2019-02-09T09:15:06.122Z,28.70
2019-02-09T09:20:13.059Z,28.90
2019-02-09T09:25:15.093Z,28.90
2019-02-09T09:30:19.703Z,28.90
2019-02-09T09:35:22.012Z,29.70
2019-02-09T09:40:26.295Z,28.90
2019-02-09T09:45:30.211Z,29.00
2019-02-09T09:50:32.293Z,29.20
2019-02-09T09:55:34.339Z,28.80
2019-02-09T10:00:36.710Z,28.70
2019-02-09T10:05:38.961Z,28.90
2019-02-09T10:10:41.017Z,28.80
2019-02-09T10:15:43.031Z,28.90
2019-02-09T10:20:45.119Z,28.80
2019-02-09T10:25:47.173Z,28.40
2019-02-09T10:30:49.180Z,28.60
2019-02-09T10:35:51.181Z,29.10
2019-02-09T10:40:53.198Z,28.90
2019-02-09T10:45:55.394Z,28.50
2019-02-09T10:50:57.479Z,28.40
2019-02-09T10:55:59.553Z,28.00
2019-02-09T11:01:15.818Z,28.00
2019-02-09T11:06:17.946Z,28.10
2019-02-09T11:11:19.982Z,27.80
2019-02-09T11:16:22.063Z,27.70
2019-02-09T11:21:24.192Z,27.40
2019-02-09T11:26:26.227Z,27.50
2019-02-09T11:31:28.214Z,27.50
2019-02-09T11:36:30.231Z,27.50
2019-02-09T11:41:32.268Z,27.30
2019-02-09T11:46:34.290Z,27.00
2019-02-09T11:51:36.612Z,26.60
2019-02-09T11:56:38.648Z,26.70
2019-02-09T12:01:40.737Z,26.50
2019-02-09T12:06:42.808Z,26.80
2019-02-09T12:11:44.924Z,27.30
2019-02-09T12:16:46.964Z,27.70
2019-02-09T12:21:49.047Z,27.80
2019-02-09T12:26:51.094Z,28.10
2019-02-09T12:31:53.137Z,28.00
2019-02-09T12:36:55.161Z,27.90
2019-02-09T12:41:57.656Z,27.60
2019-02-09T12:46:59.788Z,28.00
2019-02-09T12:52:01.826Z,27.60
2019-02-09T12:57:03.918Z,27.50
2019-02-09T13:02:05.993Z,27.60
2019-02-09T13:07:08.129Z,27.90
2019-02-09T13:12:10.175Z,27.80
2019-02-09T13:17:12.201Z,27.70
2019-02-09T13:22:14.248Z,27.70
2019-02-09T13:27:16.276Z,26.90
2019-02-09T13:32:18.333Z,26.80
2019-02-09T13:37:20.441Z,26.80
2019-02-09T13:42:22.446Z,27.30
2019-02-09T13:47:24.470Z,27.50
2019-02-09T13:52:26.510Z,28.00
2019-02-09T13:57:28.651Z,27.90
2019-02-09T14:02:30.704Z,27.60
2019-02-09T14:07:32.853Z,27.50
2019-02-09T14:12:34.847Z,27.70
2019-02-09T14:17:36.874Z,27.90
2019-02-09T14:22:38.956Z,27.80
2019-02-09T14:27:41.006Z,27.80
2019-02-09T14:32:43.407Z,27.70
2019-02-09T14:37:45.586Z,27.70
2019-02-09T14:42:47.621Z,27.80
2019-02-09T14:47:49.724Z,27.70
2019-02-09T14:52:51.778Z,27.40
2019-02-09T14:57:54.023Z,27.20
2019-02-09T15:02:56.094Z,27.30
2019-02-09T15:07:58.142Z,27.00
2019-02-09T15:13:00.199Z,27.00
2019-02-09T15:18:03.287Z,27.30
2019-02-09T15:23:05.325Z,27.80
2019-02-09T15:28:07.352Z,28.00
2019-02-09T15:33:09.365Z,27.70
2019-02-09T15:38:11.376Z,27.20
2019-02-09T15:43:13.368Z,27.80
2019-02-09T15:48:15.496Z,27.50
2019-02-09T15:53:17.573Z,27.40
2019-02-09T15:58:19.889Z,27.60
2019-02-09T16:03:21.937Z,27.40
2019-02-09T16:08:23.940Z,27.40
2019-02-09T16:13:26.001Z,27.60
2019-02-09T16:18:28.265Z,27.60
2019-02-09T16:23:30.272Z,27.40
2019-02-09T16:28:32.352Z,27.30
2019-02-09T16:33:34.437Z,27.30
2019-02-09T16:38:36.575Z,27.30
2019-02-09T16:43:38.684Z,27.40
2019-02-09T16:48:40.839Z,27.10
2019-02-09T16:53:42.880Z,27.30
2019-02-09T16:58:45.026Z,27.20
2019-02-09T17:03:47.157Z,27.50
2019-02-09T17:08:49.279Z,27.40
2019-02-09T17:13:51.286Z,27.50
2019-02-09T17:18:53.378Z,27.50
2019-02-09T17:23:55.461Z,27.60
2019-02-09T17:28:57.585Z,27.60
2019-02-09T17:33:59.676Z,27.90
2019-02-09T17:39:01.815Z,28.00
2019-02-09T17:44:03.911Z,28.40
2019-02-09T17:49:05.923Z,28.50
2019-02-09T17:54:07.930Z,29.00
2019-02-09T17:59:09.934Z,29.10
2019-02-09T18:04:12.035Z,28.90
2019-02-09T18:09:14.045Z,29.10
2019-02-09T18:14:16.437Z,29.10
2019-02-09T18:19:18.711Z,29.60
2019-02-09T18:24:20.716Z,30.10
2019-02-09T18:29:23.043Z,29.40
2019-02-09T18:34:25.084Z,29.00
2019-02-09T18:39:27.078Z,28.60
2019-02-09T18:44:29.171Z,28.60
2019-02-09T18:49:31.242Z,28.90
2019-02-09T18:54:33.273Z,29.00
2019-02-09T18:59:35.444Z,29.30
2019-02-09T19:04:37.573Z,29.50
2019-02-09T19:09:39.666Z,28.60
2019-02-09T19:14:41.678Z,28.90
2019-02-09T19:19:43.719Z,28.40
2019-02-09T19:24:45.813Z,28.90
2019-02-09T19:29:48.035Z,29.30
2019-02-09T19:34:50.039Z,29.30
2019-02-09T19:39:52.175Z,29.00
2019-02-09T19:44:54.280Z,28.70
2019-02-09T19:49:56.336Z,28.90
2019-02-09T19:54:58.371Z,29.10
2019-02-09T20:00:00.815Z,29.10
2019-02-09T20:05:03.726Z,29.00
2019-02-09T20:10:06.472Z,29.70
2019-02-09T20:15:09.453Z,29.50
2019-02-09T20:20:12.080Z,29.70
2019-02-09T20:25:16.203Z,29.60
2019-02-09T20:30:23.394Z,29.60
2019-02-09T20:35:27.851Z,30.00
2019-02-09T20:40:34.824Z,29.90
2019-02-09T20:45:36.864Z,29.90
2019-02-09T20:50:38.873Z,29.80
2019-02-09T20:55:41.071Z,29.90
2019-02-09T21:00:43.147Z,29.60
2019-02-09T21:05:45.237Z,29.40
2019-02-09T21:10:47.375Z,29.60
2019-02-09T21:15:49.484Z,29.30
2019-02-09T21:20:51.659Z,28.60
2019-02-09T21:25:53.686Z,28.80
2019-02-09T21:30:55.720Z,28.90
2019-02-09T21:35:57.937Z,29.30
2019-02-09T21:41:00.153Z,29.00
2019-02-09T21:46:02.415Z,29.30
2019-02-09T21:51:04.782Z,29.60
2019-02-09T21:56:06.811Z,30.00
2019-02-09T22:01:09.071Z,29.70
2019-02-09T22:06:11.130Z,29.20
2019-02-09T22:11:13.331Z,30.00
2019-02-09T22:16:15.529Z,29.60
2019-02-09T22:21:17.722Z,29.20
2019-02-09T22:26:19.915Z,29.50
2019-02-09T22:31:22.414Z,29.40
2019-02-09T22:36:24.655Z,29.40
2019-02-09T22:41:27.808Z,29.20
2019-02-09T22:46:31.095Z,29.20
2019-02-09T22:51:34.562Z,29.30
2019-02-09T22:56:37.824Z,29.20
2019-02-09T23:01:43.485Z,29.20
2019-02-09T23:06:54.782Z,29.20
2019-02-09T23:11:58.328Z,29.00
2019-02-09T23:17:01.703Z,29.20
2019-02-09T23:22:05.099Z,29.10
2019-02-09T23:27:08.469Z,29.50
2019-02-09T23:32:11.757Z,29.50
2019-02-09T23:37:15.043Z,29.60
2019-02-09T23:42:18.319Z,29.50
2019-02-09T23:47:21.745Z,29.60
2019-02-09T23:52:25.132Z,29.50
2019-02-09T23:57:28.491Z,29.50
