createdAt,value
2023-05-20T00:01:02.015Z,11.64
2023-05-20T00:06:23.047Z,11.55
2023-05-20T00:11:44.204Z,11.48
2023-05-20T00:17:04.705Z,11.40
2023-05-20T00:22:25.111Z,11.36
2023-05-20T00:27:47.198Z,11.32
2023-05-20T00:33:08.164Z,11.27
2023-05-20T00:38:28.907Z,11.23
2023-05-20T00:43:54.084Z,11.18
2023-05-20T00:49:15.678Z,11.14
2023-05-20T00:54:36.515Z,11.10
2023-05-20T00:59:57.644Z,11.03
2023-05-20T01:05:19.931Z,10.97
2023-05-20T01:10:46.669Z,10.90
2023-05-20T01:16:09.987Z,10.87
2023-05-20T01:21:31.602Z,10.85
2023-05-20T01:26:51.946Z,10.87
2023-05-20T01:32:20.786Z,10.87
2023-05-20T01:37:42.677Z,10.89
2023-05-20T01:43:05.081Z,10.90
2023-05-20T01:48:26.424Z,10.90
2023-05-20T01:53:46.772Z,10.90
2023-05-20T01:59:07.654Z,10.89
2023-05-20T02:04:28.718Z,10.89
2023-05-20T02:09:55.568Z,10.88
2023-05-20T02:15:16.220Z,10.87
2023-05-20T02:20:37.261Z,10.88
2023-05-20T02:25:58.020Z,10.88
2023-05-20T02:31:18.652Z,10.89
2023-05-20T02:36:39.423Z,10.89
2023-05-20T02:42:00.724Z,10.90
2023-05-20T02:47:21.216Z,10.87
2023-05-20T02:52:42.630Z,10.87
2023-05-20T02:58:03.851Z,10.85
2023-05-20T03:03:27.549Z,10.85
2023-05-20T03:08:48.334Z,10.84
2023-05-20T03:14:08.987Z,10.82
2023-05-20T03:19:30.094Z,10.81
2023-05-20T03:24:52.879Z,10.81
2023-05-20T03:30:15.283Z,10.84
2023-05-20T03:35:36.391Z,10.84
2023-05-20T03:40:57.275Z,10.86
2023-05-20T03:46:17.930Z,10.90
2023-05-20T03:51:38.898Z,10.97
2023-05-20T03:57:04.756Z,11.01
2023-05-20T04:02:26.109Z,11.07
2023-05-20T04:07:46.891Z,11.16
2023-05-20T04:13:09.084Z,11.21
2023-05-20T04:18:31.730Z,11.27
2023-05-20T04:23:52.204Z,11.34
2023-05-20T04:29:12.892Z,11.43
2023-05-20T04:34:35.151Z,11.51
2023-05-20T04:39:55.807Z,11.64
2023-05-20T04:45:16.432Z,11.77
2023-05-20T04:50:37.861Z,11.87
2023-05-20T04:56:00.542Z,11.97
2023-05-20T05:01:21.456Z,12.08
2023-05-20T05:06:42.484Z,12.18
2023-05-20T05:12:04.053Z,12.25
2023-05-20T05:17:24.992Z,12.32
2023-05-20T05:22:45.677Z,12.45
2023-05-20T05:28:06.557Z,12.56
2023-05-20T05:33:27.279Z,12.69
2023-05-20T05:38:48.852Z,12.82
2023-05-20T05:44:09.247Z,12.91
2023-05-20T05:49:29.867Z,13.05
2023-05-20T05:54:50.527Z,13.16
2023-05-20T06:00:12.039Z,13.29
2023-05-20T06:05:45.358Z,13.45
2023-05-20T06:11:06.683Z,13.58
2023-05-20T06:16:27.130Z,13.72
2023-05-20T06:21:47.794Z,13.81
2023-05-20T06:27:08.928Z,13.92
2023-05-20T06:32:29.745Z,14.08
2023-05-20T06:37:52.214Z,14.22
2023-05-20T06:43:12.828Z,14.41
2023-05-20T06:48:48.446Z,14.55
2023-05-20T06:54:10.997Z,14.73
2023-05-20T06:59:31.724Z,14.87
2023-05-20T07:04:53.649Z,15.00
2023-05-20T07:10:14.214Z,15.19
2023-05-20T07:15:36.008Z,15.46
2023-05-20T07:20:57.076Z,15.73
2023-05-20T07:26:41.117Z,16.10
2023-05-20T07:32:03.104Z,16.37
2023-05-20T07:37:23.646Z,16.61
2023-05-20T07:42:44.164Z,16.88
2023-05-20T07:48:05.402Z,17.12
2023-05-20T07:53:26.495Z,17.36
2023-05-20T07:58:56.539Z,17.57
2023-05-20T08:04:19.547Z,17.81
2023-05-20T08:09:40.733Z,18.17
2023-05-20T08:15:02.201Z,18.36
2023-05-20T08:20:23.345Z,18.55
2023-05-20T08:25:46.787Z,18.78
2023-05-20T08:31:07.426Z,19.03
2023-05-20T08:36:28.936Z,19.41
2023-05-20T08:41:49.806Z,19.73
2023-05-20T08:47:11.771Z,19.92
2023-05-20T08:52:34.956Z,20.15
2023-05-20T08:57:55.924Z,20.53
2023-05-20T09:03:17.224Z,20.91
2023-05-20T09:08:37.630Z,21.27
2023-05-20T09:13:58.060Z,21.62
2023-05-20T09:19:22.623Z,21.80
2023-05-20T09:24:44.942Z,22.04
2023-05-20T09:30:09.710Z,22.35
2023-05-20T09:35:31.050Z,22.76
2023-05-20T09:40:51.608Z,23.18
2023-05-20T09:46:12.381Z,23.41
2023-05-20T09:51:34.339Z,23.55
2023-05-20T09:56:57.179Z,24.00
2023-05-20T10:02:17.689Z,24.27
2023-05-20T10:08:15.756Z,24.74
2023-05-20T10:14:13.472Z,25.49
2023-05-20T10:19:34.641Z,26.24
2023-05-20T10:25:08.796Z,26.61
2023-05-20T10:30:30.307Z,26.69
2023-05-20T10:35:52.198Z,27.05
2023-05-20T10:41:13.115Z,27.50
2023-05-20T10:46:46.308Z,27.91
2023-05-20T10:52:17.500Z,28.40
2023-05-20T10:57:37.875Z,28.56
2023-05-20T11:02:59.365Z,28.59
2023-05-20T11:08:27.878Z,28.91
2023-05-20T11:13:53.102Z,29.13
2023-05-20T11:19:17.020Z,29.34
2023-05-20T11:24:37.834Z,29.67
2023-05-20T11:29:58.357Z,29.87
2023-05-20T11:35:26.102Z,29.73
2023-05-20T11:40:51.883Z,29.74
2023-05-20T11:46:12.510Z,30.03
2023-05-20T11:51:32.950Z,29.72
2023-05-20T11:56:55.376Z,30.20
2023-05-20T12:02:16.288Z,30.46
2023-05-20T12:07:38.434Z,30.38
2023-05-20T12:12:59.017Z,30.50
2023-05-20T12:18:19.592Z,30.79
2023-05-20T12:23:40.048Z,30.77
2023-05-20T12:29:00.489Z,30.61
2023-05-20T12:34:21.152Z,30.31
2023-05-20T12:39:41.557Z,30.02
2023-05-20T12:45:02.469Z,29.77
2023-05-20T12:50:24.505Z,30.01
2023-05-20T12:55:45.164Z,29.97
2023-05-20T13:01:05.692Z,29.62
2023-05-20T13:06:26.238Z,29.31
2023-05-20T13:11:46.611Z,29.29
2023-05-20T13:17:07.562Z,29.03
2023-05-20T13:22:28.231Z,28.92
2023-05-20T13:27:48.965Z,29.05
2023-05-20T13:33:09.431Z,29.23
2023-05-20T13:38:30.230Z,28.51
2023-05-20T13:43:50.607Z,28.22
2023-05-20T13:49:11.340Z,27.77
2023-05-20T13:54:31.623Z,27.43
2023-05-20T13:59:52.581Z,27.84
2023-05-20T14:05:13.283Z,27.62
2023-05-20T14:10:33.891Z,27.27
2023-05-20T14:15:54.858Z,26.97
2023-05-20T14:21:15.348Z,26.96
2023-05-20T14:26:36.286Z,26.87
2023-05-20T14:31:57.004Z,26.80
2023-05-20T14:37:18.025Z,26.45
2023-05-20T14:42:38.463Z,26.58
2023-05-20T14:47:58.967Z,26.17
2023-05-20T14:53:19.553Z,26.73
2023-05-20T14:58:40.722Z,28.06
2023-05-20T15:04:01.189Z,29.04
2023-05-20T15:09:22.132Z,30.16
2023-05-20T15:14:42.618Z,29.10
2023-05-20T15:20:04.041Z,28.99
2023-05-20T15:25:24.362Z,30.21
2023-05-20T15:30:51.265Z,31.29
2023-05-20T15:36:11.781Z,31.98
2023-05-20T15:41:32.661Z,33.41
2023-05-20T15:46:53.347Z,33.23
2023-05-20T15:52:14.233Z,32.30
2023-05-20T15:57:35.037Z,31.37
2023-05-20T16:02:56.472Z,29.61
2023-05-20T16:08:16.900Z,29.73
2023-05-20T16:13:37.658Z,30.26
2023-05-20T16:18:58.868Z,31.23
2023-05-20T16:24:19.274Z,30.95
2023-05-20T16:29:39.936Z,31.19
2023-05-20T16:35:01.617Z,30.98
2023-05-20T16:40:22.039Z,30.13
2023-05-20T16:45:42.929Z,29.43
2023-05-20T16:51:03.213Z,28.81
2023-05-20T16:56:24.017Z,27.46
2023-05-20T17:01:45.498Z,26.65
2023-05-20T17:07:09.817Z,25.88
2023-05-20T17:12:30.387Z,25.11
2023-05-20T17:17:51.362Z,24.12
2023-05-20T17:23:12.257Z,23.46
2023-05-20T17:28:32.875Z,22.90
2023-05-20T17:33:54.065Z,22.62
2023-05-20T17:39:15.004Z,22.29
2023-05-20T17:44:35.464Z,21.98
2023-05-20T17:49:56.371Z,21.72
2023-05-20T17:55:18.294Z,21.55
2023-05-20T18:00:42.370Z,21.37
2023-05-20T18:06:05.933Z,21.11
2023-05-20T18:11:27.330Z,20.79
2023-05-20T18:16:48.260Z,20.38
2023-05-20T18:22:08.710Z,19.99
2023-05-20T18:27:29.023Z,19.63
2023-05-20T18:32:49.874Z,19.37
2023-05-20T18:38:10.774Z,19.16
2023-05-20T18:43:31.148Z,18.84
2023-05-20T18:48:51.649Z,18.63
2023-05-20T18:54:12.259Z,18.36
2023-05-20T18:59:33.058Z,18.12
2023-05-20T19:04:53.844Z,17.83
2023-05-20T19:10:15.502Z,17.52
2023-05-20T19:15:36.669Z,17.36
2023-05-20T19:21:23.063Z,17.06
2023-05-20T19:26:43.564Z,16.88
2023-05-20T19:32:04.440Z,16.73
2023-05-20T19:37:25.095Z,16.62
2023-05-20T19:42:45.602Z,16.41
2023-05-20T19:48:06.723Z,16.30
2023-05-20T19:53:28.007Z,16.14
2023-05-20T19:58:48.565Z,16.00
2023-05-20T20:04:09.180Z,15.87
2023-05-20T20:09:29.822Z,15.75
2023-05-20T20:14:51.370Z,15.58
2023-05-20T20:20:14.028Z,15.45
2023-05-20T20:25:39.026Z,15.34
2023-05-20T20:30:59.766Z,15.27
2023-05-20T20:36:20.049Z,15.18
2023-05-20T20:41:44.986Z,15.06
2023-05-20T20:47:07.539Z,14.91
2023-05-20T20:52:28.366Z,14.83
2023-05-20T20:57:49.500Z,14.67
2023-05-20T21:03:11.910Z,14.56
2023-05-20T21:08:32.857Z,14.41
2023-05-20T21:13:54.066Z,14.27
2023-05-20T21:19:14.467Z,14.17
2023-05-20T21:24:35.577Z,14.07
2023-05-20T21:29:56.596Z,13.98
2023-05-20T21:35:17.486Z,13.88
2023-05-20T21:40:37.864Z,13.77
2023-05-20T21:45:58.624Z,13.71
2023-05-20T21:51:19.111Z,13.65
2023-05-20T21:56:39.846Z,13.60
2023-05-20T22:02:01.315Z,13.53
2023-05-20T22:07:22.724Z,13.44
2023-05-20T22:12:44.274Z,13.34
2023-05-20T22:18:07.381Z,13.24
2023-05-20T22:23:28.776Z,13.20
2023-05-20T22:28:49.153Z,13.17
2023-05-20T22:34:09.853Z,13.12
2023-05-20T22:39:30.516Z,13.07
2023-05-20T22:44:51.233Z,13.01
2023-05-20T22:50:13.403Z,12.97
2023-05-20T22:55:38.874Z,12.98
2023-05-20T23:00:59.596Z,12.97
2023-05-20T23:06:20.344Z,12.90
2023-05-20T23:11:40.828Z,12.86
2023-05-20T23:17:01.208Z,12.85
2023-05-20T23:22:22.674Z,12.84
2023-05-20T23:27:43.789Z,12.82
2023-05-20T23:33:04.731Z,12.82
2023-05-20T23:38:25.336Z,12.85
2023-05-20T23:43:45.994Z,12.87
2023-05-20T23:49:06.735Z,12.89
2023-05-20T23:54:27.769Z,12.89
2023-05-20T23:59:51.018Z,12.88
