createdAt,value
2018-10-01T00:00:46.031Z,65.23
2018-10-01T00:03:16.887Z,65.61
2018-10-01T00:05:47.187Z,66.08
2018-10-01T00:08:17.765Z,65.65
2018-10-01T00:10:48.380Z,65.83
2018-10-01T00:13:19.778Z,65.56
2018-10-01T00:15:51.084Z,65.08
2018-10-01T00:18:21.892Z,65.78
2018-10-01T00:20:57.350Z,66.09
2018-10-01T00:23:27.641Z,65.75
2018-10-01T00:25:58.263Z,65.25
2018-10-01T00:28:28.440Z,65.70
2018-10-01T00:30:59.097Z,65.70
2018-10-01T00:33:28.584Z,66.06
2018-10-01T00:35:58.555Z,65.30
2018-10-01T00:38:28.411Z,65.18
2018-10-01T00:40:58.574Z,65.39
2018-10-01T00:43:28.270Z,66.04
2018-10-01T00:45:57.824Z,65.50
2018-10-01T00:48:28.113Z,65.63
2018-10-01T00:50:59.535Z,65.00
2018-10-01T00:53:30.443Z,64.87
2018-10-01T00:56:00.460Z,65.37
2018-10-01T00:58:31.013Z,65.73
2018-10-01T01:01:01.184Z,66.20
2018-10-01T01:03:31.281Z,65.40
2018-10-01T01:06:01.556Z,65.75
2018-10-01T01:08:32.062Z,65.71
2018-10-01T01:11:02.142Z,66.03
2018-10-01T01:13:32.219Z,65.68
2018-10-01T01:16:02.233Z,65.22
2018-10-01T01:18:32.119Z,65.36
2018-10-01T01:21:02.640Z,65.39
2018-10-01T01:23:32.970Z,66.54
2018-10-01T01:26:02.846Z,66.38
2018-10-01T01:28:32.442Z,66.18
2018-10-01T01:31:02.457Z,65.95
2018-10-01T01:33:32.795Z,66.45
2018-10-01T01:36:02.480Z,66.23
2018-10-01T01:38:35.304Z,66.41
2018-10-01T01:41:07.040Z,66.69
2018-10-01T01:43:40.219Z,66.66
2018-10-01T01:46:11.313Z,66.59
2018-10-01T01:48:44.075Z,66.18
2018-10-01T01:51:16.978Z,66.44
2018-10-01T01:53:49.506Z,67.07
2018-10-01T01:56:19.077Z,67.28
2018-10-01T01:58:52.287Z,67.56
2018-10-01T02:01:25.186Z,67.54
2018-10-01T02:03:54.688Z,67.52
2018-10-01T02:06:24.203Z,67.01
2018-10-01T02:08:56.827Z,67.32
2018-10-01T02:11:30.005Z,67.68
2018-10-01T02:14:01.161Z,68.04
2018-10-01T02:16:34.309Z,67.82
2018-10-01T02:19:05.983Z,67.46
2018-10-01T02:21:39.032Z,68.18
2018-10-01T02:24:10.586Z,68.80
2018-10-01T02:26:44.092Z,68.26
2018-10-01T02:29:13.768Z,68.51
2018-10-01T02:31:43.322Z,68.36
2018-10-01T02:34:12.833Z,68.04
2018-10-01T02:36:42.367Z,68.32
2018-10-01T02:39:13.472Z,68.13
2018-10-01T02:41:43.047Z,67.97
2018-10-01T02:44:12.630Z,67.92
2018-10-01T02:46:42.127Z,67.63
2018-10-01T02:49:11.889Z,68.40
2018-10-01T02:51:46.613Z,68.03
2018-10-01T02:54:21.489Z,68.03
2018-10-01T02:56:51.018Z,68.65
2018-10-01T02:59:20.533Z,68.76
2018-10-01T03:01:50.078Z,68.30
2018-10-01T03:04:19.650Z,68.89
2018-10-01T03:06:49.555Z,68.89
2018-10-01T03:09:19.081Z,68.81
2018-10-01T03:11:48.609Z,68.37
2018-10-01T03:14:18.201Z,69.12
2018-10-01T03:16:47.676Z,68.79
2018-10-01T03:19:17.175Z,68.62
2018-10-01T03:21:47.002Z,69.05
2018-10-01T03:24:16.726Z,68.76
2018-10-01T03:26:46.248Z,68.80
2018-10-01T03:29:15.713Z,68.91
2018-10-01T03:31:45.267Z,68.81
2018-10-01T03:34:14.768Z,68.68
2018-10-01T03:36:44.329Z,68.42
2018-10-01T03:39:13.842Z,68.84
2018-10-01T03:41:43.341Z,69.20
2018-10-01T03:44:12.841Z,68.99
2018-10-01T03:46:42.402Z,69.09
2018-10-01T03:49:11.981Z,69.13
2018-10-01T03:51:41.511Z,69.13
2018-10-01T03:54:11.035Z,69.08
2018-10-01T03:56:40.629Z,68.75
2018-10-01T03:59:10.329Z,69.21
2018-10-01T04:01:39.864Z,69.19
2018-10-01T04:04:09.806Z,69.05
2018-10-01T04:06:39.309Z,69.26
2018-10-01T04:09:10.212Z,68.39
2018-10-01T04:11:39.717Z,68.61
2018-10-01T04:14:09.587Z,68.66
2018-10-01T04:16:39.165Z,68.96
2018-10-01T04:19:08.782Z,68.67
2018-10-01T04:21:38.536Z,69.57
2018-10-01T04:24:08.038Z,69.58
2018-10-01T04:26:37.541Z,69.66
2018-10-01T04:29:07.739Z,69.47
2018-10-01T04:31:37.247Z,69.78
2018-10-01T04:34:06.792Z,69.99
2018-10-01T04:36:36.325Z,70.01
2018-10-01T04:39:10.085Z,70.02
2018-10-01T04:41:40.033Z,69.73
2018-10-01T04:44:09.906Z,69.69
2018-10-01T04:46:40.492Z,69.89
2018-10-01T04:49:11.319Z,69.44
2018-10-01T04:51:42.325Z,69.65
2018-10-01T04:54:11.941Z,69.33
2018-10-01T04:56:41.453Z,68.83
2018-10-01T04:59:10.942Z,68.90
2018-10-01T05:01:40.482Z,68.62
2018-10-01T05:04:09.994Z,68.94
2018-10-01T05:06:39.763Z,68.67
2018-10-01T05:09:10.384Z,69.20
2018-10-01T05:11:39.933Z,68.59
2018-10-01T05:14:09.482Z,68.99
2018-10-01T05:16:39.069Z,68.55
2018-10-01T05:19:08.704Z,68.78
2018-10-01T05:21:38.445Z,68.99
2018-10-01T05:24:08.046Z,69.18
2018-10-01T05:26:37.569Z,68.44
2018-10-01T05:29:07.353Z,69.27
2018-10-01T05:31:36.861Z,68.99
2018-10-01T05:34:06.979Z,68.51
2018-10-01T05:36:36.713Z,68.84
2018-10-01T05:39:11.481Z,68.43
2018-10-01T05:41:41.102Z,68.76
2018-10-01T05:44:10.655Z,69.23
2018-10-01T05:46:40.194Z,68.98
2018-10-01T05:49:09.781Z,68.76
2018-10-01T05:51:39.501Z,68.89
2018-10-01T05:54:09.085Z,68.54
2018-10-01T05:56:38.582Z,68.14
2018-10-01T05:59:08.674Z,68.57
2018-10-01T06:01:38.213Z,68.77
2018-10-01T06:04:08.211Z,68.61
2018-10-01T06:06:37.797Z,68.70
2018-10-01T06:09:10.583Z,69.20
2018-10-01T06:11:40.226Z,69.29
2018-10-01T06:14:10.621Z,69.29
2018-10-01T06:16:40.406Z,69.36
2018-10-01T06:19:09.926Z,69.54
2018-10-01T06:21:39.536Z,69.20
2018-10-01T06:24:09.153Z,69.17
2018-10-01T06:26:38.708Z,69.08
2018-10-01T06:29:08.243Z,69.23
2018-10-01T06:31:38.140Z,69.30
2018-10-01T06:34:07.677Z,69.44
2018-10-01T06:36:37.254Z,69.36
2018-10-01T06:39:09.878Z,69.23
2018-10-01T06:41:39.820Z,69.78
2018-10-01T06:44:10.027Z,69.22
2018-10-01T06:46:39.568Z,69.35
2018-10-01T06:49:09.082Z,69.19
2018-10-01T06:51:38.682Z,69.05
2018-10-01T06:54:08.222Z,69.54
2018-10-01T06:56:37.737Z,69.95
2018-10-01T06:59:07.247Z,69.82
2018-10-01T07:01:36.898Z,69.85
2018-10-01T07:04:06.493Z,69.01
2018-10-01T07:06:36.026Z,69.25
2018-10-01T07:09:09.621Z,69.40
2018-10-01T07:11:41.361Z,69.48
2018-10-01T07:14:11.097Z,69.09
2018-10-01T07:16:40.696Z,69.34
2018-10-01T07:19:10.874Z,68.72
2018-10-01T07:21:40.607Z,69.44
2018-10-01T07:24:10.232Z,69.09
2018-10-01T07:26:39.885Z,68.49
2018-10-01T07:29:09.553Z,68.70
2018-10-01T07:31:39.181Z,67.95
2018-10-01T07:34:08.684Z,68.32
2018-10-01T07:36:38.323Z,67.72
2018-10-01T07:39:08.940Z,67.54
2018-10-01T07:41:38.509Z,67.93
2018-10-01T07:44:08.467Z,67.45
2018-10-01T07:46:38.037Z,67.54
2018-10-01T07:49:07.971Z,67.07
2018-10-01T07:51:37.697Z,66.44
2018-10-01T07:54:07.920Z,66.51
2018-10-01T07:56:37.630Z,66.30
2018-10-01T07:59:07.354Z,66.06
2018-10-01T08:01:36.892Z,64.87
2018-10-01T08:04:06.843Z,65.07
2018-10-01T08:06:36.378Z,64.92
2018-10-01T08:09:09.581Z,64.79
2018-10-01T08:11:39.613Z,64.75
2018-10-01T08:14:09.519Z,63.63
2018-10-01T08:16:39.198Z,63.84
2018-10-01T08:19:08.774Z,63.69
2018-10-01T08:21:38.377Z,64.58
2018-10-01T08:24:08.259Z,63.87
2018-10-01T08:26:37.772Z,63.75
2018-10-01T08:29:07.853Z,63.74
2018-10-01T08:31:37.566Z,63.13
2018-10-01T08:34:07.425Z,63.84
2018-10-01T08:36:36.988Z,63.28
2018-10-01T08:39:12.657Z,63.23
2018-10-01T08:41:42.557Z,63.20
2018-10-01T08:44:13.151Z,63.08
2018-10-01T08:46:42.846Z,62.97
2018-10-01T08:49:22.207Z,63.21
2018-10-01T08:52:30.357Z,62.80
2018-10-01T08:54:59.866Z,61.94
2018-10-01T08:57:29.374Z,62.24
2018-10-01T08:59:58.898Z,62.11
2018-10-01T09:02:28.614Z,61.84
2018-10-01T09:04:58.417Z,62.07
2018-10-01T09:07:28.151Z,61.47
2018-10-01T09:09:59.188Z,60.47
2018-10-01T09:12:28.774Z,60.55
2018-10-01T09:14:58.341Z,59.28
2018-10-01T09:17:28.127Z,58.52
2018-10-01T09:19:57.794Z,57.60
2018-10-01T09:22:27.521Z,57.65
2018-10-01T09:24:57.027Z,58.52
2018-10-01T09:27:26.549Z,58.26
2018-10-01T09:29:56.066Z,57.21
2018-10-01T09:32:25.729Z,57.82
2018-10-01T09:34:55.441Z,57.83
2018-10-01T09:37:25.006Z,58.40
2018-10-01T09:39:54.555Z,57.71
2018-10-01T09:42:24.236Z,58.12
2018-10-01T09:44:53.850Z,57.79
2018-10-01T09:47:23.366Z,56.29
2018-10-01T09:49:52.875Z,56.65
2018-10-01T09:52:22.875Z,57.53
2018-10-01T09:54:52.574Z,57.62
2018-10-01T09:57:22.141Z,57.00
2018-10-01T09:59:51.652Z,56.95
2018-10-01T10:02:21.166Z,55.63
2018-10-01T10:04:51.065Z,54.64
2018-10-01T10:07:21.044Z,55.24
2018-10-01T10:09:50.580Z,54.94
2018-10-01T10:12:20.313Z,55.07
2018-10-01T10:14:49.804Z,56.02
2018-10-01T10:17:19.362Z,55.25
2018-10-01T10:19:49.454Z,55.04
2018-10-01T10:22:19.391Z,52.38
2018-10-01T10:24:49.221Z,51.51
2018-10-01T10:27:18.792Z,52.71
2018-10-01T10:29:48.326Z,54.83
2018-10-01T10:32:17.852Z,55.27
2018-10-01T10:34:47.398Z,56.18
2018-10-01T10:37:16.941Z,56.88
2018-10-01T10:39:46.426Z,57.22
2018-10-01T10:42:15.996Z,58.80
2018-10-01T10:44:45.503Z,57.98
2018-10-01T10:47:15.014Z,57.63
2018-10-01T10:49:44.557Z,57.75
2018-10-01T10:52:14.102Z,57.88
2018-10-01T10:54:43.648Z,56.39
2018-10-01T10:57:13.594Z,56.12
2018-10-01T10:59:43.163Z,56.14
2018-10-01T11:02:12.758Z,57.40
2018-10-01T11:04:42.906Z,60.12
2018-10-01T11:07:12.474Z,62.68
2018-10-01T11:09:42.142Z,63.90
2018-10-01T11:12:11.710Z,63.69
2018-10-01T11:14:41.657Z,64.59
2018-10-01T11:17:11.336Z,63.18
2018-10-01T11:19:41.306Z,64.39
2018-10-01T11:22:10.969Z,62.80
2018-10-01T11:24:40.459Z,59.63
2018-10-01T11:27:10.054Z,56.98
2018-10-01T11:29:40.068Z,59.59
2018-10-01T11:32:09.581Z,64.17
2018-10-01T11:34:39.474Z,68.43
2018-10-01T11:37:09.141Z,68.68
2018-10-01T11:39:38.707Z,68.68
2018-10-01T11:42:09.064Z,68.59
2018-10-01T11:44:38.834Z,69.61
2018-10-01T11:47:08.733Z,70.40
2018-10-01T11:49:38.190Z,70.37
2018-10-01T11:52:08.308Z,70.37
2018-10-01T11:54:37.843Z,72.01
2018-10-01T11:57:07.618Z,72.27
2018-10-01T11:59:37.280Z,73.04
2018-10-01T12:02:06.815Z,72.98
2018-10-01T12:04:36.284Z,72.54
2018-10-01T12:07:05.896Z,71.75
2018-10-01T12:09:35.549Z,71.05
2018-10-01T12:12:05.113Z,73.84
2018-10-01T12:14:34.628Z,72.19
2018-10-01T12:17:04.299Z,72.77
2018-10-01T12:19:33.853Z,73.13
2018-10-01T12:22:03.479Z,73.79
2018-10-01T12:24:33.037Z,73.00
2018-10-01T12:27:02.700Z,73.46
2018-10-01T12:29:32.458Z,73.17
2018-10-01T12:32:02.037Z,73.46
2018-10-01T12:34:31.563Z,76.13
2018-10-01T12:37:01.091Z,76.81
2018-10-01T12:39:30.641Z,76.65
2018-10-01T12:42:00.432Z,76.27
2018-10-01T12:44:31.329Z,77.00
2018-10-01T12:47:00.902Z,76.25
2018-10-01T12:49:30.411Z,76.83
2018-10-01T12:51:59.971Z,76.65
2018-10-01T12:54:29.496Z,76.15
2018-10-01T12:56:59.342Z,76.46
2018-10-01T12:59:28.856Z,76.06
2018-10-01T13:01:58.553Z,76.05
2018-10-01T13:04:28.237Z,77.09
2018-10-01T13:06:57.757Z,76.91
2018-10-01T13:09:27.284Z,76.53
2018-10-01T13:11:57.134Z,76.51
2018-10-01T13:14:26.726Z,76.51
2018-10-01T13:16:56.241Z,74.28
2018-10-01T13:19:25.798Z,73.56
2018-10-01T13:21:55.309Z,73.43
2018-10-01T13:24:24.944Z,74.60
2018-10-01T13:26:54.763Z,73.93
2018-10-01T13:29:24.487Z,74.57
2018-10-01T13:31:54.123Z,71.92
2018-10-01T13:34:23.861Z,71.50
2018-10-01T13:36:53.392Z,72.83
2018-10-01T13:39:23.309Z,73.69
2018-10-01T13:41:52.826Z,73.85
2018-10-01T13:44:22.544Z,74.43
2018-10-01T13:46:52.622Z,74.54
2018-10-01T13:49:22.183Z,75.51
2018-10-01T13:51:51.697Z,75.49
2018-10-01T13:54:21.292Z,74.73
2018-10-01T13:56:51.042Z,75.46
2018-10-01T13:59:20.577Z,75.50
2018-10-01T14:01:50.182Z,75.78
2018-10-01T14:04:19.940Z,75.77
2018-10-01T14:06:49.519Z,75.36
2018-10-01T14:09:19.210Z,75.28
2018-10-01T14:11:48.952Z,75.82
2018-10-01T14:14:18.481Z,75.55
2018-10-01T14:16:48.222Z,75.13
2018-10-01T14:19:18.054Z,74.08
2018-10-01T14:21:47.697Z,75.61
2018-10-01T14:24:17.284Z,76.27
2018-10-01T14:26:46.986Z,73.59
2018-10-01T14:29:16.497Z,74.12
2018-10-01T14:31:46.015Z,72.29
2018-10-01T14:34:15.506Z,67.13
2018-10-01T14:36:45.203Z,67.78
2018-10-01T14:39:15.337Z,68.35
2018-10-01T14:41:44.961Z,69.36
2018-10-01T14:44:14.546Z,67.70
2018-10-01T14:46:44.071Z,67.37
2018-10-01T14:49:13.571Z,63.58
2018-10-01T14:51:43.105Z,64.04
2018-10-01T14:54:12.851Z,63.40
2018-10-01T14:56:42.376Z,64.48
2018-10-01T14:59:11.977Z,64.03
2018-10-01T15:01:41.778Z,63.27
2018-10-01T15:04:11.310Z,61.24
2018-10-01T15:06:40.892Z,60.77
2018-10-01T15:09:11.885Z,61.56
2018-10-01T15:11:41.497Z,61.79
2018-10-01T15:14:11.665Z,62.32
2018-10-01T15:16:41.465Z,62.46
2018-10-01T15:19:11.276Z,61.92
2018-10-01T15:21:40.767Z,62.88
2018-10-01T15:24:10.266Z,62.45
2018-10-01T15:26:39.925Z,64.15
2018-10-01T15:29:09.438Z,65.36
2018-10-01T15:31:39.009Z,66.80
2018-10-01T15:34:08.537Z,66.80
2018-10-01T15:36:38.112Z,67.11
2018-10-01T15:39:10.025Z,67.15
2018-10-01T15:41:39.549Z,66.53
2018-10-01T15:44:09.136Z,66.52
2018-10-01T15:46:38.997Z,66.64
2018-10-01T15:49:08.515Z,66.11
2018-10-01T15:51:38.197Z,65.95
2018-10-01T15:54:07.721Z,66.14
2018-10-01T15:56:38.166Z,66.07
2018-10-01T15:59:07.956Z,66.22
2018-10-01T16:01:37.955Z,65.55
2018-10-01T16:04:08.178Z,65.60
2018-10-01T16:06:37.721Z,66.49
2018-10-01T16:09:10.340Z,67.27
2018-10-01T16:11:40.250Z,67.04
2018-10-01T16:14:11.413Z,67.66
2018-10-01T16:16:42.011Z,68.14
2018-10-01T16:19:11.574Z,67.86
2018-10-01T16:21:41.375Z,67.85
2018-10-01T16:24:10.929Z,67.51
2018-10-01T16:26:41.487Z,66.87
2018-10-01T16:29:11.563Z,66.70
2018-10-01T16:31:41.167Z,66.91
2018-10-01T16:34:10.779Z,67.86
2018-10-01T16:36:40.306Z,67.58
2018-10-01T16:39:12.361Z,67.38
2018-10-01T16:41:42.379Z,67.10
2018-10-01T16:44:11.956Z,67.73
2018-10-01T16:46:42.249Z,67.63
2018-10-01T16:49:11.831Z,67.90
2018-10-01T16:51:41.571Z,68.22
2018-10-01T16:54:11.270Z,67.92
2018-10-01T16:56:40.747Z,67.99
2018-10-01T16:59:10.245Z,68.74
2018-10-01T17:01:39.783Z,69.73
2018-10-01T17:04:09.533Z,70.59
2018-10-01T17:06:39.027Z,70.91
2018-10-01T17:09:09.801Z,71.54
2018-10-01T17:11:39.298Z,72.07
2018-10-01T17:14:08.946Z,71.79
2018-10-01T17:16:38.457Z,71.42
2018-10-01T17:19:08.285Z,71.14
2018-10-01T17:21:38.039Z,70.41
2018-10-01T17:24:07.882Z,70.37
2018-10-01T17:26:37.369Z,69.48
2018-10-01T17:29:07.233Z,70.13
2018-10-01T17:31:36.722Z,69.49
2018-10-01T17:34:06.237Z,69.12
2018-10-01T17:36:36.069Z,69.37
2018-10-01T17:39:09.738Z,69.87
2018-10-01T17:41:39.997Z,69.60
2018-10-01T17:44:09.741Z,69.99
2018-10-01T17:46:39.473Z,70.32
2018-10-01T17:49:09.049Z,70.58
2018-10-01T17:51:38.664Z,70.37
2018-10-01T17:54:08.617Z,70.40
2018-10-01T17:56:38.325Z,70.22
2018-10-01T17:59:07.794Z,69.98
2018-10-01T18:01:37.301Z,69.83
2018-10-01T18:04:07.450Z,69.71
2018-10-01T18:06:37.133Z,70.17
2018-10-01T18:09:10.686Z,69.85
2018-10-01T18:11:40.303Z,69.23
2018-10-01T18:14:10.317Z,69.51
2018-10-01T18:16:40.582Z,68.85
2018-10-01T18:19:10.065Z,68.82
2018-10-01T18:21:39.622Z,69.41
2018-10-01T18:24:11.654Z,69.23
2018-10-01T18:26:41.329Z,69.82
2018-10-01T18:29:11.958Z,69.83
2018-10-01T18:31:42.761Z,69.71
2018-10-01T18:34:13.496Z,69.79
2018-10-01T18:36:44.365Z,69.85
2018-10-01T18:39:19.807Z,70.01
2018-10-01T18:41:50.011Z,70.01
2018-10-01T18:44:22.938Z,69.73
2018-10-01T18:46:53.842Z,69.91
2018-10-01T18:49:26.387Z,69.43
2018-10-01T18:51:55.882Z,68.92
2018-10-01T18:54:28.171Z,69.67
2018-10-01T18:56:57.677Z,70.01
2018-10-01T18:59:27.244Z,69.70
2018-10-01T19:01:57.181Z,70.28
2018-10-01T19:04:29.257Z,70.62
2018-10-01T19:06:59.805Z,70.67
2018-10-01T19:09:30.198Z,70.82
2018-10-01T19:12:01.024Z,70.62
2018-10-01T19:14:32.349Z,70.83
2018-10-01T19:17:02.398Z,70.83
2018-10-01T19:19:32.304Z,70.97
2018-10-01T19:22:03.882Z,71.11
2018-10-01T19:24:34.202Z,70.90
2018-10-01T19:27:04.926Z,70.61
2018-10-01T19:29:34.514Z,70.80
2018-10-01T19:32:07.343Z,70.82
2018-10-01T19:34:37.081Z,70.46
2018-10-01T19:37:10.455Z,70.88
2018-10-01T19:39:43.382Z,70.66
2018-10-01T19:42:15.964Z,70.96
2018-10-01T19:44:45.873Z,70.55
2018-10-01T19:47:18.804Z,70.78
2018-10-01T19:49:50.799Z,70.59
2018-10-01T19:52:24.281Z,70.76
2018-10-01T19:54:57.048Z,71.16
2018-10-01T19:57:30.317Z,71.30
2018-10-01T20:00:03.362Z,71.67
2018-10-01T20:02:36.142Z,71.47
2018-10-01T20:05:09.725Z,71.42
2018-10-01T20:07:40.222Z,71.57
2018-10-01T20:10:12.944Z,71.74
2018-10-01T20:12:45.706Z,72.57
2018-10-01T20:15:15.324Z,72.44
2018-10-01T20:17:48.737Z,72.62
2018-10-01T20:20:20.749Z,71.90
2018-10-01T20:22:51.849Z,71.88
2018-10-01T20:25:24.237Z,71.38
2018-10-01T20:27:56.889Z,71.35
2018-10-01T20:30:29.090Z,72.05
2018-10-01T20:33:01.579Z,72.04
2018-10-01T20:35:35.170Z,72.73
2018-10-01T20:38:05.108Z,72.83
2018-10-01T20:40:40.324Z,72.33
2018-10-01T20:43:13.411Z,72.20
2018-10-01T20:45:46.512Z,71.47
2018-10-01T20:48:19.376Z,71.62
2018-10-01T20:50:48.966Z,71.30
2018-10-01T20:53:21.859Z,71.23
2018-10-01T20:55:55.075Z,71.48
2018-10-01T20:58:26.531Z,71.93
2018-10-01T21:00:59.829Z,71.91
2018-10-01T21:03:32.958Z,71.65
2018-10-01T21:06:04.136Z,71.71
2018-10-01T21:08:38.219Z,71.79
2018-10-01T21:11:11.334Z,71.57
2018-10-01T21:13:42.305Z,71.80
2018-10-01T21:16:12.113Z,71.94
2018-10-01T21:18:45.177Z,72.14
2018-10-01T21:21:18.493Z,71.96
2018-10-01T21:23:50.495Z,72.01
2018-10-01T21:26:20.086Z,72.04
2018-10-01T21:28:52.384Z,71.62
2018-10-01T21:31:25.147Z,72.12
2018-10-01T21:33:57.569Z,72.27
2018-10-01T21:36:30.879Z,72.04
2018-10-01T21:39:01.744Z,71.89
2018-10-01T21:41:31.197Z,71.24
2018-10-01T21:44:00.758Z,71.62
2018-10-01T21:46:32.778Z,71.65
2018-10-01T21:49:02.295Z,71.92
2018-10-01T21:51:34.154Z,71.72
2018-10-01T21:54:06.363Z,71.98
2018-10-01T21:56:36.003Z,72.26
2018-10-01T21:59:07.262Z,71.17
2018-10-01T22:01:38.371Z,71.44
2018-10-01T22:04:13.658Z,71.31
2018-10-01T22:06:46.050Z,71.60
2018-10-01T22:09:18.764Z,71.55
2018-10-01T22:11:48.755Z,71.74
2018-10-01T22:14:19.929Z,71.90
2018-10-01T22:16:51.700Z,71.69
2018-10-01T22:19:21.321Z,72.00
2018-10-01T22:21:50.857Z,71.69
2018-10-01T22:24:20.373Z,72.09
2018-10-01T22:26:50.479Z,72.19
2018-10-01T22:29:22.402Z,72.03
2018-10-01T22:31:52.169Z,71.78
2018-10-01T22:34:21.967Z,71.91
2018-10-01T22:36:51.512Z,72.47
2018-10-01T22:39:21.137Z,71.88
2018-10-01T22:41:50.592Z,72.19
2018-10-01T22:44:20.136Z,72.52
2018-10-01T22:46:49.637Z,72.29
2018-10-01T22:49:19.138Z,71.95
2018-10-01T22:51:48.637Z,72.14
2018-10-01T22:54:18.097Z,71.89
2018-10-01T22:56:47.608Z,72.03
2018-10-01T22:59:18.642Z,71.50
2018-10-01T23:01:48.761Z,72.06
2018-10-01T23:04:18.232Z,71.75
2018-10-01T23:06:47.718Z,71.97
2018-10-01T23:09:17.233Z,71.80
2018-10-01T23:11:46.855Z,71.78
2018-10-01T23:14:16.354Z,72.10
2018-10-01T23:16:45.804Z,72.02
2018-10-01T23:19:15.328Z,72.14
2018-10-01T23:21:44.823Z,73.23
2018-10-01T23:24:14.345Z,72.66
2018-10-01T23:26:43.897Z,72.95
2018-10-01T23:29:13.436Z,72.99
2018-10-01T23:31:45.077Z,72.66
2018-10-01T23:34:14.752Z,72.89
2018-10-01T23:36:45.896Z,73.07
2018-10-01T23:39:15.501Z,73.21
2018-10-01T23:41:45.150Z,73.22
2018-10-01T23:44:14.721Z,73.28
2018-10-01T23:46:44.553Z,73.20
2018-10-01T23:49:14.497Z,72.84
2018-10-01T23:51:43.984Z,73.12
2018-10-01T23:54:13.630Z,72.92
2018-10-01T23:56:43.137Z,72.73
2018-10-01T23:59:12.621Z,72.90
