createdAt,value
2017-10-29T00:01:09.119Z,87.68
2017-10-29T00:03:37.446Z,87.98
2017-10-29T00:06:05.823Z,87.77
2017-10-29T00:08:34.118Z,87.94
2017-10-29T00:11:02.422Z,88.36
2017-10-29T00:13:30.702Z,87.64
2017-10-29T00:15:58.974Z,87.85
2017-10-29T00:18:28.010Z,87.76
2017-10-29T00:20:56.293Z,87.67
2017-10-29T00:23:24.587Z,87.72
2017-10-29T00:25:52.947Z,87.83
2017-10-29T00:28:21.272Z,88.36
2017-10-29T00:30:50.381Z,88.56
2017-10-29T00:33:18.734Z,88.75
2017-10-29T00:35:47.820Z,88.57
2017-10-29T00:38:16.151Z,88.95
2017-10-29T00:40:44.484Z,89.06
2017-10-29T00:43:13.629Z,88.87
2017-10-29T00:45:41.964Z,88.50
2017-10-29T00:48:11.076Z,88.61
2017-10-29T00:50:39.402Z,88.56
2017-10-29T00:53:07.727Z,88.79
2017-10-29T00:55:36.032Z,88.22
2017-10-29T00:58:04.346Z,88.26
2017-10-29T01:00:32.629Z,88.20
2017-10-29T01:03:00.915Z,87.74
2017-10-29T01:05:29.213Z,87.64
2017-10-29T01:07:57.511Z,87.67
2017-10-29T01:10:35.843Z,88.15
2017-10-29T01:13:04.239Z,88.34
2017-10-29T01:15:32.591Z,88.22
2017-10-29T01:18:00.950Z,88.62
2017-10-29T01:20:29.282Z,88.46
2017-10-29T01:22:57.623Z,88.23
2017-10-29T01:25:25.950Z,88.51
2017-10-29T01:27:55.016Z,88.08
2017-10-29T01:30:23.387Z,88.04
2017-10-29T01:32:51.831Z,88.48
2017-10-29T01:35:20.143Z,88.57
2017-10-29T01:37:48.525Z,87.72
2017-10-29T01:40:16.842Z,87.18
2017-10-29T01:42:45.140Z,87.61
2017-10-29T01:45:13.444Z,87.51
2017-10-29T01:47:41.781Z,88.09
2017-10-29T01:50:10.104Z,87.84
2017-10-29T01:52:38.412Z,87.48
2017-10-29T01:55:07.554Z,87.24
2017-10-29T01:57:35.893Z,86.97
2017-10-29T02:00:04.251Z,87.27
2017-10-29T02:02:32.562Z,86.75
2017-10-29T02:05:01.657Z,87.06
2017-10-29T02:07:30.754Z,86.46
2017-10-29T02:09:59.870Z,86.69
2017-10-29T02:12:28.190Z,86.32
2017-10-29T02:14:56.525Z,86.17
2017-10-29T02:17:24.867Z,85.44
2017-10-29T02:19:53.982Z,85.24
2017-10-29T02:22:23.055Z,84.64
2017-10-29T02:24:51.403Z,84.59
2017-10-29T02:27:19.750Z,84.33
2017-10-29T02:29:48.102Z,84.73
2017-10-29T02:32:17.190Z,84.63
2017-10-29T02:34:46.278Z,85.50
2017-10-29T02:37:14.608Z,85.66
2017-10-29T02:39:42.975Z,86.73
2017-10-29T02:42:11.300Z,87.12
2017-10-29T02:44:39.623Z,87.32
2017-10-29T02:47:07.965Z,87.31
2017-10-29T02:49:36.283Z,87.87
2017-10-29T02:52:04.580Z,87.55
2017-10-29T02:54:32.907Z,87.46
2017-10-29T02:57:02.028Z,87.38
2017-10-29T02:59:30.374Z,87.75
2017-10-29T03:01:59.459Z,87.75
2017-10-29T03:04:27.998Z,88.86
2017-10-29T03:06:56.322Z,88.45
2017-10-29T03:09:25.390Z,88.52
2017-10-29T03:11:53.719Z,87.85
2017-10-29T03:14:22.016Z,87.38
2017-10-29T03:16:50.302Z,87.96
2017-10-29T03:19:18.586Z,87.63
2017-10-29T03:21:46.978Z,87.88
2017-10-29T03:24:15.279Z,87.97
2017-10-29T03:26:44.397Z,88.09
2017-10-29T03:29:13.510Z,87.75
2017-10-29T03:31:41.836Z,88.29
2017-10-29T03:34:10.138Z,88.59
2017-10-29T03:36:39.232Z,88.99
2017-10-29T03:39:08.274Z,89.11
2017-10-29T03:41:36.570Z,89.72
2017-10-29T03:44:04.864Z,90.23
2017-10-29T03:46:33.167Z,90.09
2017-10-29T03:49:01.461Z,90.11
2017-10-29T03:51:29.764Z,91.52
2017-10-29T03:53:58.049Z,90.69
2017-10-29T03:56:26.318Z,90.29
2017-10-29T03:58:54.602Z,90.40
2017-10-29T04:01:22.907Z,90.92
2017-10-29T04:03:51.994Z,90.75
2017-10-29T04:06:21.061Z,91.23
2017-10-29T04:08:49.372Z,90.78
2017-10-29T04:11:17.673Z,90.83
2017-10-29T04:13:46.740Z,91.13
2017-10-29T04:16:15.078Z,91.34
2017-10-29T04:18:43.417Z,93.38
2017-10-29T04:21:12.502Z,93.53
2017-10-29T04:23:40.847Z,92.96
2017-10-29T04:26:09.190Z,91.81
2017-10-29T04:28:37.589Z,91.43
2017-10-29T04:31:06.008Z,91.41
2017-10-29T04:33:35.122Z,91.18
2017-10-29T04:36:04.212Z,91.57
2017-10-29T04:38:33.309Z,91.06
2017-10-29T04:41:02.400Z,91.01
2017-10-29T04:43:31.481Z,91.31
2017-10-29T04:45:59.792Z,91.17
2017-10-29T04:48:28.916Z,90.98
2017-10-29T04:50:57.270Z,91.20
2017-10-29T04:53:25.629Z,90.93
2017-10-29T04:55:54.755Z,92.26
2017-10-29T04:58:24.235Z,91.34
2017-10-29T05:00:53.325Z,91.10
2017-10-29T05:03:22.451Z,91.49
2017-10-29T05:05:51.527Z,91.35
2017-10-29T05:08:20.615Z,91.54
2017-10-29T05:10:49.725Z,91.94
2017-10-29T05:13:18.046Z,91.88
2017-10-29T05:15:47.155Z,91.90
2017-10-29T05:18:15.496Z,91.54
2017-10-29T05:20:43.811Z,91.92
2017-10-29T05:23:12.927Z,91.55
2017-10-29T05:25:42.045Z,91.47
2017-10-29T05:28:10.383Z,91.36
2017-10-29T05:30:38.703Z,90.97
2017-10-29T05:33:07.024Z,91.24
2017-10-29T05:35:35.351Z,91.58
2017-10-29T05:38:03.674Z,91.05
2017-10-29T05:40:32.001Z,91.42
2017-10-29T05:43:00.344Z,91.69
2017-10-29T05:45:28.697Z,91.30
2017-10-29T05:47:57.050Z,91.30
2017-10-29T05:50:25.406Z,90.73
2017-10-29T05:52:53.759Z,91.03
2017-10-29T05:55:22.874Z,91.65
2017-10-29T05:57:52.374Z,91.05
2017-10-29T06:00:20.771Z,90.90
2017-10-29T06:02:49.089Z,94.03
2017-10-29T06:05:17.432Z,93.29
2017-10-29T06:07:45.851Z,94.20
2017-10-29T06:10:14.220Z,94.47
2017-10-29T06:12:42.601Z,94.39
2017-10-29T06:15:10.967Z,93.38
2017-10-29T06:17:39.351Z,92.48
2017-10-29T06:20:07.701Z,100.00
2017-10-29T06:22:35.997Z,100.00
2017-10-29T06:25:04.423Z,100.00
2017-10-29T06:27:33.520Z,100.00
2017-10-29T06:30:02.603Z,100.00
2017-10-29T06:32:30.955Z,100.00
2017-10-29T06:34:59.293Z,100.00
2017-10-29T06:37:28.385Z,100.00
2017-10-29T06:39:57.477Z,100.00
2017-10-29T06:42:26.583Z,100.00
2017-10-29T06:44:54.931Z,100.00
2017-10-29T06:47:24.058Z,100.00
2017-10-29T06:49:52.423Z,100.00
2017-10-29T06:52:21.525Z,100.00
2017-10-29T06:54:49.864Z,100.00
2017-10-29T06:57:18.201Z,100.00
2017-10-29T06:59:46.549Z,100.00
2017-10-29T07:02:14.900Z,100.00
2017-10-29T07:04:43.249Z,100.00
2017-10-29T07:07:11.587Z,100.00
2017-10-29T07:09:39.925Z,100.00
2017-10-29T07:12:08.267Z,100.00
2017-10-29T07:14:36.581Z,100.00
2017-10-29T07:17:04.960Z,100.00
2017-10-29T07:19:33.265Z,100.00
2017-10-29T07:22:02.422Z,100.00
2017-10-29T07:24:30.788Z,100.00
2017-10-29T07:26:59.125Z,100.00
2017-10-29T07:29:28.188Z,100.00
2017-10-29T07:31:56.551Z,100.00
2017-10-29T07:34:24.900Z,100.00
2017-10-29T07:36:53.268Z,100.00
2017-10-29T07:39:21.599Z,100.00
2017-10-29T07:41:49.942Z,100.00
2017-10-29T07:44:18.289Z,100.00
2017-10-29T07:46:46.616Z,100.00
2017-10-29T07:49:14.924Z,100.00
2017-10-29T07:51:44.029Z,100.00
2017-10-29T07:54:12.364Z,100.00
2017-10-29T07:56:40.707Z,100.00
2017-10-29T07:59:09.021Z,100.00
2017-10-29T08:01:37.375Z,100.00
2017-10-29T08:04:05.697Z,100.00
2017-10-29T08:06:34.062Z,100.00
2017-10-29T08:09:02.431Z,100.00
2017-10-29T08:11:30.787Z,100.00
2017-10-29T08:13:59.156Z,100.00
2017-10-29T08:16:27.500Z,100.00
2017-10-29T08:18:56.603Z,100.00
2017-10-29T08:21:24.948Z,100.00
2017-10-29T08:23:53.289Z,100.00
2017-10-29T08:26:22.408Z,100.00
2017-10-29T08:28:50.763Z,100.00
2017-10-29T08:31:19.075Z,100.00
2017-10-29T08:33:47.422Z,100.00
2017-10-29T08:36:15.756Z,100.00
2017-10-29T08:38:44.878Z,100.00
2017-10-29T08:41:13.207Z,100.00
2017-10-29T08:43:41.559Z,100.00
2017-10-29T08:46:09.881Z,100.00
2017-10-29T08:48:39.023Z,100.00
2017-10-29T08:51:07.371Z,100.00
2017-10-29T08:53:35.743Z,100.00
2017-10-29T08:56:04.133Z,100.00
2017-10-29T08:58:32.545Z,100.00
2017-10-29T09:01:00.886Z,100.00
2017-10-29T09:03:29.197Z,100.00
2017-10-29T09:05:57.494Z,100.00
2017-10-29T09:08:25.847Z,100.00
2017-10-29T09:10:54.132Z,100.00
2017-10-29T09:13:22.425Z,100.00
2017-10-29T09:15:50.722Z,100.00
2017-10-29T09:18:19.802Z,100.00
2017-10-29T09:20:49.718Z,100.00
2017-10-29T09:23:18.759Z,100.00
2017-10-29T09:25:47.023Z,100.00
2017-10-29T09:28:15.298Z,100.00
2017-10-29T09:30:43.564Z,100.00
2017-10-29T09:33:12.592Z,100.00
2017-10-29T09:35:40.858Z,100.00
2017-10-29T09:38:09.114Z,100.00
2017-10-29T09:40:37.387Z,100.00
2017-10-29T09:43:05.657Z,100.00
2017-10-29T09:45:34.674Z,100.00
2017-10-29T09:48:02.955Z,100.00
2017-10-29T09:50:31.235Z,100.00
2017-10-29T09:52:59.507Z,100.00
2017-10-29T09:55:29.079Z,100.00
2017-10-29T09:57:58.148Z,100.00
2017-10-29T10:00:27.351Z,100.00
2017-10-29T10:02:55.695Z,100.00
2017-10-29T10:05:23.961Z,100.00
2017-10-29T10:07:52.227Z,100.00
2017-10-29T13:14:31.082Z,100.00
2017-10-29T13:16:59.355Z,100.00
2017-10-29T13:19:27.645Z,100.00
2017-10-29T13:21:55.907Z,100.00
2017-10-29T13:24:24.192Z,100.00
2017-10-29T13:26:52.452Z,100.00
2017-10-29T13:29:20.737Z,100.00
2017-10-29T13:31:49.007Z,100.00
2017-10-29T13:34:17.289Z,100.00
2017-10-29T13:36:45.573Z,100.00
2017-10-29T13:39:13.851Z,100.00
2017-10-29T13:41:42.121Z,100.00
2017-10-29T13:44:10.393Z,100.00
2017-10-29T13:46:38.666Z,100.00
2017-10-29T13:49:06.947Z,100.00
2017-10-29T13:51:35.213Z,100.00
2017-10-29T13:54:04.675Z,100.00
2017-10-29T13:56:33.705Z,100.00
2017-10-29T13:59:01.984Z,100.00
2017-10-29T14:01:30.247Z,100.00
2017-10-29T14:03:58.543Z,100.00
2017-10-29T14:06:29.888Z,100.00
2017-10-29T14:08:58.224Z,100.00
2017-10-29T14:11:27.281Z,100.00
2017-10-29T14:13:55.595Z,100.00
2017-10-29T14:16:24.661Z,100.00
2017-10-29T14:18:52.984Z,100.00
2017-10-29T14:21:21.288Z,100.00
2017-10-29T14:23:49.599Z,100.00
2017-10-29T14:26:17.914Z,100.00
2017-10-29T14:28:46.257Z,100.00
2017-10-29T14:31:14.546Z,100.00
2017-10-29T14:33:42.991Z,100.00
2017-10-29T14:36:11.251Z,100.00
2017-10-29T14:38:39.538Z,100.00
2017-10-29T14:41:07.810Z,100.00
2017-10-29T14:43:36.096Z,100.00
2017-10-29T14:46:05.164Z,100.00
2017-10-29T14:48:33.433Z,100.00
2017-10-29T14:51:01.695Z,100.00
2017-10-29T14:53:30.727Z,100.00
2017-10-29T14:55:58.994Z,100.00
2017-10-29T14:58:27.284Z,100.00
2017-10-29T15:00:55.559Z,100.00
2017-10-29T15:03:23.849Z,100.00
2017-10-29T15:05:53.469Z,100.00
2017-10-29T15:08:22.589Z,100.00
2017-10-29T15:10:51.691Z,100.00
2017-10-29T15:13:19.991Z,100.00
2017-10-29T15:15:48.277Z,100.00
2017-10-29T15:18:16.583Z,100.00
2017-10-29T15:20:44.914Z,100.00
2017-10-29T15:23:13.246Z,100.00
2017-10-29T15:25:41.523Z,100.00
2017-10-29T15:28:09.800Z,100.00
2017-10-29T15:30:38.086Z,100.00
2017-10-29T15:33:07.128Z,100.00
2017-10-29T15:35:35.398Z,100.00
2017-10-29T15:38:03.663Z,100.00
2017-10-29T15:40:32.050Z,100.00
2017-10-29T15:43:00.402Z,100.00
2017-10-29T15:45:28.740Z,100.00
2017-10-29T15:47:57.053Z,100.00
2017-10-29T15:50:25.395Z,100.00
2017-10-29T15:52:53.724Z,100.00
2017-10-29T15:55:22.038Z,100.00
2017-10-29T15:57:50.339Z,100.00
2017-10-29T16:00:19.397Z,100.00
2017-10-29T16:02:47.687Z,100.00
2017-10-29T16:05:15.994Z,100.00
2017-10-29T16:07:44.330Z,100.00
2017-10-29T16:10:12.665Z,100.00
2017-10-29T16:12:41.072Z,100.00
2017-10-29T16:15:09.407Z,100.00
2017-10-29T16:17:38.508Z,100.00
2017-10-29T16:20:07.629Z,100.00
2017-10-29T16:22:35.964Z,100.00
2017-10-29T16:25:04.260Z,100.00
2017-10-29T16:27:33.288Z,100.00
2017-10-29T16:30:01.581Z,100.00
2017-10-29T16:32:29.851Z,100.00
2017-10-29T16:34:58.116Z,100.00
2017-10-29T16:37:26.378Z,100.00
2017-10-29T16:39:54.652Z,100.00
2017-10-29T16:42:22.911Z,100.00
2017-10-29T16:44:51.179Z,100.00
2017-10-29T16:47:20.207Z,100.00
2017-10-29T16:49:48.470Z,100.00
2017-10-29T16:52:16.724Z,100.00
2017-10-29T16:54:45.758Z,100.00
2017-10-29T16:57:14.019Z,100.00
2017-10-29T16:59:42.288Z,100.00
2017-10-29T17:02:10.538Z,100.00
2017-10-29T17:04:39.588Z,100.00
2017-10-29T17:07:07.851Z,100.00
2017-10-29T17:09:36.119Z,100.00
2017-10-29T17:12:04.388Z,100.00
2017-10-29T17:14:32.658Z,100.00
2017-10-29T17:17:00.923Z,100.00
2017-10-29T17:19:29.322Z,100.00
2017-10-29T17:21:57.601Z,100.00
2017-10-29T17:24:25.911Z,100.00
2017-10-29T17:26:54.170Z,100.00
2017-10-29T17:29:22.463Z,100.00
2017-10-29T17:31:50.716Z,100.00
2017-10-29T17:34:18.990Z,100.00
2017-10-29T17:36:47.267Z,100.00
2017-10-29T17:39:15.524Z,100.00
2017-10-29T17:41:43.791Z,100.00
2017-10-29T17:44:12.057Z,100.00
2017-10-29T17:46:44.595Z,100.00
2017-10-29T17:49:12.883Z,100.00
2017-10-29T17:51:41.142Z,100.00
2017-10-29T17:54:09.397Z,100.00
2017-10-29T17:56:37.694Z,100.00
2017-10-29T17:59:07.466Z,100.00
2017-10-29T18:01:39.240Z,100.00
2017-10-29T18:04:15.573Z,100.00
2017-10-29T18:06:43.838Z,100.00
2017-10-29T18:09:12.874Z,100.00
2017-10-29T18:11:41.125Z,100.00
2017-10-29T18:14:09.386Z,100.00
2017-10-29T18:16:38.417Z,100.00
2017-10-29T18:19:06.684Z,100.00
2017-10-29T18:21:34.953Z,100.00
2017-10-29T18:24:03.229Z,100.00
2017-10-29T18:26:31.490Z,100.00
2017-10-29T18:28:59.755Z,100.00
2017-10-29T18:31:28.793Z,100.00
2017-10-29T18:33:57.065Z,100.00
2017-10-29T18:36:25.336Z,100.00
2017-10-29T18:38:53.592Z,100.00
2017-10-29T18:41:21.867Z,100.00
2017-10-29T18:43:50.130Z,100.00
2017-10-29T18:46:19.170Z,100.00
2017-10-29T18:48:47.465Z,100.00
2017-10-29T18:51:15.736Z,100.00
2017-10-29T18:53:44.002Z,100.00
2017-10-29T18:56:12.268Z,100.00
2017-10-29T18:58:40.533Z,100.00
2017-10-29T19:01:08.803Z,100.00
2017-10-29T19:03:37.245Z,100.00
2017-10-29T19:06:06.353Z,100.00
2017-10-29T19:08:35.413Z,100.00
2017-10-29T19:11:04.452Z,100.00
2017-10-29T19:13:33.543Z,100.00
2017-10-29T19:16:02.585Z,100.00
2017-10-29T19:18:31.652Z,100.00
2017-10-29T19:20:59.921Z,100.00
2017-10-29T19:23:28.202Z,100.00
2017-10-29T19:25:56.479Z,100.00
2017-10-29T19:28:24.744Z,100.00
2017-10-29T19:30:53.044Z,100.00
2017-10-29T19:33:21.387Z,100.00
2017-10-29T19:35:50.438Z,100.00
2017-10-29T19:38:18.704Z,100.00
2017-10-29T19:40:47.070Z,100.00
2017-10-29T19:43:15.459Z,100.00
2017-10-29T19:45:43.890Z,100.00
2017-10-29T19:48:12.988Z,100.00
2017-10-29T19:50:41.337Z,100.00
2017-10-29T19:53:09.659Z,100.00
2017-10-29T19:55:38.006Z,100.00
2017-10-29T19:58:07.081Z,100.00
2017-10-29T20:00:35.430Z,100.00
2017-10-29T20:03:03.822Z,100.00
2017-10-29T20:05:32.178Z,100.00
2017-10-29T20:08:00.478Z,100.00
2017-10-29T20:10:28.787Z,100.00
2017-10-29T20:12:57.864Z,100.00
2017-10-29T20:15:26.192Z,100.00
2017-10-29T20:17:54.462Z,100.00
2017-10-29T20:20:22.733Z,100.00
2017-10-29T20:22:51.007Z,100.00
2017-10-29T20:25:19.280Z,100.00
2017-10-29T20:27:47.613Z,100.00
2017-10-29T20:30:15.901Z,100.00
2017-10-29T20:32:44.196Z,100.00
2017-10-29T20:35:13.261Z,100.00
2017-10-29T20:37:41.579Z,100.00
2017-10-29T20:40:09.876Z,100.00
2017-10-29T20:42:38.212Z,100.00
2017-10-29T20:45:07.336Z,100.00
2017-10-29T20:47:35.644Z,100.00
2017-10-29T20:50:03.929Z,100.00
2017-10-29T20:52:32.207Z,100.00
2017-10-29T20:55:00.515Z,100.00
2017-10-29T20:57:29.580Z,100.00
2017-10-29T20:59:57.899Z,100.00
2017-10-29T21:02:26.292Z,100.00
2017-10-29T21:04:54.584Z,100.00
2017-10-29T21:07:22.989Z,100.00
2017-10-29T21:09:51.318Z,100.00
2017-10-29T21:12:19.619Z,100.00
2017-10-29T21:14:47.897Z,100.00
2017-10-29T21:17:16.176Z,100.00
2017-10-29T21:19:44.444Z,100.00
2017-10-29T21:22:55.219Z,78.01
2017-10-29T21:25:23.481Z,78.09
2017-10-29T21:27:52.236Z,78.01
2017-10-29T21:30:21.287Z,78.04
2017-10-29T21:32:49.561Z,78.56
2017-10-29T21:35:17.838Z,78.57
2017-10-29T21:37:46.097Z,78.83
2017-10-29T21:40:14.355Z,78.95
2017-10-29T21:42:42.642Z,79.00
2017-10-29T21:45:10.890Z,79.16
2017-10-29T21:47:39.915Z,79.25
2017-10-29T21:50:08.149Z,79.08
2017-10-29T21:52:37.194Z,79.28
2017-10-29T21:55:05.430Z,79.47
2017-10-29T21:57:34.445Z,79.04
2017-10-29T22:00:02.677Z,78.88
2017-10-29T22:02:30.928Z,78.86
2017-10-29T22:04:59.178Z,78.77
2017-10-29T22:07:27.474Z,78.39
2017-10-29T22:09:55.713Z,78.33
2017-10-29T22:12:23.969Z,78.35
2017-10-29T22:14:52.979Z,78.16
2017-10-29T22:17:21.227Z,77.97
2017-10-29T22:19:49.473Z,77.78
2017-10-29T22:22:17.764Z,77.88
2017-10-29T22:24:50.059Z,77.58
2017-10-29T22:27:19.070Z,77.39
2017-10-29T22:29:47.314Z,77.73
2017-10-29T22:32:15.623Z,77.41
2017-10-29T22:34:43.890Z,77.45
2017-10-29T22:37:12.910Z,77.89
2017-10-29T22:39:41.151Z,77.76
2017-10-29T22:42:10.167Z,78.01
2017-10-29T22:44:38.408Z,78.31
2017-10-29T22:47:06.662Z,78.46
2017-10-29T22:49:34.899Z,78.89
2017-10-29T22:52:03.154Z,78.50
2017-10-29T22:54:31.399Z,78.45
2017-10-29T22:56:59.641Z,77.87
2017-10-29T22:59:27.888Z,78.28
2017-10-29T23:01:56.151Z,78.06
2017-10-29T23:04:24.430Z,78.15
2017-10-29T23:06:53.473Z,77.93
2017-10-29T23:09:24.270Z,78.12
2017-10-29T23:11:52.521Z,78.27
2017-10-29T23:14:21.537Z,78.53
2017-10-29T23:16:49.790Z,78.76
2017-10-29T23:19:18.796Z,78.92
2017-10-29T23:21:47.806Z,79.28
2017-10-29T23:24:16.065Z,79.58
2017-10-29T23:26:45.088Z,79.62
2017-10-29T23:29:13.330Z,79.74
2017-10-29T23:31:42.346Z,79.99
2017-10-29T23:34:10.595Z,80.00
2017-10-29T23:36:39.613Z,80.32
2017-10-29T23:39:07.869Z,80.62
2017-10-29T23:41:36.884Z,80.76
2017-10-29T23:44:05.128Z,80.71
2017-10-29T23:46:34.142Z,80.53
2017-10-29T23:49:02.393Z,80.47
2017-10-29T23:51:30.648Z,80.34
2017-10-29T23:53:58.886Z,80.18
2017-10-29T23:56:27.154Z,80.20
2017-10-29T23:58:55.392Z,79.91
