createdAt,value
2018-06-04T11:06:36.364Z,6.33
2018-06-04T11:09:09.674Z,8.28
2018-06-04T11:11:39.592Z,6.65
2018-06-04T11:14:09.924Z,6.47
2018-06-04T11:16:39.931Z,8.00
2018-06-04T11:19:09.989Z,6.40
2018-06-04T11:21:40.087Z,6.22
2018-06-04T11:24:10.598Z,5.70
2018-06-04T11:26:40.861Z,9.88
2018-06-04T11:29:11.287Z,6.50
2018-06-04T11:31:42.129Z,6.83
2018-06-04T11:34:12.492Z,5.95
2018-06-04T11:36:43.386Z,7.55
2018-06-04T11:39:14.004Z,6.58
2018-06-04T11:41:44.030Z,6.53
2018-06-04T11:44:14.461Z,6.47
2018-06-04T11:46:44.220Z,6.83
2018-06-04T11:49:14.697Z,8.05
2018-06-04T11:51:45.650Z,6.47
2018-06-04T11:54:15.607Z,6.47
2018-06-04T11:56:45.610Z,7.67
2018-06-04T11:59:15.903Z,7.15
2018-06-04T12:01:45.652Z,6.87
2018-06-04T12:04:14.761Z,6.62
2018-06-04T12:06:46.114Z,5.47
2018-06-04T12:09:16.363Z,5.12
2018-06-04T12:11:46.484Z,6.28
2018-06-04T12:14:54.090Z,6.17
2018-06-04T12:17:23.487Z,5.45
2018-06-04T12:19:52.789Z,5.78
2018-06-04T12:22:22.900Z,5.90
2018-06-04T12:24:52.409Z,5.35
2018-06-04T12:27:22.260Z,7.37
2018-06-04T12:29:52.116Z,7.70
2018-06-04T12:32:21.325Z,5.53
2018-06-04T12:34:52.296Z,6.60
2018-06-04T12:37:22.346Z,5.62
2018-06-04T12:39:52.501Z,5.67
2018-06-04T12:42:22.611Z,6.00
2018-06-04T12:44:52.977Z,5.37
2018-06-04T12:47:23.616Z,5.17
2018-06-04T12:49:54.022Z,7.75
2018-06-04T12:52:23.939Z,4.87
2018-06-04T12:54:55.065Z,4.72
2018-06-04T12:57:26.316Z,5.10
2018-06-04T12:59:58.148Z,6.47
2018-06-04T13:02:28.408Z,4.90
2018-06-04T13:04:58.895Z,5.00
2018-06-04T13:07:29.056Z,6.28
2018-06-04T13:10:00.250Z,5.90
2018-06-04T13:12:31.466Z,6.70
2018-06-04T13:15:01.774Z,5.28
2018-06-04T13:17:31.848Z,6.62
2018-06-04T13:20:02.308Z,5.30
2018-06-04T13:22:31.804Z,7.03
2018-06-04T13:25:01.123Z,5.22
2018-06-04T13:27:30.836Z,4.92
2018-06-04T13:30:00.190Z,7.05
2018-06-04T13:32:32.951Z,5.28
2018-06-04T13:35:02.365Z,5.65
2018-06-04T13:37:32.228Z,5.10
2018-06-04T13:40:02.309Z,4.45
2018-06-04T13:42:32.963Z,5.28
2018-06-04T13:45:02.969Z,5.10
2018-06-04T13:47:32.886Z,4.62
2018-06-04T13:50:04.372Z,4.72
2018-06-04T13:52:33.873Z,5.78
2018-06-04T13:55:04.879Z,4.70
2018-06-04T13:58:38.379Z,4.47
2018-06-04T14:01:08.504Z,5.42
2018-06-04T14:03:39.374Z,3.80
2018-06-04T14:06:09.297Z,3.95
2018-06-04T14:08:39.788Z,4.30
2018-06-04T14:11:09.834Z,4.78
2018-06-04T14:13:39.607Z,5.08
2018-06-04T14:16:09.720Z,3.60
2018-06-04T14:18:39.628Z,4.97
2018-06-04T14:21:09.796Z,3.80
2018-06-04T14:23:39.808Z,3.98
2018-06-04T14:26:10.033Z,4.17
2018-06-04T14:28:40.180Z,3.27
2018-06-04T14:31:10.249Z,5.53
2018-06-04T14:33:41.123Z,3.25
2018-06-04T14:36:10.600Z,3.30
2018-06-04T14:38:39.621Z,5.70
2018-06-04T14:41:08.757Z,3.42
2018-06-04T14:43:38.011Z,4.42
2018-06-04T14:46:06.999Z,2.90
2018-06-04T14:48:37.216Z,3.15
2018-06-04T14:51:07.266Z,3.60
2018-06-04T14:53:36.385Z,3.70
2018-06-04T14:56:05.580Z,4.90
2018-06-04T14:58:35.020Z,4.33
2018-06-04T15:01:04.749Z,3.35
2018-06-04T15:03:36.152Z,2.92
2018-06-04T15:06:05.993Z,2.70
2018-06-04T15:08:36.096Z,3.35
2018-06-04T15:11:06.260Z,3.30
2018-06-04T15:13:35.505Z,3.00
2018-06-04T15:16:05.728Z,6.50
2018-06-04T15:18:34.912Z,2.80
2018-06-04T15:21:05.048Z,2.65
2018-06-04T15:23:35.195Z,3.72
2018-06-04T15:26:05.180Z,3.50
2018-06-04T15:28:35.672Z,3.92
2018-06-04T15:31:05.623Z,3.37
2018-06-04T15:33:35.344Z,3.55
2018-06-04T15:36:04.618Z,3.75
2018-06-04T15:38:35.214Z,3.25
2018-06-04T15:41:04.447Z,8.98
2018-06-04T15:43:34.416Z,3.65
2018-06-04T15:46:04.180Z,3.65
2018-06-04T15:48:33.324Z,3.90
2018-06-04T15:51:03.871Z,5.28
2018-06-04T15:53:33.024Z,4.53
2018-06-04T15:56:02.200Z,4.95
2018-06-04T15:58:31.847Z,4.12
2018-06-04T16:01:01.033Z,4.20
2018-06-04T16:03:30.252Z,4.60
2018-06-04T16:05:59.460Z,3.90
2018-06-04T16:08:28.621Z,4.25
2018-06-04T16:10:58.669Z,4.87
2018-06-04T16:13:28.448Z,4.58
2018-06-04T16:15:58.905Z,4.62
2018-06-04T16:18:29.027Z,5.03
2018-06-04T16:20:59.093Z,5.10
2018-06-04T16:23:29.016Z,6.62
2018-06-04T16:25:58.228Z,5.45
2018-06-04T16:28:28.336Z,5.17
2018-06-04T16:30:57.431Z,5.30
2018-06-04T16:33:28.164Z,6.25
2018-06-04T16:35:58.284Z,5.83
2018-06-04T16:38:28.037Z,5.47
2018-06-04T16:40:57.910Z,5.08
2018-06-04T16:43:27.124Z,5.50
2018-06-04T16:45:56.292Z,5.20
2018-06-04T16:48:26.144Z,6.03
2018-06-04T16:50:55.825Z,8.35
2018-06-04T16:53:25.944Z,5.65
2018-06-04T16:55:55.956Z,7.62
2018-06-04T16:58:25.553Z,5.62
2018-06-04T17:00:54.768Z,5.30
2018-06-04T17:03:23.997Z,6.55
2018-06-04T17:05:53.880Z,6.25
2018-06-04T17:08:23.098Z,6.03
2018-06-04T17:10:52.271Z,5.85
2018-06-04T17:13:21.773Z,6.40
2018-06-04T17:15:50.936Z,8.05
2018-06-04T17:18:21.496Z,7.30
2018-06-04T17:20:51.116Z,5.85
2018-06-04T17:23:21.331Z,6.03
2018-06-04T17:25:50.515Z,6.45
2018-06-04T17:28:19.744Z,6.42
2018-06-04T17:30:49.178Z,6.40
2018-06-04T17:33:18.372Z,6.95
2018-06-04T17:35:47.520Z,6.15
2018-06-04T17:38:16.746Z,7.70
2018-06-04T17:40:46.153Z,8.68
2018-06-04T17:43:15.368Z,6.55
2018-06-04T17:45:44.661Z,6.70
2018-06-04T17:48:13.828Z,5.67
2018-06-04T17:50:43.036Z,7.83
2018-06-04T17:53:12.417Z,6.42
2018-06-04T17:55:41.876Z,5.45
2018-06-04T17:58:10.969Z,6.80
2018-06-04T18:00:40.116Z,6.35
2018-06-04T18:03:10.292Z,6.28
2018-06-04T18:05:40.672Z,5.90
2018-06-04T18:08:09.868Z,5.75
2018-06-04T18:10:39.080Z,5.30
2018-06-04T18:13:08.304Z,7.53
2018-06-04T18:15:37.452Z,6.85
2018-06-04T18:18:06.804Z,5.60
2018-06-04T18:20:35.972Z,6.40
2018-06-04T18:23:05.404Z,7.15
2018-06-04T18:25:34.572Z,5.65
2018-06-04T18:28:03.798Z,6.95
2018-06-04T18:30:33.100Z,7.35
2018-06-04T18:33:02.268Z,5.72
2018-06-04T18:35:31.760Z,5.15
2018-06-04T18:38:00.912Z,5.53
2018-06-04T18:40:30.168Z,5.62
2018-06-04T18:42:59.659Z,5.40
2018-06-04T18:45:28.872Z,5.58
2018-06-04T18:47:58.068Z,5.97
2018-06-04T18:50:27.796Z,6.17
2018-06-04T18:52:58.028Z,5.80
2018-06-04T18:55:27.216Z,6.30
2018-06-04T18:57:56.691Z,6.72
2018-06-04T19:00:25.801Z,8.63
2018-06-04T19:02:55.000Z,5.45
2018-06-04T19:05:24.200Z,6.22
2018-06-04T19:07:54.010Z,5.83
2018-06-04T19:10:23.198Z,5.62
2018-06-04T19:12:52.636Z,6.00
2018-06-04T19:15:21.809Z,5.67
2018-06-04T19:17:51.136Z,6.65
2018-06-04T19:20:20.332Z,5.83
2018-06-04T19:22:49.388Z,5.33
2018-06-04T19:25:18.933Z,6.12
2018-06-04T19:27:48.132Z,7.37
2018-06-04T19:30:17.481Z,7.22
2018-06-04T19:32:46.736Z,5.75
2018-06-04T19:35:16.328Z,6.42
2018-06-04T19:37:45.500Z,5.65
2018-06-04T19:40:15.104Z,6.62
2018-06-04T19:42:44.508Z,7.05
2018-06-04T19:45:13.716Z,5.90
2018-06-04T19:47:42.892Z,6.42
2018-06-04T19:50:12.540Z,5.75
2018-06-04T19:52:41.720Z,6.37
2018-06-04T19:55:11.045Z,6.53
2018-06-04T19:57:40.516Z,7.35
2018-06-04T20:00:09.724Z,5.62
2018-06-04T20:02:38.925Z,6.35
2018-06-04T20:05:08.404Z,6.50
2018-06-04T20:07:37.724Z,7.08
2018-06-04T20:10:07.348Z,6.97
2018-06-04T20:12:36.828Z,6.05
2018-06-04T20:15:06.053Z,7.00
2018-06-04T20:17:35.212Z,9.25
2018-06-04T20:20:06.148Z,6.35
2018-06-04T20:22:35.242Z,6.55
2018-06-04T20:25:04.897Z,6.35
2018-06-04T20:27:34.370Z,6.65
2018-06-04T20:30:03.820Z,6.92
2018-06-04T20:32:33.009Z,6.47
2018-06-04T20:35:02.081Z,7.05
2018-06-04T20:37:31.276Z,7.12
2018-06-04T20:40:00.520Z,8.23
2018-06-04T20:42:29.859Z,8.18
2018-06-04T20:44:59.101Z,7.90
2018-06-04T20:47:28.883Z,7.97
2018-06-04T20:49:58.054Z,7.75
2018-06-04T20:52:27.268Z,7.50
2018-06-04T20:54:56.800Z,6.53
2018-06-04T20:57:25.984Z,6.95
2018-06-04T20:59:56.120Z,7.15
2018-06-04T21:02:25.300Z,6.92
2018-06-04T21:04:54.469Z,6.95
2018-06-04T21:07:23.628Z,7.25
2018-06-04T21:09:52.779Z,9.75
2018-06-04T21:12:22.017Z,7.47
2018-06-04T21:14:51.176Z,7.17
2018-06-04T21:17:21.001Z,7.40
2018-06-04T21:19:50.177Z,7.10
2018-06-04T21:22:19.384Z,7.22
2018-06-04T21:24:48.776Z,7.47
2018-06-04T21:27:18.508Z,8.58
2018-06-04T21:29:47.721Z,7.72
2018-06-04T21:32:17.008Z,6.58
2018-06-04T21:34:46.692Z,7.90
2018-06-04T21:37:16.236Z,7.83
2018-06-04T21:39:45.436Z,9.80
2018-06-04T21:42:14.592Z,7.33
2018-06-04T21:44:44.360Z,8.18
2018-06-04T21:47:13.525Z,7.65
2018-06-04T21:49:42.860Z,7.87
2018-06-04T21:52:12.347Z,9.45
2018-06-04T21:54:41.530Z,9.25
2018-06-04T21:57:11.438Z,9.33
2018-06-04T21:59:40.629Z,7.90
2018-06-04T22:02:10.020Z,8.58
2018-06-04T22:04:39.136Z,7.53
2018-06-04T22:07:08.539Z,8.65
2018-06-04T22:09:37.736Z,9.28
2018-06-04T22:12:06.937Z,8.83
2018-06-04T22:14:36.564Z,9.85
2018-06-04T22:17:06.861Z,8.65
2018-06-04T22:19:36.058Z,9.40
2018-06-04T22:22:05.280Z,8.00
2018-06-04T22:24:34.460Z,7.78
2018-06-04T22:27:03.676Z,8.10
2018-06-04T22:29:33.090Z,10.13
2018-06-04T22:32:02.248Z,11.28
2018-06-04T22:34:31.439Z,8.18
2018-06-04T22:37:00.984Z,8.63
2018-06-04T22:39:30.264Z,8.00
2018-06-04T22:42:00.104Z,9.85
2018-06-04T22:44:29.088Z,10.28
2018-06-04T22:46:58.268Z,8.33
2018-06-04T22:49:27.876Z,8.30
2018-06-04T22:51:57.496Z,8.60
2018-06-04T22:54:26.681Z,9.83
2018-06-04T22:56:55.789Z,8.38
2018-06-04T22:59:25.198Z,9.43
2018-06-04T23:01:54.346Z,9.23
2018-06-04T23:04:23.808Z,8.30
2018-06-04T23:06:53.268Z,8.70
2018-06-04T23:09:22.664Z,8.58
2018-06-04T23:11:51.884Z,8.33
2018-06-04T23:14:21.620Z,8.65
2018-06-04T23:16:50.920Z,9.83
2018-06-04T23:19:20.094Z,8.70
2018-06-04T23:21:49.304Z,8.38
2018-06-04T23:24:18.489Z,9.13
2018-06-04T23:26:48.172Z,8.60
2018-06-04T23:29:17.628Z,9.48
2018-06-04T23:31:47.081Z,8.78
2018-06-04T23:34:16.284Z,10.03
2018-06-04T23:36:45.691Z,9.30
2018-06-04T23:39:14.880Z,9.65
2018-06-04T23:41:44.002Z,10.03
2018-06-04T23:44:13.533Z,8.83
2018-06-04T23:46:42.676Z,9.00
2018-06-04T23:49:12.308Z,9.45
2018-06-04T23:51:41.828Z,8.80
2018-06-04T23:54:11.716Z,8.75
2018-06-04T23:56:40.904Z,8.85
2018-06-04T23:59:10.724Z,9.85
