createdAt,value
2019-02-15T00:00:42.241Z,12.37
2019-02-15T00:03:12.191Z,13.20
2019-02-15T00:05:41.851Z,14.03
2019-02-15T00:08:11.491Z,13.83
2019-02-15T00:10:41.085Z,12.47
2019-02-15T00:13:13.609Z,12.33
2019-02-15T00:15:42.385Z,11.17
2019-02-15T00:18:43.420Z,13.03
2019-02-15T00:21:18.637Z,12.87
2019-02-15T00:23:48.264Z,13.07
2019-02-15T00:26:17.880Z,12.60
2019-02-15T00:28:47.478Z,12.57
2019-02-15T00:31:19.758Z,11.30
2019-02-15T00:33:49.570Z,12.33
2019-02-15T00:36:19.354Z,13.50
2019-02-15T00:38:49.055Z,12.47
2019-02-15T00:41:18.658Z,12.13
2019-02-15T00:43:48.251Z,11.60
2019-02-15T00:46:33.293Z,10.97
2019-02-15T00:49:03.813Z,13.67
2019-02-15T00:51:51.884Z,12.20
2019-02-15T00:54:49.695Z,12.70
2019-02-15T00:57:37.250Z,12.97
2019-02-15T01:00:25.771Z,11.57
2019-02-15T01:03:03.733Z,10.20
2019-02-15T01:05:41.414Z,12.10
2019-02-15T01:08:22.497Z,11.97
2019-02-15T01:11:23.235Z,13.20
2019-02-15T01:13:52.900Z,11.17
2019-02-15T01:16:22.601Z,11.47
2019-02-15T01:18:52.222Z,11.50
2019-02-15T01:21:21.866Z,11.53
2019-02-15T01:23:51.530Z,11.03
2019-02-15T01:26:42.011Z,12.00
2019-02-15T01:29:33.695Z,11.83
2019-02-15T01:32:21.226Z,11.20
2019-02-15T01:34:58.054Z,10.37
2019-02-15T01:37:43.954Z,9.90
2019-02-15T01:40:41.845Z,12.33
2019-02-15T01:43:29.232Z,11.93
2019-02-15T01:46:18.681Z,13.40
2019-02-15T01:48:48.290Z,12.40
2019-02-15T01:51:17.937Z,10.33
2019-02-15T01:53:47.548Z,12.63
2019-02-15T01:56:17.187Z,10.83
2019-02-15T01:58:46.809Z,11.00
2019-02-15T02:01:21.213Z,11.57
2019-02-15T02:03:50.918Z,12.90
2019-02-15T02:06:20.761Z,11.43
2019-02-15T02:08:50.383Z,10.87
2019-02-15T02:11:20.069Z,11.63
2019-02-15T02:13:50.134Z,10.60
2019-02-15T02:16:19.875Z,11.43
2019-02-15T02:18:49.627Z,11.27
2019-02-15T02:21:19.254Z,10.60
2019-02-15T02:23:48.858Z,11.80
2019-02-15T02:26:18.664Z,10.30
2019-02-15T02:28:48.651Z,10.33
2019-02-15T02:31:18.337Z,12.97
2019-02-15T02:33:48.092Z,10.97
2019-02-15T02:36:17.803Z,11.00
2019-02-15T02:38:47.485Z,11.10
2019-02-15T02:41:17.154Z,10.33
2019-02-15T02:43:46.812Z,11.93
2019-02-15T02:46:16.472Z,12.07
2019-02-15T02:48:46.161Z,11.77
2019-02-15T02:51:15.798Z,12.73
2019-02-15T02:53:45.444Z,9.67
2019-02-15T02:56:15.029Z,10.77
2019-02-15T02:58:44.644Z,13.30
2019-02-15T03:01:14.316Z,11.87
2019-02-15T03:03:45.182Z,12.03
2019-02-15T03:06:14.785Z,11.23
2019-02-15T03:08:44.413Z,12.47
2019-02-15T03:11:14.021Z,12.67
2019-02-15T03:13:43.645Z,12.47
2019-02-15T03:16:13.230Z,11.20
2019-02-15T03:18:42.846Z,11.27
2019-02-15T03:21:12.473Z,11.87
2019-02-15T03:23:42.066Z,12.90
2019-02-15T03:26:11.670Z,11.90
2019-02-15T03:28:41.300Z,11.03
2019-02-15T03:31:10.912Z,12.87
2019-02-15T03:33:40.531Z,10.60
2019-02-15T03:36:14.522Z,11.43
2019-02-15T03:38:49.775Z,9.63
2019-02-15T03:41:34.960Z,12.23
2019-02-15T03:44:04.758Z,11.33
2019-02-15T03:46:34.454Z,12.07
2019-02-15T03:49:04.060Z,11.97
2019-02-15T03:51:33.670Z,11.73
2019-02-15T03:54:03.318Z,11.53
2019-02-15T03:56:33.006Z,12.13
2019-02-15T03:59:02.610Z,11.47
2019-02-15T04:01:32.381Z,11.33
2019-02-15T04:04:02.058Z,11.40
2019-02-15T04:06:31.687Z,11.57
2019-02-15T04:09:01.368Z,12.20
2019-02-15T04:11:30.999Z,11.00
2019-02-15T04:14:00.613Z,10.97
2019-02-15T04:16:30.268Z,10.60
2019-02-15T04:19:00.185Z,11.93
2019-02-15T04:21:29.783Z,11.87
2019-02-15T04:23:59.385Z,11.30
2019-02-15T04:26:28.978Z,11.80
2019-02-15T04:28:58.602Z,11.67
2019-02-15T04:31:28.199Z,11.93
2019-02-15T04:33:57.811Z,11.97
2019-02-15T04:36:27.554Z,12.10
2019-02-15T04:38:57.240Z,11.10
2019-02-15T04:41:26.846Z,9.70
2019-02-15T04:43:56.451Z,11.30
2019-02-15T04:46:26.051Z,11.90
2019-02-15T04:48:55.661Z,10.67
2019-02-15T04:51:25.251Z,10.60
2019-02-15T04:53:54.850Z,10.33
2019-02-15T04:56:24.454Z,11.13
2019-02-15T04:58:54.058Z,13.53
2019-02-15T05:01:23.689Z,9.93
2019-02-15T05:03:53.401Z,12.33
2019-02-15T05:06:23.099Z,12.20
2019-02-15T05:08:52.713Z,10.23
2019-02-15T05:11:22.321Z,12.33
2019-02-15T05:13:51.930Z,10.83
2019-02-15T05:16:21.615Z,10.97
2019-02-15T05:18:51.238Z,11.70
2019-02-15T05:21:20.855Z,10.73
2019-02-15T05:23:50.460Z,12.33
2019-02-15T05:26:20.229Z,12.30
2019-02-15T05:28:49.874Z,12.53
2019-02-15T05:31:19.470Z,12.10
2019-02-15T05:33:49.115Z,10.77
2019-02-15T05:36:18.711Z,11.47
2019-02-15T05:38:48.340Z,10.47
2019-02-15T05:41:17.937Z,10.87
2019-02-15T05:43:47.568Z,12.10
2019-02-15T05:46:17.181Z,12.03
2019-02-15T05:48:46.775Z,13.30
2019-02-15T05:51:16.384Z,10.87
2019-02-15T05:53:45.984Z,10.00
2019-02-15T05:56:15.577Z,12.53
2019-02-15T05:58:45.169Z,12.23
2019-02-15T06:01:15.008Z,11.77
2019-02-15T06:03:44.642Z,11.17
2019-02-15T06:06:14.337Z,11.87
2019-02-15T06:08:43.918Z,10.70
2019-02-15T06:11:13.526Z,11.77
2019-02-15T06:13:43.125Z,10.90
2019-02-15T06:16:12.731Z,11.43
2019-02-15T06:18:42.350Z,11.40
2019-02-15T06:21:11.949Z,10.57
2019-02-15T06:23:41.574Z,10.73
2019-02-15T06:26:11.245Z,9.67
2019-02-15T06:28:40.866Z,10.80
2019-02-15T06:31:10.742Z,10.93
2019-02-15T06:33:40.363Z,11.17
2019-02-15T06:36:09.949Z,10.17
2019-02-15T06:38:39.804Z,11.70
2019-02-15T06:41:12.274Z,11.97
2019-02-15T06:43:41.678Z,11.27
2019-02-15T06:46:11.278Z,11.23
2019-02-15T06:48:40.908Z,10.30
2019-02-15T06:51:10.509Z,9.80
2019-02-15T06:53:40.161Z,9.30
2019-02-15T06:56:09.811Z,9.80
2019-02-15T06:58:47.181Z,9.63
2019-02-15T07:01:26.173Z,9.17
2019-02-15T07:04:21.117Z,11.13
2019-02-15T07:06:50.966Z,10.17
2019-02-15T07:09:20.599Z,11.93
2019-02-15T07:11:50.193Z,10.87
2019-02-15T07:14:20.992Z,11.23
2019-02-15T07:16:50.690Z,11.87
2019-02-15T07:19:21.584Z,11.30
2019-02-15T07:21:51.178Z,11.87
2019-02-15T07:24:20.791Z,11.07
2019-02-15T07:26:50.473Z,11.27
2019-02-15T07:29:20.058Z,9.67
2019-02-15T07:31:49.745Z,10.43
2019-02-15T07:34:19.339Z,11.00
2019-02-15T07:36:48.938Z,9.47
2019-02-15T07:39:18.551Z,9.23
2019-02-15T07:41:48.156Z,9.03
2019-02-15T07:44:17.755Z,11.20
2019-02-15T07:46:47.500Z,10.17
2019-02-15T07:49:26.390Z,9.93
2019-02-15T07:51:48.398Z,9.93
2019-02-15T07:54:18.005Z,9.10
2019-02-15T07:56:48.045Z,10.93
2019-02-15T07:59:17.790Z,9.17
2019-02-15T08:01:47.412Z,8.73
2019-02-15T08:04:17.001Z,9.47
2019-02-15T08:06:46.609Z,8.63
2019-02-15T08:09:16.213Z,8.90
2019-02-15T08:11:45.821Z,9.37
2019-02-15T08:14:17.487Z,8.70
2019-02-15T08:16:46.718Z,7.63
2019-02-15T08:19:17.407Z,7.53
2019-02-15T08:21:47.018Z,9.43
2019-02-15T08:24:16.618Z,8.60
2019-02-15T08:26:46.202Z,9.40
2019-02-15T08:29:15.801Z,9.73
2019-02-15T08:31:45.633Z,8.50
2019-02-15T08:34:15.262Z,9.40
2019-02-15T08:36:44.896Z,10.00
2019-02-15T08:39:14.498Z,8.13
2019-02-15T08:42:00.254Z,8.60
2019-02-15T08:44:16.878Z,7.30
2019-02-15T08:46:46.493Z,8.43
2019-02-15T08:49:16.173Z,8.03
2019-02-15T08:51:45.764Z,8.30
2019-02-15T08:54:15.357Z,7.73
2019-02-15T08:56:44.974Z,8.33
2019-02-15T08:59:14.594Z,8.83
2019-02-15T09:01:45.838Z,7.87
2019-02-15T09:04:15.454Z,7.73
2019-02-15T09:06:45.054Z,9.23
2019-02-15T09:09:14.649Z,7.03
2019-02-15T09:11:44.260Z,7.57
2019-02-15T09:14:13.886Z,7.10
2019-02-15T09:16:43.500Z,7.40
2019-02-15T09:19:13.250Z,8.07
2019-02-15T09:21:42.835Z,7.60
2019-02-15T09:24:12.450Z,8.20
2019-02-15T09:26:42.058Z,7.13
2019-02-15T09:29:11.733Z,6.20
2019-02-15T09:31:41.408Z,6.77
2019-02-15T09:34:11.026Z,7.57
2019-02-15T09:36:41.542Z,7.80
2019-02-15T09:39:11.168Z,7.90
2019-02-15T09:41:40.818Z,9.07
2019-02-15T09:44:10.438Z,9.73
2019-02-15T09:46:40.073Z,8.17
2019-02-15T09:49:09.650Z,7.53
2019-02-15T09:51:39.258Z,7.00
2019-02-15T09:54:08.902Z,6.90
2019-02-15T09:56:38.499Z,7.70
2019-02-15T09:59:08.145Z,8.63
2019-02-15T10:01:39.701Z,8.23
2019-02-15T10:04:09.293Z,9.10
2019-02-15T10:06:38.918Z,7.90
2019-02-15T10:09:08.667Z,7.77
2019-02-15T10:11:38.266Z,9.53
2019-02-15T10:14:07.878Z,9.30
2019-02-15T10:16:37.589Z,8.73
2019-02-15T10:19:07.186Z,7.87
2019-02-15T10:21:36.855Z,7.77
2019-02-15T10:24:06.541Z,7.97
2019-02-15T10:26:37.126Z,7.27
2019-02-15T10:29:06.921Z,9.10
2019-02-15T10:31:36.558Z,7.70
2019-02-15T10:34:06.158Z,7.40
2019-02-15T10:36:35.758Z,6.83
2019-02-15T10:39:06.554Z,6.40
2019-02-15T10:41:36.188Z,6.40
2019-02-15T10:44:05.834Z,7.23
2019-02-15T10:46:37.888Z,7.40
2019-02-15T10:49:06.727Z,6.33
2019-02-15T10:51:36.413Z,6.80
2019-02-15T10:54:06.036Z,8.50
2019-02-15T10:56:35.677Z,6.43
2019-02-15T10:59:05.259Z,7.53
2019-02-15T11:01:34.865Z,6.90
2019-02-15T11:04:04.557Z,6.23
2019-02-15T11:06:34.267Z,7.27
2019-02-15T11:09:05.346Z,6.63
2019-02-15T11:11:35.102Z,7.40
2019-02-15T11:14:04.766Z,7.90
2019-02-15T11:16:34.366Z,7.17
2019-02-15T11:19:04.050Z,6.70
2019-02-15T11:21:33.733Z,6.47
2019-02-15T11:24:03.409Z,7.80
2019-02-15T11:26:33.013Z,6.23
2019-02-15T11:29:02.609Z,7.10
2019-02-15T11:31:32.515Z,7.13
2019-02-15T11:34:02.131Z,8.03
2019-02-15T11:36:31.770Z,7.77
2019-02-15T11:39:01.365Z,7.07
2019-02-15T11:41:32.033Z,7.27
2019-02-15T11:44:01.630Z,6.97
2019-02-15T11:46:31.250Z,7.07
2019-02-15T11:49:01.110Z,7.10
2019-02-15T11:51:30.729Z,6.50
2019-02-15T11:54:00.352Z,7.07
2019-02-15T11:56:29.965Z,6.20
2019-02-15T11:58:59.568Z,7.00
2019-02-15T12:01:29.330Z,6.87
2019-02-15T12:03:58.955Z,6.87
2019-02-15T12:06:28.587Z,6.83
2019-02-15T12:08:58.506Z,7.07
2019-02-15T12:11:28.124Z,6.20
2019-02-15T12:13:57.727Z,5.40
2019-02-15T12:16:27.346Z,5.70
2019-02-15T12:18:56.942Z,6.67
2019-02-15T12:21:26.540Z,6.43
2019-02-15T12:23:56.136Z,7.10
2019-02-15T12:26:25.768Z,7.23
2019-02-15T12:28:55.431Z,6.97
2019-02-15T12:31:25.049Z,5.90
2019-02-15T12:33:54.655Z,5.57
2019-02-15T12:36:24.258Z,5.83
2019-02-15T12:38:53.857Z,5.87
2019-02-15T12:41:23.494Z,6.90
2019-02-15T12:43:53.106Z,6.13
2019-02-15T12:46:22.703Z,6.03
2019-02-15T12:48:52.317Z,6.63
2019-02-15T12:51:22.012Z,7.00
2019-02-15T12:53:51.637Z,6.67
2019-02-15T12:56:21.242Z,6.57
2019-02-15T12:58:50.853Z,6.80
2019-02-15T13:01:20.461Z,5.60
2019-02-15T13:03:50.049Z,5.93
2019-02-15T13:06:28.181Z,6.60
2019-02-15T13:08:51.013Z,5.17
2019-02-15T13:11:20.611Z,5.77
2019-02-15T13:13:50.220Z,6.57
2019-02-15T13:16:19.826Z,5.57
2019-02-15T13:18:49.417Z,6.23
2019-02-15T13:21:19.026Z,6.53
2019-02-15T13:23:48.641Z,6.20
2019-02-15T13:26:18.371Z,5.67
2019-02-15T13:28:48.092Z,6.93
2019-02-15T13:31:18.737Z,6.97
2019-02-15T13:33:48.334Z,6.27
2019-02-15T13:36:18.322Z,6.63
2019-02-15T13:38:48.060Z,6.30
2019-02-15T13:41:17.850Z,6.67
2019-02-15T13:43:47.447Z,7.27
2019-02-15T13:46:17.062Z,7.07
2019-02-15T13:48:46.681Z,6.63
2019-02-15T13:51:16.308Z,7.63
2019-02-15T13:53:46.010Z,6.47
2019-02-15T13:56:15.680Z,7.90
2019-02-15T13:58:45.509Z,7.60
2019-02-15T14:01:15.126Z,7.17
2019-02-15T14:03:44.733Z,7.97
2019-02-15T14:06:14.341Z,8.57
2019-02-15T14:08:44.916Z,8.17
2019-02-15T14:11:14.518Z,6.10
2019-02-15T14:13:44.156Z,7.17
2019-02-15T14:16:13.792Z,7.00
2019-02-15T14:18:44.485Z,8.00
2019-02-15T14:21:14.112Z,7.57
2019-02-15T14:23:43.732Z,7.63
2019-02-15T14:26:13.346Z,7.00
2019-02-15T14:28:42.967Z,7.43
2019-02-15T14:31:12.719Z,7.20
2019-02-15T14:33:42.524Z,8.37
2019-02-15T14:36:12.178Z,7.20
2019-02-15T14:38:41.895Z,6.87
2019-02-15T14:41:11.518Z,8.37
2019-02-15T14:43:41.321Z,6.87
2019-02-15T14:46:11.083Z,8.07
2019-02-15T14:48:40.793Z,7.57
2019-02-15T14:51:10.561Z,6.77
2019-02-15T14:53:40.351Z,7.17
2019-02-15T14:56:10.049Z,9.17
2019-02-15T14:58:39.673Z,7.90
2019-02-15T15:01:09.277Z,6.67
2019-02-15T15:03:39.313Z,8.03
2019-02-15T15:06:09.096Z,7.87
2019-02-15T15:08:38.802Z,8.20
2019-02-15T15:11:08.662Z,8.87
2019-02-15T15:13:38.478Z,8.07
2019-02-15T15:16:08.204Z,7.73
2019-02-15T15:18:37.981Z,7.97
2019-02-15T15:21:07.682Z,8.20
2019-02-15T15:23:37.281Z,9.50
2019-02-15T15:26:11.835Z,10.00
2019-02-15T15:28:38.265Z,7.77
2019-02-15T15:31:07.867Z,8.20
2019-02-15T15:33:37.458Z,8.57
2019-02-15T15:36:07.115Z,9.57
2019-02-15T15:38:36.714Z,8.03
2019-02-15T15:41:06.339Z,9.37
2019-02-15T15:43:35.946Z,9.00
2019-02-15T15:46:05.617Z,8.50
2019-02-15T15:48:35.211Z,7.27
2019-02-15T15:51:04.798Z,8.93
2019-02-15T15:53:34.402Z,9.47
2019-02-15T15:56:04.082Z,8.87
2019-02-15T15:58:33.710Z,9.03
2019-02-15T16:01:03.374Z,10.07
2019-02-15T16:03:34.051Z,9.30
2019-02-15T16:06:03.749Z,9.10
2019-02-15T16:08:33.412Z,11.63
2019-02-15T16:11:03.016Z,9.13
2019-02-15T16:13:32.616Z,10.50
2019-02-15T16:16:02.390Z,9.60
2019-02-15T16:18:34.913Z,10.63
2019-02-15T16:21:03.501Z,12.27
2019-02-15T16:23:33.407Z,11.07
2019-02-15T16:26:03.002Z,11.53
2019-02-15T16:28:32.632Z,10.40
2019-02-15T16:31:02.237Z,11.77
2019-02-15T16:33:31.842Z,10.30
2019-02-15T16:36:01.474Z,11.30
2019-02-15T16:38:31.105Z,9.43
2019-02-15T16:41:00.750Z,10.63
2019-02-15T16:43:30.462Z,10.80
2019-02-15T16:46:00.084Z,10.83
2019-02-15T16:48:29.766Z,12.17
2019-02-15T16:50:59.364Z,11.73
2019-02-15T16:53:29.002Z,10.47
2019-02-15T16:55:58.652Z,10.93
2019-02-15T16:58:28.256Z,9.97
2019-02-15T17:00:57.912Z,11.47
2019-02-15T17:03:27.565Z,10.07
2019-02-15T17:05:57.262Z,10.53
2019-02-15T17:08:26.886Z,10.70
2019-02-15T17:10:56.567Z,10.67
2019-02-15T17:13:26.194Z,12.43
2019-02-15T17:15:55.802Z,11.00
2019-02-15T17:18:25.609Z,11.47
2019-02-15T17:20:55.266Z,10.57
2019-02-15T17:23:24.963Z,12.13
2019-02-15T17:25:54.573Z,10.57
2019-02-15T17:28:24.189Z,11.57
2019-02-15T17:30:53.797Z,10.73
2019-02-15T17:33:24.493Z,13.10
2019-02-15T17:35:55.072Z,11.40
2019-02-15T17:38:24.774Z,11.17
2019-02-15T17:40:54.387Z,12.23
2019-02-15T17:43:24.115Z,10.97
2019-02-15T17:45:53.724Z,11.53
2019-02-15T17:48:23.333Z,13.53
2019-02-15T17:50:52.932Z,15.10
2019-02-15T17:53:22.574Z,14.97
2019-02-15T17:55:52.215Z,15.23
2019-02-15T17:58:21.949Z,14.03
2019-02-15T18:00:51.569Z,13.43
2019-02-15T18:03:21.161Z,13.07
2019-02-15T18:05:50.784Z,11.57
2019-02-15T18:08:20.398Z,12.83
2019-02-15T18:10:50.127Z,12.23
2019-02-15T18:13:19.910Z,15.63
2019-02-15T18:15:49.658Z,13.50
2019-02-15T18:18:19.269Z,13.10
2019-02-15T18:20:48.894Z,12.73
2019-02-15T18:23:18.526Z,12.70
2019-02-15T18:25:48.157Z,12.97
2019-02-15T18:28:17.983Z,12.70
2019-02-15T18:30:47.575Z,12.80
2019-02-15T18:33:17.202Z,12.27
2019-02-15T18:35:46.814Z,11.70
2019-02-15T18:38:16.483Z,12.60
2019-02-15T18:40:46.100Z,13.70
2019-02-15T18:43:15.777Z,12.97
2019-02-15T18:45:45.388Z,13.57
2019-02-15T18:48:15.002Z,13.30
2019-02-15T18:50:44.629Z,12.57
2019-02-15T18:53:14.237Z,12.10
2019-02-15T18:55:43.842Z,11.60
2019-02-15T18:58:13.514Z,13.40
2019-02-15T19:00:43.106Z,12.93
2019-02-15T19:03:12.764Z,12.27
2019-02-15T19:05:42.545Z,11.37
2019-02-15T19:08:12.226Z,12.27
2019-02-15T19:10:41.863Z,11.87
2019-02-15T19:13:11.466Z,12.03
2019-02-15T19:15:41.110Z,13.50
2019-02-15T19:18:10.724Z,12.23
2019-02-15T19:20:40.334Z,11.00
2019-02-15T19:23:09.966Z,13.13
2019-02-15T19:25:39.575Z,12.43
2019-02-15T19:28:09.340Z,10.13
2019-02-15T19:30:38.945Z,10.90
2019-02-15T19:33:08.556Z,11.27
2019-02-15T19:35:38.158Z,33.07
2019-02-15T19:38:07.773Z,11.67
2019-02-15T19:40:37.385Z,10.77
2019-02-15T19:43:08.184Z,12.63
2019-02-15T19:45:37.786Z,10.17
2019-02-15T19:48:07.393Z,10.40
2019-02-15T19:50:37.003Z,11.27
2019-02-15T19:53:06.610Z,10.07
2019-02-15T19:55:36.231Z,11.67
2019-02-15T19:58:05.829Z,12.03
2019-02-15T20:00:35.710Z,10.60
2019-02-15T20:03:05.514Z,10.00
2019-02-15T20:05:35.234Z,10.33
2019-02-15T20:08:04.961Z,11.30
2019-02-15T20:10:34.650Z,10.77
2019-02-15T20:13:04.274Z,10.67
2019-02-15T20:15:33.960Z,12.00
2019-02-15T20:18:03.667Z,10.97
2019-02-15T20:20:33.266Z,11.77
2019-02-15T20:23:02.895Z,11.07
2019-02-15T20:25:32.497Z,10.77
2019-02-15T20:28:02.100Z,12.27
2019-02-15T20:30:31.712Z,13.73
2019-02-15T20:33:01.323Z,12.50
2019-02-15T20:35:30.945Z,14.73
2019-02-15T20:38:00.558Z,12.00
2019-02-15T20:40:30.165Z,12.23
2019-02-15T20:42:59.800Z,10.27
2019-02-15T20:45:29.397Z,10.93
2019-02-15T20:47:59.065Z,10.13
2019-02-15T20:50:28.729Z,10.57
2019-02-15T20:52:58.322Z,10.73
2019-02-15T20:55:27.940Z,11.27
2019-02-15T20:57:57.950Z,11.77
2019-02-15T21:00:27.856Z,11.13
2019-02-15T21:02:57.526Z,10.33
2019-02-15T21:05:27.135Z,10.40
2019-02-15T21:07:56.756Z,11.20
2019-02-15T21:10:26.367Z,9.80
2019-02-15T21:12:56.054Z,11.50
2019-02-15T21:15:25.717Z,10.27
2019-02-15T21:17:55.404Z,12.83
2019-02-15T21:20:25.050Z,10.13
2019-02-15T21:22:54.652Z,11.47
2019-02-15T21:25:24.270Z,11.50
2019-02-15T21:27:53.942Z,11.63
2019-02-15T21:30:23.573Z,12.47
2019-02-15T21:32:53.182Z,12.67
2019-02-15T21:35:23.965Z,12.43
2019-02-15T21:37:53.658Z,11.10
2019-02-15T21:40:23.256Z,11.23
2019-02-15T21:42:53.026Z,12.67
2019-02-15T21:45:22.778Z,11.33
2019-02-15T21:47:52.482Z,10.40
2019-02-15T21:50:22.085Z,12.73
2019-02-15T21:52:51.696Z,10.97
2019-02-15T21:55:21.302Z,11.63
2019-02-15T21:57:50.938Z,11.97
2019-02-15T22:00:20.769Z,11.30
2019-02-15T22:02:50.465Z,11.30
2019-02-15T22:05:20.098Z,11.83
2019-02-15T22:07:49.725Z,10.83
2019-02-15T22:10:19.356Z,11.20
2019-02-15T22:12:48.957Z,10.27
2019-02-15T22:15:18.558Z,10.77
2019-02-15T22:17:48.233Z,11.33
2019-02-15T22:20:26.354Z,11.47
2019-02-15T22:22:49.235Z,11.33
2019-02-15T22:25:18.856Z,10.63
2019-02-15T22:27:48.462Z,10.33
2019-02-15T22:30:18.157Z,10.37
2019-02-15T22:32:47.758Z,10.37
2019-02-15T22:35:17.434Z,11.93
2019-02-15T22:37:47.055Z,11.07
2019-02-15T22:40:27.107Z,10.63
2019-02-15T22:42:57.697Z,11.57
2019-02-15T22:45:27.297Z,12.00
2019-02-15T22:47:57.312Z,12.90
2019-02-15T22:50:35.313Z,12.50
2019-02-15T22:52:58.365Z,11.47
2019-02-15T22:55:27.987Z,13.20
2019-02-15T22:57:57.594Z,12.17
2019-02-15T23:00:46.067Z,11.97
2019-02-15T23:03:17.386Z,11.43
2019-02-15T23:05:47.186Z,10.90
2019-02-15T23:08:16.874Z,11.40
2019-02-15T23:10:46.664Z,12.07
2019-02-15T23:13:16.270Z,12.13
2019-02-15T23:15:45.895Z,11.17
2019-02-15T23:18:15.587Z,10.23
2019-02-15T23:20:45.741Z,10.53
2019-02-15T23:23:15.590Z,11.07
2019-02-15T23:25:45.197Z,9.43
2019-02-15T23:28:14.885Z,10.33
2019-02-15T23:30:44.498Z,9.83
2019-02-15T23:33:14.097Z,10.50
2019-02-15T23:35:43.719Z,11.47
2019-02-15T23:38:13.346Z,10.73
2019-02-15T23:40:42.959Z,10.03
2019-02-15T23:43:12.588Z,10.80
2019-02-15T23:45:42.189Z,10.60
2019-02-15T23:48:11.794Z,11.63
2019-02-15T23:50:41.485Z,10.53
2019-02-15T23:53:11.145Z,12.20
2019-02-15T23:55:40.806Z,10.90
2019-02-15T23:58:10.406Z,10.97
