createdAt,value
2022-09-25T00:02:41.327Z,182.75969
2022-09-25T00:07:43.355Z,180.01533
2022-09-25T00:12:45.253Z,183.68872
2022-09-25T00:17:46.978Z,177.33333
2022-09-25T00:22:48.719Z,174.71161
2022-09-25T00:27:50.456Z,174.71161
2022-09-25T00:32:52.220Z,172.99628
2022-09-25T00:37:54.200Z,169.64103
2022-09-25T00:42:55.757Z,168
2022-09-25T00:47:57.217Z,177.33333
2022-09-25T00:52:58.791Z,178.22053
2022-09-25T00:58:00.497Z,181.83784
2022-09-25T01:03:01.994Z,185.56863
2022-09-25T01:08:03.735Z,187.47826
2022-09-25T01:13:05.162Z,188.44444
2022-09-25T01:18:06.928Z,182.75969
2022-09-25T01:23:08.494Z,177.33333
2022-09-25T01:28:10.139Z,177.33333
2022-09-25T01:33:11.874Z,181.83784
2022-09-25T01:38:13.833Z,194.4065
2022-09-25T01:43:15.590Z,196.45902
2022-09-25T01:48:17.330Z,193.39271
2022-09-25T01:53:19.199Z,201.74059
2022-09-25T01:58:20.851Z,207.24786
2022-09-25T02:03:22.633Z,217.77778
2022-09-25T02:08:24.494Z,207.24786
2022-09-25T02:13:26.203Z,211.82609
2022-09-25T02:18:27.957Z,210.66667
2022-09-25T02:23:29.769Z,224
2022-09-25T02:28:31.218Z,222.73303
2022-09-25T02:33:32.660Z,222.73303
2022-09-25T02:38:34.294Z,219
2022-09-25T02:43:35.749Z,195.42857
2022-09-25T02:48:37.495Z,201.74059
2022-09-25T02:53:39.308Z,201.74059
2022-09-25T02:58:41.032Z,205.01695
2022-09-25T03:03:42.776Z,210.66667
2022-09-25T03:08:44.795Z,211.82609
2022-09-25T03:13:46.531Z,203.91561
2022-09-25T03:18:48.284Z,207.24786
2022-09-25T03:23:50.051Z,207.24786
2022-09-25T03:28:51.768Z,209.51724
2022-09-25T03:33:53.528Z,216.56637
2022-09-25T03:38:56.293Z,207.24786
2022-09-25T03:43:58.042Z,197.49794
2022-09-25T03:48:59.758Z,198.54545
2022-09-25T03:54:01.230Z,198.54545
2022-09-25T03:59:03.015Z,206.12766
2022-09-25T04:04:04.739Z,195.42857
2022-09-25T04:09:06.745Z,195.42857
2022-09-25T04:14:08.505Z,198.54545
2022-09-25T04:19:10.250Z,185.56863
2022-09-25T04:24:12.419Z,191.38956
2022-09-25T04:29:14.251Z,192.3871
2022-09-25T04:34:16.024Z,176.45283
2022-09-25T04:39:17.936Z,171.30627
2022-09-25T04:44:19.728Z,168
2022-09-25T04:49:21.436Z,178.22053
2022-09-25T04:54:23.192Z,189.41833
2022-09-25T04:59:24.832Z,184.625
2022-09-25T05:04:26.478Z,181.83784
2022-09-25T05:09:28.431Z,206.12766
2022-09-25T05:14:30.154Z,189.41833
2022-09-25T05:19:31.701Z,198.54545
2022-09-25T05:24:33.321Z,205.01695
2022-09-25T05:29:34.956Z,202.82353
2022-09-25T05:34:36.565Z,196.45902
2022-09-25T05:39:38.393Z,212.99563
2022-09-25T05:44:40.057Z,217.77778
2022-09-25T05:49:41.592Z,215.36564
2022-09-25T05:54:43.172Z,222.73303
2022-09-25T05:59:44.812Z,225.27854
2022-09-25T06:04:46.570Z,217.77778
2022-09-25T06:09:48.461Z,227.87097
2022-09-25T06:14:52.074Z,231.85047
2022-09-25T06:19:53.772Z,237.33333
2022-09-25T06:24:55.529Z,240.15385
2022-09-25T06:29:57.167Z,256.69036
2022-09-25T06:34:58.816Z,248.9505
2022-09-25T06:40:00.668Z,256.69036
2022-09-25T06:45:02.276Z,252
2022-09-25T06:50:04.044Z,256.69036
2022-09-25T06:55:06.141Z,247.44828
2022-09-25T07:00:07.882Z,264.83333
2022-09-25T07:05:09.687Z,245.96078
2022-09-25T07:10:11.661Z,284.33149
2022-09-25T07:15:13.399Z,298.02299
2022-09-25T07:20:15.135Z,259.89744
2022-09-25T07:25:16.896Z,304.23392
2022-09-25T07:30:18.628Z,317.33333
2022-09-25T07:35:20.358Z,298.02299
2022-09-25T07:40:22.406Z,292.0226
2022-09-25T07:45:24.203Z,247.44828
2022-09-25T07:50:25.978Z,269.92593
2022-09-25T07:55:27.727Z,290.06742
2022-09-25T08:00:29.648Z,278.78261
2022-09-25T08:05:31.441Z,300.06936
2022-09-25T08:10:33.320Z,302.13953
2022-09-25T08:15:34.865Z,315.08434
2022-09-25T08:20:36.457Z,338.87179
2022-09-25T08:25:37.887Z,336.35669
2022-09-25T08:30:39.530Z,371.77778
2022-09-25T08:35:41.053Z,365.91781
2022-09-25T08:40:46.512Z,393.63504
2022-09-25T08:45:48.352Z,396.94118
2022-09-25T08:50:49.969Z,390.37681
2022-09-25T08:55:51.906Z,421.51938
2022-09-25T09:00:53.334Z,440.77419
2022-09-25T09:05:54.959Z,429.03937
2022-09-25T09:10:57.588Z,387.16547
2022-09-25T09:15:59.361Z,403.70149
2022-09-25T09:21:00.970Z,457.33333
2022-09-25T09:26:02.572Z,429.03937
2022-09-25T09:31:04.243Z,414.22901
2022-09-25T09:36:05.809Z,466.0339
2022-09-25T09:41:08.268Z,457.33333
2022-09-25T09:46:09.903Z,448.91803
2022-09-25T09:51:11.486Z,466.0339
2022-09-25T09:56:13.049Z,407.15789
2022-09-25T10:01:36.642Z,440.77419
2022-09-25T10:06:42.134Z,440.77419
2022-09-25T10:11:44.243Z,410.66667
2022-09-25T10:16:45.638Z,440.77419
2022-09-25T10:21:47.102Z,432.88889
2022-09-25T10:26:48.555Z,440.77419
2022-09-25T10:31:50.304Z,484.35088
2022-09-25T10:36:52.043Z,440.77419
2022-09-25T10:41:54.040Z,466.0339
2022-09-25T10:46:55.786Z,479.65217
2022-09-25T10:51:57.533Z,479.65217
2022-09-25T10:56:59.356Z,417.84615
2022-09-25T11:02:01.219Z,440.77419
2022-09-25T11:07:03.015Z,457.33333
2022-09-25T11:12:05.052Z,425.25
2022-09-25T11:17:06.983Z,489.13274
2022-09-25T11:22:08.812Z,457.33333
2022-09-25T11:27:10.678Z,498.95495
2022-09-25T11:32:12.439Z,509.13761
2022-09-25T11:37:14.173Z,553.90099
2022-09-25T11:42:16.376Z,514.37037
2022-09-25T11:47:18.098Z,553.90099
2022-09-25T11:52:19.832Z,489.13274
2022-09-25T11:57:21.590Z,514.37037
2022-09-25T12:02:23.151Z,547.92157
2022-09-25T12:07:24.975Z,560
2022-09-25T12:12:26.945Z,547.92157
2022-09-25T12:17:28.648Z,453.09091
2022-09-25T12:22:30.372Z,519.70093
2022-09-25T12:27:32.145Z,636.13483
2022-09-25T12:32:33.722Z,636.13483
2022-09-25T12:37:35.454Z,572.57143
2022-09-25T12:42:37.087Z,519.70093
2022-09-25T12:47:38.541Z,536.30769
2022-09-25T12:52:40.002Z,636.13483
2022-09-25T12:57:41.699Z,613.56522
2022-09-25T13:02:43.368Z,579.05155
2022-09-25T13:07:44.877Z,514.37037
2022-09-25T13:12:46.853Z,525.13208
2022-09-25T13:17:48.376Z,514.37037
2022-09-25T13:22:50.304Z,489.13274
2022-09-25T13:27:51.932Z,504
2022-09-25T13:32:53.383Z,436.8
2022-09-25T13:37:54.802Z,530.66667
2022-09-25T13:42:56.911Z,525.13208
2022-09-25T13:48:01.737Z,489.13274
2022-09-25T13:53:04.598Z,489.13274
2022-09-25T13:58:06.245Z,536.30769
2022-09-25T14:03:07.864Z,489.13274
2022-09-25T14:08:09.513Z,536.30769
2022-09-25T14:13:11.499Z,509.13761
2022-09-25T14:18:13.279Z,530.66667
2022-09-25T14:23:15.050Z,536.30769
2022-09-25T14:28:16.740Z,489.13274
2022-09-25T14:33:18.276Z,536.30769
2022-09-25T14:38:20.025Z,175.57895
2022-09-25T14:43:21.925Z,112.76712
2022-09-25T14:48:23.665Z,124.11696
2022-09-25T14:53:25.484Z,118.0113
2022-09-25T14:58:27.201Z,71.01031
2022-09-25T15:03:28.875Z,128.43114
2022-09-25T15:08:30.484Z,176.45283
2022-09-25T15:13:32.616Z,179.1145
2022-09-25T15:18:33.899Z,157.14879
2022-09-25T15:23:35.479Z,164.78853
2022-09-25T15:28:37.225Z,160.90141
2022-09-25T15:33:38.796Z,167.18841
2022-09-25T15:38:40.416Z,143.35275
2022-09-25T15:43:42.086Z,129.54217
2022-09-25T15:48:43.604Z,172.99628
2022-09-25T15:53:45.141Z,152.81356
2022-09-25T15:58:47.028Z,67.2
2022-09-25T16:03:48.759Z,114.16575
2022-09-25T16:08:50.487Z,120
2022-09-25T16:13:52.292Z,135.90031
2022-09-25T16:18:54.387Z,123.59184
2022-09-25T16:23:56.556Z,132.95706
2022-09-25T16:28:58.081Z,116.06704
2022-09-25T16:33:59.504Z,145.30719
2022-09-25T16:39:01.164Z,124.11696
2022-09-25T16:44:02.946Z,160.90141
2022-09-25T16:49:04.488Z,160.90141
2022-09-25T16:54:06.148Z,146.63158
2022-09-25T16:59:08.044Z,157.14879
2022-09-25T17:04:09.584Z,151.40741
2022-09-25T17:09:11.029Z,156.41379
2022-09-25T17:14:12.752Z,196.45902
2022-09-25T17:19:14.440Z,176.45283
2022-09-25T17:24:16.104Z,231.85047
2022-09-25T17:29:17.607Z,169.64103
2022-09-25T17:34:19.076Z,180.01533
2022-09-25T17:39:20.855Z,208.37768
2022-09-25T17:44:22.624Z,214.17544
2022-09-25T17:49:24.251Z,209.51724
2022-09-25T17:54:25.915Z,209.51724
2022-09-25T17:59:27.537Z,208.37768
2022-09-25T18:04:29.155Z,200.66667
2022-09-25T18:09:30.722Z,196.45902
2022-09-25T18:14:32.538Z,194.4065
2022-09-25T18:19:34.085Z,177.33333
2022-09-25T18:24:35.578Z,174.71161
2022-09-25T18:29:37.093Z,177.33333
2022-09-25T18:34:38.538Z,172.99628
2022-09-25T18:39:39.990Z,178.22053
2022-09-25T18:44:42.995Z,174.71161
2022-09-25T18:49:45.116Z,167.18841
2022-09-25T18:54:46.964Z,174.71161
2022-09-25T18:59:48.729Z,175.57895
2022-09-25T19:04:50.157Z,178.22053
2022-09-25T19:09:52.009Z,173.85075
2022-09-25T19:14:54.065Z,172.99628
2022-09-25T19:19:55.627Z,173.85075
2022-09-25T19:24:57.356Z,179.1145
2022-09-25T19:29:58.898Z,176.45283
2022-09-25T19:35:00.397Z,173.85075
2022-09-25T19:40:01.841Z,169.64103
2022-09-25T19:45:03.907Z,184.625
2022-09-25T19:50:05.668Z,191.38956
2022-09-25T19:55:07.413Z,191.38956
2022-09-25T20:00:09.093Z,195.42857
2022-09-25T20:05:10.767Z,196.45902
2022-09-25T20:10:12.417Z,194.4065
2022-09-25T20:15:14.278Z,196.45902
2022-09-25T20:20:15.879Z,194.4065
2022-09-25T20:25:17.496Z,208.37768
2022-09-25T20:30:19.137Z,209.51724
2022-09-25T20:35:20.789Z,185.56863
2022-09-25T20:40:22.310Z,183.68872
2022-09-25T20:45:24.326Z,182.75969
2022-09-25T20:50:26.131Z,185.56863
2022-09-25T20:55:27.889Z,179.1145
2022-09-25T21:00:30.202Z,187.47826
2022-09-25T21:05:31.961Z,195.42857
2022-09-25T21:10:33.684Z,199.60166
2022-09-25T21:15:35.325Z,196.45902
2022-09-25T21:20:36.787Z,199.60166
2022-09-25T21:25:38.287Z,185.56863
2022-09-25T21:30:39.787Z,187.47826
2022-09-25T21:35:41.486Z,184.625
2022-09-25T21:40:42.976Z,174.71161
2022-09-25T21:45:44.718Z,166.38267
2022-09-25T21:50:46.509Z,160.90141
2022-09-25T21:55:48.231Z,157.88889
2022-09-25T22:00:50.109Z,160.14035
2022-09-25T22:05:51.873Z,152.81356
2022-09-25T22:10:53.745Z,146.63158
2022-09-25T22:15:55.698Z,147.97351
2022-09-25T22:20:57.488Z,151.40741
2022-09-25T22:25:58.911Z,150.02007
2022-09-25T22:31:00.794Z,154.23891
2022-09-25T22:36:02.585Z,155.68385
2022-09-25T22:41:04.340Z,155.68385
2022-09-25T22:46:06.392Z,152.10811
2022-09-25T22:51:08.260Z,151.40741
2022-09-25T22:56:10.095Z,151.40741
2022-09-25T23:01:12.083Z,152.81356
2022-09-25T23:06:13.859Z,150.71141
2022-09-25T23:11:15.937Z,155.68385
2022-09-25T23:16:17.901Z,158.63415
2022-09-25T23:21:19.735Z,167.18841
2022-09-25T23:26:21.462Z,168.81752
2022-09-25T23:31:23.388Z,168
2022-09-25T23:36:25.135Z,167.18841
2022-09-25T23:41:26.873Z,171.30627
2022-09-25T23:46:28.988Z,172.99628
2022-09-25T23:51:30.832Z,177.33333
2022-09-25T23:56:32.568Z,182.75969
